createdAt,value
2022-12-08T00:01:14.322Z,98400.28
2022-12-08T00:03:42.030Z,98397.19
2022-12-08T00:06:41.168Z,98401.72
2022-12-08T00:09:22.549Z,98398.75
2022-12-08T00:12:01.154Z,98396.88
2022-12-08T00:14:32.385Z,98390.16
2022-12-08T00:17:00.407Z,98388.97
2022-12-08T00:19:28.139Z,98389.25
2022-12-08T00:21:55.242Z,98391.22
2022-12-08T00:24:23.793Z,98389.59
2022-12-08T00:26:51.132Z,98388.84
2022-12-08T00:29:18.047Z,98393.72
2022-12-08T00:31:44.915Z,98388.63
2022-12-08T00:34:13.007Z,98388.06
2022-12-08T00:36:40.014Z,98379.22
2022-12-08T00:39:06.726Z,98384.34
2022-12-08T00:41:52.178Z,98378.94
2022-12-08T00:44:19.497Z,98383.94
2022-12-08T00:46:47.162Z,98381.44
2022-12-08T00:49:14.683Z,98393.47
2022-12-08T00:51:41.695Z,98390.31
2022-12-08T00:54:08.977Z,98379.91
2022-12-08T00:56:36.033Z,98378.91
2022-12-08T00:59:04.475Z,98372.22
2022-12-08T01:01:31.597Z,98364.22
2022-12-08T01:03:58.519Z,98368.03
2022-12-08T01:06:25.353Z,98371.97
2022-12-08T01:08:52.057Z,98364.88
2022-12-08T01:11:19.659Z,98366.31
2022-12-08T01:13:47.094Z,98360.66
2022-12-08T01:16:29.286Z,98365.00
2022-12-08T01:18:57.792Z,98355.09
2022-12-08T01:21:24.651Z,98359.19
2022-12-08T01:23:51.543Z,98363.47
2022-12-08T01:26:19.507Z,98363.66
2022-12-08T01:28:47.130Z,98358.88
2022-12-08T01:31:17.264Z,98365.91
2022-12-08T01:33:44.429Z,98360.50
2022-12-08T01:36:38.498Z,98359.94
2022-12-08T01:39:10.314Z,98360.16
2022-12-08T01:41:38.309Z,98360.56
2022-12-08T01:44:08.248Z,98363.81
2022-12-08T01:46:36.980Z,98355.25
2022-12-08T01:49:18.512Z,98354.03
2022-12-08T01:52:11.585Z,98352.41
2022-12-08T01:54:47.987Z,98348.69
2022-12-08T01:57:20.629Z,98343.50
2022-12-08T01:59:53.555Z,98334.38
2022-12-08T02:02:20.737Z,98337.47
2022-12-08T02:04:47.493Z,98335.28
2022-12-08T02:07:16.234Z,98329.94
2022-12-08T02:09:44.064Z,98329.47
2022-12-08T02:12:11.355Z,98335.59
2022-12-08T02:14:38.222Z,98335.94
2022-12-08T02:17:34.903Z,98328.00
2022-12-08T02:20:01.788Z,98322.97
2022-12-08T02:22:47.613Z,98336.88
2022-12-08T02:25:35.617Z,98322.97
2022-12-08T02:28:14.563Z,98324.09
2022-12-08T02:30:53.932Z,98318.94
2022-12-08T02:33:42.417Z,98314.50
2022-12-08T02:36:47.556Z,98317.09
2022-12-08T02:39:17.305Z,98312.66
2022-12-08T02:41:52.063Z,98316.53
2022-12-08T02:45:03.997Z,98313.63
2022-12-08T02:47:32.067Z,98314.13
2022-12-08T02:49:59.141Z,98313.28
2022-12-08T02:52:25.889Z,98305.78
2022-12-08T02:54:58.678Z,98302.41
2022-12-08T02:57:38.154Z,98299.56
2022-12-08T03:00:09.847Z,98300.44
2022-12-08T03:03:18.800Z,98296.72
2022-12-08T03:06:09.413Z,98291.06
2022-12-08T03:08:51.679Z,98285.66
2022-12-08T03:11:29.266Z,98276.94
2022-12-08T03:14:01.110Z,98281.94
2022-12-08T03:16:30.352Z,98279.38
2022-12-08T03:19:04.902Z,98281.69
2022-12-08T03:21:34.884Z,98267.41
2022-12-08T03:24:06.145Z,98267.72
2022-12-08T03:26:46.496Z,98270.22
2022-12-08T03:29:14.011Z,98269.66
2022-12-08T03:31:48.023Z,98258.19
2022-12-08T03:34:15.899Z,98254.69
2022-12-08T03:36:44.417Z,98256.81
2022-12-08T03:39:11.393Z,98245.25
2022-12-08T03:41:38.134Z,98243.66
2022-12-08T03:44:04.979Z,98243.31
2022-12-08T03:46:31.826Z,98242.97
2022-12-08T03:48:58.666Z,98241.69
2022-12-08T03:51:25.605Z,98233.38
2022-12-08T03:53:52.332Z,98236.53
2022-12-08T03:56:28.323Z,98237.34
2022-12-08T03:58:55.867Z,98232.50
2022-12-08T04:01:23.281Z,98228.59
2022-12-08T04:03:50.562Z,98236.22
2022-12-08T04:06:17.962Z,98232.50
2022-12-08T04:08:44.663Z,98230.72
2022-12-08T04:11:12.128Z,98221.50
2022-12-08T04:13:41.092Z,98220.13
2022-12-08T04:16:08.605Z,98220.59
2022-12-08T04:18:36.174Z,98212.13
2022-12-08T04:21:02.991Z,98213.09
2022-12-08T04:23:29.803Z,98214.56
2022-12-08T04:25:56.627Z,98209.63
2022-12-08T04:28:23.428Z,98201.69
2022-12-08T04:30:50.259Z,98207.91
2022-12-08T04:33:17.019Z,98200.47
2022-12-08T04:35:43.754Z,98202.25
2022-12-08T04:38:10.509Z,98201.94
2022-12-08T04:40:37.228Z,98205.50
2022-12-08T04:43:04.375Z,98203.38
2022-12-08T04:45:31.734Z,98199.16
2022-12-08T04:48:02.129Z,98198.19
2022-12-08T04:50:28.797Z,98193.91
2022-12-08T04:52:55.538Z,98192.84
2022-12-08T04:55:22.380Z,98194.47
2022-12-08T04:57:49.956Z,98193.00
2022-12-08T05:00:17.456Z,98192.50
2022-12-08T05:02:44.318Z,98192.66
2022-12-08T05:05:11.133Z,98186.69
2022-12-08T05:07:37.987Z,98193.22
2022-12-08T05:10:05.774Z,98195.47
2022-12-08T05:12:33.306Z,98185.56
2022-12-08T05:15:00.021Z,98186.44
2022-12-08T05:17:26.782Z,98188.59
2022-12-08T05:19:53.578Z,98191.75
2022-12-08T05:22:20.252Z,98191.22
2022-12-08T05:24:47.818Z,98185.25
2022-12-08T05:27:15.373Z,98195.19
2022-12-08T05:29:42.501Z,98190.41
2022-12-08T05:32:09.311Z,98193.56
2022-12-08T05:34:36.114Z,98192.59
2022-12-08T05:37:02.853Z,98196.44
2022-12-08T05:39:29.622Z,98201.00
2022-12-08T05:41:56.332Z,98196.72
2022-12-08T05:44:23.134Z,98189.50
2022-12-08T05:46:49.958Z,98179.06
2022-12-08T05:49:16.785Z,98180.13
2022-12-08T05:51:43.688Z,98183.06
2022-12-08T05:54:10.417Z,98182.22
2022-12-08T05:56:37.166Z,98182.78
2022-12-08T05:59:07.407Z,98184.91
2022-12-08T06:01:34.544Z,98185.00
2022-12-08T06:04:03.387Z,98182.78
2022-12-08T06:06:31.038Z,98190.63
2022-12-08T06:08:57.770Z,98191.69
2022-12-08T06:11:29.745Z,98190.56
2022-12-08T06:13:57.441Z,98192.34
2022-12-08T06:16:26.132Z,98187.41
2022-12-08T06:18:53.852Z,98184.75
2022-12-08T06:21:21.001Z,98189.34
2022-12-08T06:23:49.911Z,98191.53
2022-12-08T06:26:17.581Z,98188.53
2022-12-08T06:28:45.250Z,98179.91
2022-12-08T06:31:19.285Z,98180.66
2022-12-08T06:33:46.838Z,98191.31
2022-12-08T06:36:15.586Z,98194.22
2022-12-08T06:38:43.740Z,98193.97
2022-12-08T06:41:11.158Z,98200.75
2022-12-08T06:43:38.191Z,98197.22
2022-12-08T06:46:06.608Z,98187.75
2022-12-08T06:48:33.434Z,98194.28
2022-12-08T06:51:11.431Z,98195.97
2022-12-08T06:53:38.499Z,98202.13
2022-12-08T06:56:05.868Z,98199.69
2022-12-08T06:58:32.621Z,98212.53
2022-12-08T07:01:09.085Z,98202.19
2022-12-08T07:03:37.001Z,98198.97
2022-12-08T07:06:04.883Z,98205.78
2022-12-08T07:08:34.501Z,98203.03
2022-12-08T07:11:07.650Z,98196.22
2022-12-08T07:13:34.492Z,98192.75
2022-12-08T07:16:01.184Z,98187.97
2022-12-08T07:18:27.853Z,98188.06
2022-12-08T07:20:54.561Z,98187.25
2022-12-08T07:23:21.264Z,98191.75
2022-12-08T07:25:47.922Z,98186.94
2022-12-08T07:28:14.645Z,98192.75
2022-12-08T07:30:41.427Z,98191.28
2022-12-08T07:33:08.241Z,98190.22
2022-12-08T07:35:35.449Z,98203.06
2022-12-08T07:38:02.599Z,98203.06
2022-12-08T07:40:29.343Z,98200.81
2022-12-08T07:42:56.287Z,98201.13
2022-12-08T07:45:28.225Z,98192.31
2022-12-08T07:47:58.181Z,98191.94
2022-12-08T07:50:24.869Z,98190.31
2022-12-08T07:52:51.531Z,98192.00
2022-12-08T07:55:18.187Z,98186.13
2022-12-08T07:57:47.256Z,98185.84
2022-12-08T08:00:15.425Z,98188.94
2022-12-08T08:02:42.676Z,98177.41
2022-12-08T08:05:12.163Z,98180.72
2022-12-08T08:07:39.649Z,98172.56
2022-12-08T08:10:07.274Z,98174.19
2022-12-08T08:12:34.280Z,98167.22
2022-12-08T08:15:01.739Z,98165.75
2022-12-08T08:17:29.749Z,98162.88
2022-12-08T08:19:57.246Z,98158.16
2022-12-08T08:22:25.709Z,98163.59
2022-12-08T08:24:53.314Z,98157.84
2022-12-08T08:27:20.725Z,98155.56
2022-12-08T08:29:47.400Z,98156.78
2022-12-08T08:32:14.117Z,98156.88
2022-12-08T08:34:40.805Z,98159.59
2022-12-08T08:37:07.555Z,98156.72
2022-12-08T08:39:34.430Z,98159.72
2022-12-08T08:42:01.185Z,98151.31
2022-12-08T08:44:28.090Z,98150.34
2022-12-08T08:46:54.822Z,98160.53
2022-12-08T08:49:21.500Z,98152.84
2022-12-08T08:51:48.276Z,98157.44
2022-12-08T08:54:15.436Z,98156.72
2022-12-08T08:56:42.142Z,98152.31
2022-12-08T08:59:09.614Z,98137.41
2022-12-08T09:01:36.504Z,98142.03
2022-12-08T09:04:06.290Z,98144.19
2022-12-08T09:06:33.086Z,98139.13
2022-12-08T09:08:59.850Z,98136.75
2022-12-08T09:11:26.716Z,98140.53
2022-12-08T09:13:54.631Z,98135.72
2022-12-08T09:16:22.295Z,98137.09
2022-12-08T09:18:52.097Z,98133.06
2022-12-08T09:21:22.706Z,98130.09
2022-12-08T09:23:55.790Z,98127.41
2022-12-08T09:26:23.166Z,98130.88
2022-12-08T09:28:51.154Z,98129.97
2022-12-08T09:31:19.512Z,98128.28
2022-12-08T09:33:47.561Z,98133.34
2022-12-08T09:36:14.609Z,98124.69
2022-12-08T09:38:41.372Z,98131.63
2022-12-08T09:41:20.475Z,98135.28
2022-12-08T09:44:05.942Z,98132.31
2022-12-08T09:46:34.513Z,98127.19
2022-12-08T09:49:02.706Z,98125.84
2022-12-08T09:51:38.093Z,98127.97
2022-12-08T09:54:17.324Z,98129.59
2022-12-08T09:56:44.296Z,98127.97
2022-12-08T09:59:33.453Z,98111.06
2022-12-08T10:02:01.894Z,98105.97
2022-12-08T10:04:34.884Z,98101.47
2022-12-08T10:07:16.978Z,98112.47
2022-12-08T10:09:49.762Z,98104.72
2022-12-08T10:12:25.659Z,98098.53
2022-12-08T10:15:01.569Z,98094.75
2022-12-08T10:17:44.447Z,98098.03
2022-12-08T10:20:16.244Z,98094.56
2022-12-08T10:22:45.808Z,98090.81
2022-12-08T10:25:20.333Z,98087.09
2022-12-08T10:27:51.154Z,98085.75
2022-12-08T10:30:20.099Z,98084.94
2022-12-08T10:32:51.030Z,98079.22
2022-12-08T10:35:20.227Z,98083.53
2022-12-08T10:38:02.113Z,98079.81
2022-12-08T10:40:39.236Z,98076.88
2022-12-08T10:43:19.052Z,98080.38
2022-12-08T10:45:45.854Z,98085.44
2022-12-08T10:48:26.796Z,98077.44
2022-12-08T10:50:58.710Z,98076.09
2022-12-08T10:53:30.512Z,98067.50
2022-12-08T10:56:03.253Z,98061.03
2022-12-08T10:58:40.496Z,98069.38
2022-12-08T11:01:18.385Z,98058.91
2022-12-08T11:03:55.746Z,98064.56
2022-12-08T11:06:25.573Z,98052.59
2022-12-08T11:09:01.681Z,98056.06
2022-12-08T11:12:00.701Z,98054.75
2022-12-08T11:14:30.606Z,98041.28
2022-12-08T11:17:15.735Z,98033.78
2022-12-08T11:19:45.607Z,98036.75
2022-12-08T11:22:39.832Z,98032.47
2022-12-08T11:25:27.374Z,98041.34
2022-12-08T11:27:58.140Z,98039.47
2022-12-08T11:30:36.023Z,98041.34
2022-12-08T11:33:19.385Z,98032.25
2022-12-08T11:35:52.972Z,98026.38
2022-12-08T11:38:25.019Z,98019.66
2022-12-08T11:41:00.193Z,98018.56
2022-12-08T11:43:45.822Z,98019.38
2022-12-08T11:46:36.550Z,98026.34
2022-12-08T11:49:09.376Z,98023.94
2022-12-08T11:51:53.409Z,98016.69
2022-12-08T11:54:31.871Z,98015.59
2022-12-08T11:56:58.609Z,98015.06
2022-12-08T12:00:01.782Z,98013.69
2022-12-08T12:02:32.202Z,98008.59
2022-12-08T12:05:08.562Z,98012.91
2022-12-08T12:07:53.582Z,98012.06
2022-12-08T12:10:23.458Z,98009.13
2022-12-08T12:12:56.185Z,98001.06
2022-12-08T12:15:44.052Z,98002.16
2022-12-08T12:18:25.794Z,97995.97
2022-12-08T12:20:54.247Z,97992.47
2022-12-08T12:23:50.038Z,97993.03
2022-12-08T12:26:21.378Z,97998.69
2022-12-08T12:29:11.156Z,97994.38
2022-12-08T12:31:42.256Z,97991.41
2022-12-08T12:34:17.389Z,97986.56
2022-12-08T12:36:49.316Z,97976.91
2022-12-08T12:39:21.203Z,97984.66
2022-12-08T12:41:58.182Z,97981.16
2022-12-08T12:44:38.687Z,97977.16
2022-12-08T12:47:11.938Z,97971.22
2022-12-08T12:49:38.671Z,97973.63
2022-12-08T12:52:31.102Z,97971.22
2022-12-08T12:54:57.862Z,97967.16
2022-12-08T12:57:35.458Z,97966.59
2022-12-08T13:00:02.081Z,97967.63
2022-12-08T13:02:31.295Z,97968.72
2022-12-08T13:05:13.461Z,97964.69
2022-12-08T13:07:52.425Z,97964.13
2022-12-08T13:10:21.924Z,97962.81
2022-12-08T13:13:02.550Z,97968.22
2022-12-08T13:15:46.546Z,97963.38
2022-12-08T13:18:20.950Z,97959.28
2022-12-08T13:20:58.915Z,97961.38
2022-12-08T13:23:43.996Z,97959.75
2022-12-08T13:26:25.716Z,97961.16
2022-12-08T13:28:58.652Z,97961.19
2022-12-08T13:31:50.907Z,97967.69
2022-12-08T13:34:24.388Z,97960.44
2022-12-08T13:36:59.449Z,97948.63
2022-12-08T13:39:32.322Z,97954.00
2022-12-08T13:42:05.599Z,97965.59
2022-12-08T13:48:06.269Z,97954.66
2022-12-08T13:51:23.909Z,97952.25
2022-12-08T13:57:00.900Z,97951.19
2022-12-08T13:59:18.428Z,97949.63
2022-12-08T14:01:50.845Z,97952.25
2022-12-08T14:07:11.445Z,97947.69
2022-12-08T14:09:39.836Z,97948.28
2022-12-08T14:12:23.540Z,97950.97
2022-12-08T14:15:02.982Z,97945.31
2022-12-08T14:17:40.983Z,97950.16
2022-12-08T14:20:20.034Z,97950.94
2022-12-08T14:22:48.345Z,97961.09
2022-12-08T14:25:17.096Z,97946.13
2022-12-08T14:27:45.155Z,97946.16
2022-12-08T14:30:26.116Z,97950.47
2022-12-08T14:32:58.792Z,97943.78
2022-12-08T14:35:37.201Z,97946.44
2022-12-08T14:38:09.706Z,97955.03
2022-12-08T14:40:38.957Z,97958.00
2022-12-08T14:43:09.030Z,97963.09
2022-12-08T14:45:39.039Z,97953.66
2022-12-08T14:48:38.355Z,97957.16
2022-12-08T14:51:20.777Z,97958.81
2022-12-08T14:54:00.456Z,97954.25
2022-12-08T14:56:36.988Z,97957.22
2022-12-08T14:59:22.890Z,97952.63
2022-12-08T15:01:51.938Z,97952.09
2022-12-08T15:04:25.163Z,97958.88
2022-12-08T15:06:57.635Z,97957.53
2022-12-08T15:09:38.353Z,97954.56
2022-12-08T15:12:24.727Z,97948.94
2022-12-08T15:15:14.206Z,97948.66
2022-12-08T15:17:42.710Z,97951.06
2022-12-08T15:20:27.600Z,97951.88
2022-12-08T15:22:58.488Z,97946.53
2022-12-08T15:25:25.527Z,97948.94
2022-12-08T15:27:53.133Z,97948.13
2022-12-08T15:30:20.418Z,97953.50
2022-12-08T15:32:47.234Z,97946.00
2022-12-08T15:35:15.845Z,97947.91
2022-12-08T15:37:43.865Z,97947.06
2022-12-08T15:40:17.805Z,97948.16
2022-12-08T15:42:44.724Z,97955.16
2022-12-08T15:45:14.226Z,97949.78
2022-12-08T15:47:42.312Z,97950.88
2022-12-08T15:50:17.527Z,97946.31
2022-12-08T15:52:45.990Z,97945.47
2022-12-08T15:55:18.261Z,97947.94
2022-12-08T16:00:52.318Z,97943.66
2022-12-08T16:07:04.734Z,97938.28
2022-12-08T16:09:16.345Z,97937.25
2022-12-08T16:12:07.308Z,97939.66
2022-12-08T16:17:22.098Z,97935.94
2022-12-08T16:19:49.072Z,97932.72
2022-12-08T16:25:21.134Z,97935.41
2022-12-08T16:28:17.470Z,97932.22
2022-12-08T16:30:41.089Z,97926.88
2022-12-08T16:33:10.333Z,97929.56
2022-12-08T16:35:37.132Z,97926.34
2022-12-08T16:38:04.470Z,97923.41
2022-12-08T16:40:31.541Z,97914.84
2022-12-08T16:42:58.564Z,97913.78
2022-12-08T16:45:28.019Z,97911.63
2022-12-08T16:47:59.856Z,97908.44
2022-12-08T16:50:29.439Z,97912.75
2022-12-08T16:52:59.144Z,97907.13
2022-12-08T16:55:26.441Z,97903.41
2022-12-08T16:57:54.096Z,97907.13
2022-12-08T17:00:24.165Z,97911.69
2022-12-08T17:02:51.610Z,97918.38
2022-12-08T17:05:20.436Z,97919.19
2022-12-08T17:07:49.636Z,97918.09
2022-12-08T17:10:19.745Z,97917.03
2022-12-08T17:12:47.016Z,97907.94
2022-12-08T17:15:17.039Z,97906.09
2022-12-08T17:17:43.943Z,97907.41
2022-12-08T17:20:20.530Z,97905.25
2022-12-08T17:22:47.834Z,97904.22
2022-12-08T17:25:15.244Z,97906.09
2022-12-08T17:27:42.780Z,97899.38
2022-12-08T17:30:11.762Z,97911.19
2022-12-08T17:32:38.965Z,97909.56
2022-12-08T17:35:06.805Z,97909.88
2022-12-08T17:37:34.276Z,97912.31
2022-12-08T17:40:01.482Z,97906.41
2022-12-08T17:42:28.264Z,97910.44
2022-12-08T17:44:55.063Z,97899.19
2022-12-08T17:47:22.529Z,97899.44
2022-12-08T17:49:49.320Z,97903.47
2022-12-08T17:52:16.016Z,97902.94
2022-12-08T17:54:42.829Z,97907.25
2022-12-08T17:57:09.556Z,97909.09
2022-12-08T17:59:36.344Z,97914.44
2022-12-08T18:02:04.268Z,97916.88
2022-12-08T18:04:31.367Z,97912.59
2022-12-08T18:07:00.158Z,97910.72
2022-12-08T18:09:27.100Z,97907.50
2022-12-08T18:11:53.875Z,97911.78
2022-12-08T18:14:20.779Z,97910.72
2022-12-08T18:16:47.873Z,97906.97
2022-12-08T18:19:15.608Z,97904.03
2022-12-08T18:21:43.354Z,97905.63
2022-12-08T18:24:18.961Z,97900.81
2022-12-08T18:26:45.939Z,97889.81
2022-12-08T18:29:12.664Z,97894.09
2022-12-08T18:31:39.416Z,97903.22
2022-12-08T18:34:06.630Z,97901.59
2022-12-08T18:36:33.772Z,97893.84
2022-12-08T18:39:03.456Z,97888.75
2022-12-08T18:41:34.156Z,97889.03
2022-12-08T18:44:00.916Z,97882.34
2022-12-08T18:46:27.674Z,97882.34
2022-12-08T18:48:54.477Z,97878.31
2022-12-08T18:51:24.172Z,97880.47
2022-12-08T18:53:51.751Z,97878.34
2022-12-08T18:56:25.576Z,97881.28
2022-12-08T18:58:52.780Z,97883.69
2022-12-08T19:01:19.623Z,97875.13
2022-12-08T19:04:12.155Z,97872.97
2022-12-08T19:06:33.424Z,97877.50
2022-12-08T19:09:00.319Z,97878.34
2022-12-08T19:11:28.752Z,97875.66
2022-12-08T19:13:55.801Z,97868.69
2022-12-08T19:16:23.172Z,97874.56
2022-12-08T19:18:50.091Z,97875.94
2022-12-08T19:21:16.807Z,97880.47
2022-12-08T19:23:43.675Z,97874.31
2022-12-08T19:26:11.400Z,97870.28
2022-12-08T19:28:39.931Z,97871.13
2022-12-08T19:31:08.123Z,97875.13
2022-12-08T19:33:35.241Z,97865.50
2022-12-08T19:36:13.888Z,97864.94
2022-12-08T19:38:59.326Z,97863.63
2022-12-08T19:41:45.217Z,97862.00
2022-12-08T19:44:45.500Z,97856.38
2022-12-08T19:47:12.312Z,97858.25
2022-12-08T19:49:39.246Z,97853.16
2022-12-08T19:52:06.615Z,97853.97
2022-12-08T19:54:33.926Z,97859.59
2022-12-08T19:57:01.134Z,97848.34
2022-12-08T19:59:30.054Z,97849.69
2022-12-08T20:02:00.189Z,97847.28
2022-12-08T20:04:27.934Z,97853.69
2022-12-08T20:06:56.450Z,97849.66
2022-12-08T20:09:24.693Z,97841.38
2022-12-08T20:11:54.514Z,97838.94
2022-12-08T20:14:22.631Z,97849.09
2022-12-08T20:16:50.196Z,97851.81
2022-12-08T20:19:17.560Z,97849.41
2022-12-08T20:21:46.736Z,97852.63
2022-12-08T20:24:13.452Z,97853.97
2022-12-08T20:26:40.388Z,97853.41
2022-12-08T20:29:07.157Z,97863.59
2022-12-08T20:31:34.246Z,97855.03
2022-12-08T20:34:01.745Z,97854.22
2022-12-08T20:36:28.865Z,97858.25
2022-12-08T20:38:56.011Z,97847.53
2022-12-08T20:41:23.660Z,97852.09
2022-12-08T20:43:51.368Z,97854.25
2022-12-08T20:46:19.460Z,97861.72
2022-12-08T20:48:46.343Z,97849.41
2022-12-08T20:51:18.527Z,97862.00
2022-12-08T20:53:45.697Z,97860.66
2022-12-08T20:56:21.868Z,97862.00
2022-12-08T20:58:49.825Z,97865.75
2022-12-08T21:01:18.841Z,97858.78
2022-12-08T21:03:46.671Z,97851.56
2022-12-08T21:06:14.929Z,97852.38
2022-12-08T21:08:42.417Z,97856.91
2022-12-08T21:11:10.097Z,97858.50
2022-12-08T21:13:38.783Z,97860.66
2022-12-08T21:16:06.199Z,97863.63
2022-12-08T21:18:38.993Z,97863.34
2022-12-08T21:21:10.321Z,97857.47
2022-12-08T21:23:37.223Z,97857.22
2022-12-08T21:26:10.771Z,97845.16
2022-12-08T21:28:37.637Z,97840.34
2022-12-08T21:31:09.866Z,97850.78
2022-12-08T21:33:37.093Z,97851.03
2022-12-08T21:36:08.818Z,97852.13
2022-12-08T21:38:37.201Z,97849.97
2022-12-08T21:41:10.085Z,97853.19
2022-12-08T21:43:37.233Z,97856.94
2022-12-08T21:46:04.619Z,97853.19
2022-12-08T21:48:31.837Z,97850.50
2022-12-08T21:51:04.927Z,97852.41
2022-12-08T21:53:31.989Z,97845.69
2022-12-08T21:55:59.164Z,97847.56
2022-12-08T21:58:26.450Z,97850.75
2022-12-08T22:00:53.560Z,97864.94
2022-12-08T22:03:20.727Z,97858.25
2022-12-08T22:05:50.555Z,97853.16
2022-12-08T22:08:17.466Z,97860.91
2022-12-08T22:10:48.579Z,97858.22
2022-12-08T22:13:15.470Z,97856.63
2022-12-08T22:15:42.315Z,97863.84
2022-12-08T22:18:09.272Z,97864.63
2022-12-08T22:20:40.820Z,97859.81
2022-12-08T22:23:10.317Z,97868.16
2022-12-08T22:25:37.235Z,97859.03
2022-12-08T22:28:04.258Z,97857.44
2022-12-08T22:30:35.596Z,97855.28
2022-12-08T22:33:05.750Z,97850.19
2022-12-08T22:35:32.641Z,97852.09
2022-12-08T22:37:59.528Z,97852.06
2022-12-08T22:40:26.239Z,97852.03
2022-12-08T22:42:52.955Z,97845.06
2022-12-08T22:45:19.679Z,97837.84
2022-12-08T22:47:46.551Z,97844.00
2022-12-08T22:50:13.498Z,97846.13
2022-12-08T22:52:40.405Z,97846.91
2022-12-08T22:55:07.595Z,97843.38
2022-12-08T22:57:34.427Z,97846.03
2022-12-08T23:00:01.541Z,97837.78
2022-12-08T23:02:28.396Z,97836.94
2022-12-08T23:04:57.055Z,97833.75
2022-12-08T23:07:23.985Z,97831.06
2022-12-08T23:09:50.735Z,97825.47
2022-12-08T23:12:17.517Z,97829.19
2022-12-08T23:14:44.185Z,97818.75
2022-12-08T23:17:11.264Z,97819.56
2022-12-08T23:19:38.748Z,97823.31
2022-12-08T23:22:05.808Z,97817.69
2022-12-08T23:24:32.955Z,97813.94
2022-12-08T23:26:59.774Z,97814.44
2022-12-08T23:29:26.550Z,97808.56
2022-12-08T23:31:53.718Z,97806.41
2022-12-08T23:34:20.447Z,97807.47
2022-12-08T23:36:47.190Z,97804.53
2022-12-08T23:39:14.077Z,97797.31
2022-12-08T23:41:40.959Z,97791.97
2022-12-08T23:44:09.113Z,97787.66
2022-12-08T23:46:35.916Z,97775.38
2022-12-08T23:49:02.998Z,97784.19
2022-12-08T23:51:30.166Z,97782.28
2022-12-08T23:53:56.821Z,97772.69
2022-12-08T23:56:28.623Z,97774.31
2022-12-08T23:58:57.116Z,97765.50
