createdAt,value
2017-07-20T00:00:04.817Z,26.8
2017-07-20T00:02:10.536Z,26.8
2017-07-20T00:04:05.230Z,26.8
2017-07-20T00:06:04.933Z,26.8
2017-07-20T00:08:12.206Z,26.8
2017-07-20T00:10:05.048Z,26.8
2017-07-20T00:12:04.755Z,26.8
2017-07-20T00:14:05.531Z,26.8
2017-07-20T00:16:05.127Z,26.8
2017-07-20T00:18:07.636Z,26.8
2017-07-20T00:20:05.389Z,26.7
2017-07-20T00:22:05.339Z,26.8
2017-07-20T00:24:05.142Z,26.8
2017-07-20T00:26:04.971Z,26.7
2017-07-20T00:28:05.034Z,26.8
2017-07-20T00:30:07.392Z,26.8
2017-07-20T00:32:04.745Z,26.7
2017-07-20T00:34:05.643Z,26.8
2017-07-20T00:36:05.382Z,26.7
2017-07-20T00:38:05.257Z,26.7
2017-07-20T00:40:05.042Z,26.7
2017-07-20T00:42:04.772Z,26.7
2017-07-20T00:44:10.529Z,26.7
2017-07-20T00:46:05.381Z,26.7
2017-07-20T00:48:04.620Z,26.7
2017-07-20T00:50:05.376Z,26.7
2017-07-20T00:52:08.451Z,26.7
2017-07-20T00:54:05.521Z,26.7
2017-07-20T00:56:05.268Z,26.7
2017-07-20T00:58:05.387Z,26.7
2017-07-20T01:00:05.164Z,26.7
2017-07-20T01:02:04.849Z,26.7
2017-07-20T01:04:05.747Z,26.7
2017-07-20T01:06:05.465Z,26.7
2017-07-20T01:08:07.722Z,26.7
2017-07-20T01:10:08.149Z,26.7
2017-07-20T01:12:04.872Z,26.7
2017-07-20T01:14:05.565Z,26.7
2017-07-20T01:16:04.982Z,26.7
2017-07-20T01:18:05.418Z,26.7
2017-07-20T01:20:04.721Z,26.7
2017-07-20T01:22:05.519Z,26.7
2017-07-20T01:24:07.335Z,26.7
2017-07-20T01:26:05.218Z,26.6
2017-07-20T01:28:05.712Z,26.7
2017-07-20T01:30:07.952Z,26.6
2017-07-20T01:32:04.679Z,26.6
2017-07-20T01:34:08.105Z,26.6
2017-07-20T01:36:09.847Z,26.6
2017-07-20T01:38:10.558Z,26.6
2017-07-20T01:40:05.581Z,26.6
2017-07-20T01:42:05.497Z,26.6
2017-07-20T01:44:07.280Z,26.6
2017-07-20T01:46:05.108Z,26.6
2017-07-20T01:48:05.098Z,26.6
2017-07-20T01:50:07.358Z,26.6
2017-07-20T01:52:05.173Z,26.6
2017-07-20T01:54:04.957Z,26.6
2017-07-20T01:56:04.706Z,26.6
2017-07-20T01:58:05.069Z,26.6
2017-07-20T02:00:04.786Z,26.6
2017-07-20T02:02:08.019Z,26.6
2017-07-20T02:04:04.890Z,26.6
2017-07-20T02:06:04.648Z,26.6
2017-07-20T02:08:05.423Z,26.6
2017-07-20T02:10:04.756Z,26.6
2017-07-20T02:12:05.516Z,26.5
2017-07-20T02:14:05.404Z,26.6
2017-07-20T02:16:05.169Z,26.6
2017-07-20T02:18:07.760Z,26.6
2017-07-20T02:20:10.532Z,26.6
2017-07-20T02:22:07.893Z,26.6
2017-07-20T02:24:07.132Z,26.6
2017-07-20T02:26:04.823Z,26.6
2017-07-20T02:28:05.084Z,26.6
2017-07-20T02:30:05.135Z,26.6
2017-07-20T02:32:04.847Z,26.6
2017-07-20T02:34:04.664Z,26.6
2017-07-20T02:36:05.388Z,26.5
2017-07-20T02:38:05.145Z,26.5
2017-07-20T02:40:07.424Z,26.5
2017-07-20T02:42:05.212Z,26.5
2017-07-20T02:44:04.891Z,26.5
2017-07-20T02:46:05.181Z,26.5
2017-07-20T02:48:05.415Z,26.5
2017-07-20T02:50:05.171Z,26.5
2017-07-20T02:52:05.552Z,26.5
2017-07-20T02:54:05.289Z,26.5
2017-07-20T02:56:04.998Z,26.6
2017-07-20T02:58:05.456Z,26.5
2017-07-20T03:00:05.168Z,26.5
2017-07-20T03:02:04.946Z,26.5
2017-07-20T03:04:05.020Z,26.6
2017-07-20T03:06:09.773Z,26.6
2017-07-20T03:08:05.150Z,26.5
2017-07-20T03:10:05.035Z,26.6
2017-07-20T03:12:05.253Z,26.6
2017-07-20T03:14:07.461Z,26.6
2017-07-20T03:16:04.878Z,26.6
2017-07-20T03:18:07.340Z,26.6
2017-07-20T03:20:05.146Z,26.6
2017-07-20T03:22:05.108Z,26.6
2017-07-20T03:24:07.425Z,26.6
2017-07-20T03:26:05.218Z,26.6
2017-07-20T03:28:05.100Z,26.6
2017-07-20T03:30:04.798Z,26.6
2017-07-20T03:32:08.098Z,26.6
2017-07-20T03:34:05.147Z,26.5
2017-07-20T03:36:05.393Z,26.6
2017-07-20T03:38:10.648Z,26.5
2017-07-20T03:40:05.488Z,26.6
2017-07-20T03:42:05.210Z,26.6
2017-07-20T03:44:05.442Z,26.6
2017-07-20T03:46:04.677Z,26.6
2017-07-20T03:48:07.439Z,26.6
2017-07-20T03:50:05.459Z,26.6
2017-07-20T03:52:10.321Z,26.6
2017-07-20T03:54:05.606Z,26.6
2017-07-20T03:56:05.424Z,26.6
2017-07-20T03:58:07.708Z,26.6
2017-07-20T04:00:07.497Z,26.6
2017-07-20T04:02:05.311Z,26.6
2017-07-20T04:04:05.216Z,26.6
2017-07-20T04:06:04.931Z,26.6
2017-07-20T04:08:04.656Z,26.6
2017-07-20T04:10:05.471Z,26.6
2017-07-20T04:12:04.701Z,26.6
2017-07-20T04:14:05.446Z,26.6
2017-07-20T04:16:05.196Z,26.6
2017-07-20T04:18:05.149Z,26.6
2017-07-20T04:20:04.898Z,26.6
2017-07-20T04:22:04.815Z,26.6
2017-07-20T04:24:10.598Z,26.5
2017-07-20T04:26:05.524Z,26.6
2017-07-20T04:28:05.407Z,26.6
2017-07-20T04:30:07.703Z,26.6
2017-07-20T04:32:07.952Z,26.6
2017-07-20T04:34:05.212Z,26.6
2017-07-20T04:36:09.330Z,26.6
2017-07-20T04:38:04.986Z,26.6
2017-07-20T04:40:07.333Z,26.6
2017-07-20T04:42:05.005Z,26.6
2017-07-20T04:44:04.688Z,26.6
2017-07-20T04:46:10.709Z,26.6
2017-07-20T04:48:05.428Z,26.6
2017-07-20T04:50:05.136Z,26.6
2017-07-20T04:52:05.373Z,26.6
2017-07-20T04:54:05.751Z,26.6
2017-07-20T04:56:13.033Z,26.6
2017-07-20T04:58:07.347Z,26.6
2017-07-20T05:00:05.089Z,26.6
2017-07-20T05:02:05.427Z,26.6
2017-07-20T05:04:05.504Z,26.6
2017-07-20T05:06:05.172Z,26.6
2017-07-20T05:08:04.851Z,26.6
2017-07-20T05:10:05.762Z,26.6
2017-07-20T05:12:10.574Z,26.6
2017-07-20T05:14:05.297Z,26.6
2017-07-20T05:16:07.651Z,26.6
2017-07-20T05:18:05.099Z,26.6
2017-07-20T05:20:04.825Z,26.6
2017-07-20T05:22:05.732Z,26.6
2017-07-20T05:24:08.013Z,26.6
2017-07-20T05:26:04.792Z,26.6
2017-07-20T05:28:05.706Z,26.6
2017-07-20T05:30:07.997Z,26.6
2017-07-20T05:32:12.289Z,26.6
2017-07-20T05:34:05.288Z,26.6
2017-07-20T05:36:05.038Z,26.6
2017-07-20T05:38:04.803Z,26.6
2017-07-20T05:40:05.205Z,26.6
2017-07-20T05:42:07.867Z,26.6
2017-07-20T05:44:05.581Z,26.6
2017-07-20T05:46:05.405Z,26.6
2017-07-20T05:48:05.078Z,26.6
2017-07-20T05:50:04.835Z,26.6
2017-07-20T05:52:05.689Z,26.6
2017-07-20T05:54:07.920Z,26.6
2017-07-20T05:56:07.148Z,26.6
2017-07-20T05:58:05.074Z,26.6
2017-07-20T06:00:07.844Z,26.6
2017-07-20T06:02:05.629Z,26.6
2017-07-20T06:04:05.434Z,26.7
2017-07-20T06:06:07.738Z,26.6
2017-07-20T06:08:04.663Z,26.7
2017-07-20T06:10:07.413Z,26.7
2017-07-20T06:12:05.076Z,26.7
2017-07-20T06:14:07.455Z,26.6
2017-07-20T06:16:09.949Z,26.6
2017-07-20T06:18:07.397Z,26.7
2017-07-20T06:20:07.723Z,26.7
2017-07-20T06:22:05.461Z,26.7
2017-07-20T06:24:05.210Z,26.7
2017-07-20T06:26:04.905Z,26.7
2017-07-20T06:28:08.209Z,26.6
2017-07-20T06:30:05.516Z,26.6
2017-07-20T06:32:05.283Z,26.6
2017-07-20T06:34:05.000Z,26.6
2017-07-20T06:36:04.709Z,26.6
2017-07-20T06:38:05.492Z,26.6
2017-07-20T06:40:07.433Z,26.6
2017-07-20T06:42:05.183Z,26.5
2017-07-20T06:44:05.586Z,26.6
2017-07-20T06:46:05.485Z,26.6
2017-07-20T06:48:05.217Z,26.6
2017-07-20T06:50:05.489Z,26.6
2017-07-20T06:52:05.470Z,26.6
2017-07-20T06:54:05.197Z,26.6
2017-07-20T06:56:07.446Z,26.5
2017-07-20T06:58:05.302Z,26.5
2017-07-20T07:00:05.081Z,26.5
2017-07-20T07:02:07.482Z,26.5
2017-07-20T07:04:07.938Z,26.5
2017-07-20T07:06:12.282Z,26.5
2017-07-20T07:08:05.575Z,26.5
2017-07-20T07:10:08.160Z,26.5
2017-07-20T07:12:05.036Z,26.5
2017-07-20T07:14:04.720Z,26.5
2017-07-20T07:16:05.619Z,26.5
2017-07-20T07:18:05.524Z,26.5
2017-07-20T07:20:05.210Z,26.5
2017-07-20T07:22:10.205Z,26.4
2017-07-20T07:24:05.035Z,26.4
2017-07-20T07:26:04.839Z,26.4
2017-07-20T07:28:05.267Z,26.4
2017-07-20T07:30:05.049Z,26.4
2017-07-20T07:32:07.328Z,26.4
2017-07-20T07:34:06.665Z,26.4
2017-07-20T07:36:10.484Z,26.4
2017-07-20T07:38:08.011Z,26.4
2017-07-20T07:40:04.752Z,26.4
2017-07-20T07:42:05.497Z,26.3
2017-07-20T07:44:05.295Z,26.2
2017-07-20T07:46:05.024Z,26.3
2017-07-20T07:48:04.748Z,26.3
2017-07-20T07:50:05.449Z,26.3
2017-07-20T07:52:05.314Z,26.2
2017-07-20T07:54:05.034Z,26.2
2017-07-20T07:56:04.767Z,26.2
2017-07-20T07:58:05.622Z,26.2
2017-07-20T08:00:04.879Z,26.2
2017-07-20T08:02:05.644Z,26.2
2017-07-20T08:04:05.381Z,26.2
2017-07-20T08:06:05.226Z,26.2
2017-07-20T08:08:04.900Z,26.2
2017-07-20T08:10:05.621Z,26.2
2017-07-20T08:12:05.386Z,26.2
2017-07-20T08:14:05.637Z,26.2
2017-07-20T08:16:05.588Z,26.2
2017-07-20T08:18:05.483Z,26.2
2017-07-20T08:20:07.758Z,26.2
2017-07-20T08:22:05.609Z,26.2
2017-07-20T08:24:07.857Z,26.2
2017-07-20T08:26:05.120Z,26.3
2017-07-20T08:28:05.054Z,26.2
2017-07-20T08:30:04.837Z,26.2
2017-07-20T08:32:08.136Z,26.3
2017-07-20T08:34:05.409Z,26.3
2017-07-20T08:36:07.272Z,26.3
2017-07-20T08:38:05.427Z,26.3
2017-07-20T08:40:05.195Z,26.3
2017-07-20T08:42:05.379Z,26.3
2017-07-20T08:44:05.076Z,26.3
2017-07-20T08:46:04.942Z,26.3
2017-07-20T08:48:04.654Z,26.3
2017-07-20T08:50:05.381Z,26.2
2017-07-20T08:52:05.297Z,26.3
2017-07-20T08:54:05.402Z,26.2
2017-07-20T08:56:05.121Z,26.2
2017-07-20T08:58:05.144Z,26.2
2017-07-20T09:00:04.865Z,26.2
2017-07-20T09:02:12.195Z,26.2
2017-07-20T09:04:04.870Z,26.2
2017-07-20T09:06:04.634Z,26.2
2017-07-20T09:08:05.312Z,26.2
2017-07-20T09:10:05.170Z,26.2
2017-07-20T09:12:04.901Z,26.2
2017-07-20T09:14:05.595Z,26.2
2017-07-20T09:16:07.526Z,26.2
2017-07-20T09:18:05.418Z,26.2
2017-07-20T09:20:08.122Z,26.2
2017-07-20T09:22:04.933Z,26.2
2017-07-20T09:24:07.192Z,26.2
2017-07-20T09:26:05.596Z,26.2
2017-07-20T09:28:05.430Z,26.2
2017-07-20T09:30:05.270Z,26.3
2017-07-20T09:32:05.122Z,26.3
2017-07-20T09:34:07.370Z,26.2
2017-07-20T09:36:05.108Z,26.2
2017-07-20T09:38:04.873Z,26.3
2017-07-20T09:40:04.708Z,26.3
2017-07-20T09:42:05.595Z,26.3
2017-07-20T09:44:07.390Z,26.3
2017-07-20T09:46:05.448Z,26.4
2017-07-20T09:48:05.133Z,26.3
2017-07-20T09:50:05.397Z,26.4
2017-07-20T09:52:05.144Z,26.4
2017-07-20T09:54:04.832Z,26.4
2017-07-20T09:56:05.503Z,26.5
2017-07-20T09:58:04.761Z,26.4
2017-07-20T10:00:05.494Z,26.5
2017-07-20T10:02:05.205Z,26.5
2017-07-20T10:04:05.286Z,26.5
2017-07-20T10:06:07.583Z,26.5
2017-07-20T10:08:05.329Z,26.5
2017-07-20T10:10:05.405Z,26.5
2017-07-20T10:12:05.975Z,26.5
2017-07-20T10:14:10.204Z,26.5
2017-07-20T10:16:05.768Z,26.5
2017-07-20T10:18:05.214Z,26.4
2017-07-20T10:20:05.002Z,26.4
2017-07-20T10:22:05.112Z,26.4
2017-07-20T10:24:07.577Z,26.4
2017-07-20T10:26:05.424Z,26.4
2017-07-20T10:28:05.165Z,26.4
2017-07-20T10:30:05.160Z,26.4
2017-07-20T10:32:04.827Z,26.4
2017-07-20T10:34:10.057Z,26.5
2017-07-20T10:36:04.753Z,26.5
2017-07-20T10:38:05.452Z,26.5
2017-07-20T10:40:07.341Z,26.5
2017-07-20T10:42:05.091Z,26.5
2017-07-20T10:44:04.832Z,26.5
2017-07-20T10:46:07.827Z,26.5
2017-07-20T10:48:05.555Z,26.5
2017-07-20T10:50:05.387Z,26.5
2017-07-20T10:52:05.130Z,26.5
2017-07-20T10:54:04.847Z,26.5
2017-07-20T10:56:05.542Z,26.5
2017-07-20T10:58:05.279Z,26.5
2017-07-20T11:00:04.950Z,26.5
2017-07-20T11:02:09.773Z,26.4
2017-07-20T11:04:08.037Z,26.5
2017-07-20T11:06:04.707Z,26.4
2017-07-20T11:08:05.417Z,26.5
2017-07-20T11:10:05.148Z,26.5
2017-07-20T11:12:07.401Z,26.5
2017-07-20T11:14:05.154Z,26.5
2017-07-20T11:16:05.073Z,26.5
2017-07-20T11:18:07.524Z,26.5
2017-07-20T11:20:05.227Z,26.5
2017-07-20T11:22:05.127Z,26.5
2017-07-20T11:24:04.885Z,26.5
2017-07-20T11:26:04.602Z,26.5
2017-07-20T11:28:05.523Z,26.4
2017-07-20T11:30:05.233Z,26.5
2017-07-20T11:32:10.016Z,26.4
2017-07-20T11:34:04.985Z,26.4
2017-07-20T11:36:07.192Z,26.4
2017-07-20T11:38:08.014Z,26.5
2017-07-20T11:40:04.871Z,26.5
2017-07-20T11:42:05.580Z,26.5
2017-07-20T11:44:05.277Z,26.5
2017-07-20T11:46:10.476Z,26.5
2017-07-20T11:48:05.359Z,26.5
2017-07-20T11:50:05.284Z,26.5
2017-07-20T11:52:05.673Z,26.5
2017-07-20T11:54:10.421Z,26.5
2017-07-20T11:56:05.120Z,26.5
2017-07-20T11:58:04.856Z,26.5
2017-07-20T12:00:05.591Z,26.5
2017-07-20T12:02:04.895Z,26.5
2017-07-20T12:04:05.648Z,26.5
2017-07-20T12:06:05.476Z,26.5
2017-07-20T12:08:04.746Z,26.5
2017-07-20T12:10:05.344Z,26.5
2017-07-20T12:12:05.136Z,26.5
2017-07-20T12:14:04.881Z,26.5
2017-07-20T12:16:21.088Z,26.5
2017-07-20T12:18:05.526Z,26.5
2017-07-20T12:20:05.212Z,26.5
2017-07-20T12:22:05.043Z,26.5
2017-07-20T12:24:09.807Z,26.5
2017-07-20T12:26:08.226Z,26.5
2017-07-20T12:28:08.144Z,26.5
2017-07-20T12:30:05.220Z,26.5
2017-07-20T12:32:10.226Z,26.5
2017-07-20T12:34:05.380Z,26.5
2017-07-20T12:36:05.125Z,26.5
2017-07-20T12:38:07.668Z,26.5
2017-07-20T12:40:05.544Z,26.5
2017-07-20T12:42:05.249Z,26.5
2017-07-20T12:44:05.002Z,26.5
2017-07-20T12:46:07.426Z,26.5
2017-07-20T12:48:07.692Z,26.5
2017-07-20T12:50:05.411Z,26.5
2017-07-20T12:52:05.292Z,26.5
2017-07-20T12:54:05.249Z,26.5
2017-07-20T12:56:04.992Z,26.5
2017-07-20T12:58:05.378Z,26.5
2017-07-20T13:00:04.683Z,26.5
2017-07-20T13:02:07.927Z,26.5
2017-07-20T13:04:04.975Z,26.5
2017-07-20T13:06:04.666Z,26.5
2017-07-20T13:08:05.384Z,26.5
2017-07-20T13:10:04.778Z,26.5
2017-07-20T13:12:05.516Z,26.5
2017-07-20T13:14:05.205Z,26.5
2017-07-20T13:16:05.625Z,26.5
2017-07-20T13:18:08.052Z,26.5
2017-07-20T13:20:07.665Z,26.5
2017-07-20T13:22:05.535Z,26.5
2017-07-20T13:24:05.285Z,26.5
2017-07-20T13:26:05.224Z,26.5
2017-07-20T13:28:05.236Z,26.5
2017-07-20T13:30:05.022Z,26.6
2017-07-20T13:32:05.444Z,26.5
2017-07-20T13:34:05.251Z,26.5
2017-07-20T13:36:04.954Z,26.5
2017-07-20T13:38:04.770Z,26.5
2017-07-20T13:40:13.201Z,26.5
2017-07-20T13:42:05.214Z,26.5
2017-07-20T13:44:10.015Z,26.5
2017-07-20T13:46:07.952Z,26.5
2017-07-20T13:48:04.711Z,26.5
2017-07-20T13:50:07.977Z,26.5
2017-07-20T13:52:07.256Z,26.5
2017-07-20T13:54:04.997Z,26.5
2017-07-20T13:56:04.714Z,26.5
2017-07-20T13:58:05.167Z,26.5
2017-07-20T14:00:04.894Z,26.5
2017-07-20T14:02:05.130Z,26.5
2017-07-20T14:04:04.998Z,26.5
2017-07-20T14:06:07.253Z,26.5
2017-07-20T14:08:04.955Z,26.5
2017-07-20T14:10:04.828Z,26.5
2017-07-20T14:12:05.583Z,26.5
2017-07-20T14:14:05.520Z,26.5
2017-07-20T14:16:05.219Z,26.5
2017-07-20T14:18:04.722Z,26.5
2017-07-20T14:20:05.425Z,26.5
2017-07-20T14:22:05.227Z,26.5
2017-07-20T14:24:05.556Z,26.5
2017-07-20T14:26:05.252Z,26.5
2017-07-20T14:28:05.530Z,26.5
2017-07-20T14:30:05.420Z,26.5
2017-07-20T14:32:05.096Z,26.5
2017-07-20T14:34:05.313Z,26.5
2017-07-20T14:36:05.003Z,26.5
2017-07-20T14:38:07.270Z,26.5
2017-07-20T14:40:05.188Z,26.5
2017-07-20T14:42:07.394Z,26.5
2017-07-20T14:44:05.115Z,26.5
2017-07-20T14:46:04.932Z,26.5
2017-07-20T14:48:04.592Z,26.5
2017-07-20T14:50:05.283Z,26.5
2017-07-20T14:52:05.146Z,26.5
2017-07-20T14:54:04.919Z,26.5
2017-07-20T14:56:07.232Z,26.5
2017-07-20T14:58:07.469Z,26.5
2017-07-20T15:00:05.114Z,26.5
2017-07-20T15:02:04.949Z,26.5
2017-07-20T15:04:04.638Z,26.5
2017-07-20T15:06:07.933Z,26.5
2017-07-20T15:08:04.662Z,26.5
2017-07-20T15:10:05.498Z,26.5
2017-07-20T15:12:12.787Z,26.5
2017-07-20T15:14:10.522Z,26.4
2017-07-20T15:16:05.602Z,26.5
2017-07-20T15:18:05.130Z,26.5
2017-07-20T15:20:04.835Z,26.5
2017-07-20T15:22:05.691Z,26.5
2017-07-20T15:24:05.399Z,26.5
2017-07-20T15:26:07.679Z,26.5
2017-07-20T15:28:05.590Z,26.5
2017-07-20T15:30:05.301Z,26.5
2017-07-20T15:32:07.522Z,26.4
2017-07-20T15:34:05.579Z,26.4
2017-07-20T15:36:05.325Z,26.4
2017-07-20T15:38:05.044Z,26.5
2017-07-20T15:40:04.958Z,26.4
2017-07-20T15:42:05.151Z,26.4
2017-07-20T15:44:05.400Z,26.4
2017-07-20T15:46:05.164Z,26.4
2017-07-20T15:48:04.918Z,26.4
2017-07-20T15:50:04.983Z,26.4
2017-07-20T15:52:08.677Z,26.4
2017-07-20T15:54:10.461Z,26.5
2017-07-20T15:56:05.228Z,26.5
2017-07-20T15:58:05.012Z,26.5
2017-07-20T16:00:04.734Z,26.5
2017-07-20T16:02:07.519Z,26.5
2017-07-20T16:04:05.477Z,26.4
2017-07-20T16:06:07.997Z,26.5
2017-07-20T16:08:04.702Z,26.5
2017-07-20T16:10:05.690Z,26.5
2017-07-20T16:12:05.453Z,26.5
2017-07-20T16:14:05.165Z,26.4
2017-07-20T16:16:07.640Z,26.4
2017-07-20T16:18:08.107Z,26.4
2017-07-20T16:20:04.826Z,26.4
2017-07-20T16:22:05.818Z,26.4
2017-07-20T16:24:08.143Z,26.4
2017-07-20T16:26:07.434Z,26.3
2017-07-20T16:28:05.478Z,26.4
2017-07-20T16:30:05.358Z,26.4
2017-07-20T16:32:05.225Z,26.4
2017-07-20T16:34:05.178Z,26.4
2017-07-20T16:36:04.864Z,26.4
2017-07-20T16:38:08.364Z,26.4
2017-07-20T16:40:05.207Z,26.4
2017-07-20T16:42:04.948Z,26.4
2017-07-20T16:44:05.207Z,26.4
2017-07-20T16:46:05.046Z,26.4
2017-07-20T16:48:07.532Z,26.5
2017-07-20T16:50:07.832Z,26.5
2017-07-20T16:52:05.790Z,26.5
2017-07-20T16:54:05.879Z,26.5
2017-07-20T16:56:04.978Z,26.5
2017-07-20T16:58:04.815Z,26.5
2017-07-20T17:00:06.507Z,26.5
2017-07-20T17:02:04.734Z,26.5
2017-07-20T17:04:05.656Z,26.5
2017-07-20T17:06:05.427Z,26.5
2017-07-20T17:08:05.198Z,26.5
2017-07-20T17:10:05.267Z,26.5
2017-07-20T17:12:05.195Z,26.5
2017-07-20T17:14:04.905Z,26.5
2017-07-20T17:16:04.621Z,26.5
2017-07-20T17:18:05.491Z,26.5
2017-07-20T17:20:05.192Z,26.5
2017-07-20T17:22:05.327Z,26.4
2017-07-20T17:24:05.278Z,26.4
2017-07-20T17:26:05.246Z,26.4
2017-07-20T17:28:10.374Z,26.4
2017-07-20T17:30:05.133Z,26.4
2017-07-20T17:32:05.068Z,26.4
2017-07-20T17:34:08.053Z,26.4
2017-07-20T17:36:04.975Z,26.4
2017-07-20T17:38:04.873Z,26.4
2017-07-20T17:40:04.812Z,26.4
2017-07-20T17:42:05.626Z,26.4
2017-07-20T17:44:07.571Z,26.4
2017-07-20T17:46:07.862Z,26.4
2017-07-20T17:48:05.005Z,26.4
2017-07-20T17:50:05.719Z,26.4
2017-07-20T17:52:05.706Z,26.4
2017-07-20T17:54:05.407Z,26.4
2017-07-20T17:56:05.452Z,26.4
2017-07-20T17:58:05.213Z,26.4
2017-07-20T18:00:04.955Z,26.4
2017-07-20T18:02:04.643Z,26.4
2017-07-20T18:04:05.542Z,26.4
2017-07-20T18:06:07.418Z,26.4
2017-07-20T18:08:12.749Z,26.4
2017-07-20T18:10:05.597Z,26.4
2017-07-20T18:12:05.519Z,26.4
2017-07-20T18:14:07.798Z,26.4
2017-07-20T18:16:05.656Z,26.4
2017-07-20T18:18:05.725Z,26.4
2017-07-20T18:20:04.645Z,26.4
2017-07-20T18:22:04.969Z,26.4
2017-07-20T18:24:04.942Z,26.4
2017-07-20T18:26:05.156Z,26.4
2017-07-20T18:28:07.939Z,26.4
2017-07-20T18:30:04.670Z,26.4
2017-07-20T18:32:05.462Z,26.4
2017-07-20T18:34:05.000Z,26.4
2017-07-20T18:36:04.960Z,26.4
2017-07-20T18:38:07.636Z,26.4
2017-07-20T18:40:05.566Z,26.4
2017-07-20T18:42:05.289Z,26.4
2017-07-20T18:44:05.149Z,26.4
2017-07-20T18:46:05.212Z,26.4
2017-07-20T18:48:07.188Z,26.4
2017-07-20T18:50:07.677Z,26.4
2017-07-20T18:52:05.190Z,26.4
2017-07-20T18:54:09.992Z,26.3
2017-07-20T18:56:04.788Z,26.4
2017-07-20T18:58:05.804Z,26.4
2017-07-20T19:00:05.233Z,26.3
2017-07-20T19:02:07.695Z,26.3
2017-07-20T19:04:05.451Z,26.2
2017-07-20T19:06:05.143Z,26.3
2017-07-20T19:08:04.829Z,26.2
2017-07-20T19:10:05.868Z,26.2
2017-07-20T19:12:05.603Z,26.2
2017-07-20T19:14:04.821Z,26.2
2017-07-20T19:16:05.721Z,26.1
2017-07-20T19:18:08.017Z,26.1
2017-07-20T19:20:04.946Z,26.1
2017-07-20T19:22:12.330Z,26.1
2017-07-20T19:24:05.027Z,26.1
2017-07-20T19:26:04.740Z,26.1
2017-07-20T19:28:05.625Z,26
2017-07-20T19:30:07.835Z,26
2017-07-20T19:32:05.648Z,26
2017-07-20T19:34:05.377Z,26
2017-07-20T19:36:07.598Z,26
2017-07-20T19:38:05.293Z,26
2017-07-20T19:40:05.359Z,26
2017-07-20T19:42:05.262Z,26
2017-07-20T19:44:12.926Z,25.9
2017-07-20T19:46:08.016Z,25.9
2017-07-20T19:48:04.710Z,25.9
2017-07-20T19:50:05.552Z,25.9
2017-07-20T19:52:04.947Z,25.9
2017-07-20T19:54:04.931Z,25.9
2017-07-20T19:56:04.664Z,25.9
2017-07-20T19:58:10.628Z,25.9
2017-07-20T20:00:04.980Z,25.9
2017-07-20T20:02:04.716Z,25.9
2017-07-20T20:04:05.529Z,25.9
2017-07-20T20:06:04.863Z,25.9
2017-07-20T20:08:04.833Z,25.8
2017-07-20T20:10:10.653Z,25.8
2017-07-20T20:12:05.354Z,25.8
2017-07-20T20:14:05.105Z,25.8
2017-07-20T20:16:04.862Z,25.8
2017-07-20T20:18:04.778Z,25.8
2017-07-20T20:20:05.594Z,25.8
2017-07-20T20:22:05.592Z,25.8
2017-07-20T20:24:10.393Z,25.7
2017-07-20T20:26:05.137Z,25.7
2017-07-20T20:28:07.535Z,25.8
2017-07-20T20:30:11.737Z,25.7
2017-07-20T20:32:05.415Z,25.7
2017-07-20T20:34:05.205Z,25.7
2017-07-20T20:36:04.931Z,25.7
2017-07-20T20:38:07.247Z,25.7
2017-07-20T20:40:05.161Z,25.7
2017-07-20T20:42:07.450Z,25.7
2017-07-20T20:44:05.221Z,25.6
2017-07-20T20:46:05.143Z,25.6
2017-07-20T20:48:05.688Z,25.6
2017-07-20T20:50:04.907Z,25.6
2017-07-20T20:52:05.677Z,25.6
2017-07-20T20:54:05.604Z,25.6
2017-07-20T20:56:12.456Z,25.5
2017-07-20T20:58:05.601Z,25.5
2017-07-20T21:00:05.392Z,25.5
2017-07-20T21:02:05.196Z,25.5
2017-07-20T21:04:07.626Z,25.5
2017-07-20T21:06:05.466Z,25.5
2017-07-20T21:08:05.246Z,25.5
2017-07-20T21:10:07.721Z,25.5
2017-07-20T21:12:07.646Z,25.5
2017-07-20T21:14:15.648Z,25.4
2017-07-20T21:16:05.705Z,25.4
2017-07-20T21:18:07.415Z,25.4
2017-07-20T21:20:07.677Z,25.5
2017-07-20T21:22:04.806Z,25.4
2017-07-20T21:24:05.541Z,25.4
2017-07-20T21:26:05.101Z,25.4
2017-07-20T21:28:08.127Z,25.4
2017-07-20T21:30:05.108Z,25.4
2017-07-20T21:32:04.909Z,25.4
2017-07-20T21:34:05.584Z,25.3
2017-07-20T21:36:04.867Z,25.3
2017-07-20T21:38:08.131Z,25.3
2017-07-20T21:40:04.996Z,25.3
2017-07-20T21:42:07.419Z,25.3
2017-07-20T21:44:05.154Z,25.3
2017-07-20T21:46:04.899Z,25.3
2017-07-20T21:48:07.207Z,25.3
2017-07-20T21:50:04.939Z,25.3
2017-07-20T21:52:05.233Z,25.3
2017-07-20T21:54:05.022Z,25.3
2017-07-20T21:56:04.971Z,25.3
2017-07-20T21:58:04.689Z,25.2
2017-07-20T22:00:05.367Z,25.2
2017-07-20T22:02:07.216Z,25.2
2017-07-20T22:04:05.088Z,25.1
2017-07-20T22:06:05.457Z,25.2
2017-07-20T22:08:05.253Z,25.2
2017-07-20T22:10:05.182Z,25.2
2017-07-20T22:12:05.439Z,25.1
2017-07-20T22:14:07.738Z,25.2
2017-07-20T22:16:05.462Z,25.1
2017-07-20T22:18:04.887Z,25.2
2017-07-20T22:20:05.585Z,25.1
2017-07-20T22:22:15.383Z,25.1
2017-07-20T22:24:05.080Z,25.1
2017-07-20T22:26:05.395Z,25.1
2017-07-20T22:28:10.365Z,25.1
2017-07-20T22:30:10.533Z,25
2017-07-20T22:32:12.846Z,25.1
2017-07-20T22:34:08.259Z,25
2017-07-20T22:36:05.033Z,25
2017-07-20T22:38:09.830Z,24.9
2017-07-20T22:40:05.638Z,24.9
2017-07-20T22:42:05.321Z,24.9
2017-07-20T22:44:07.637Z,24.9
2017-07-20T22:46:04.957Z,24.9
2017-07-20T22:48:04.690Z,24.9
2017-07-20T22:50:05.476Z,24.9
2017-07-20T22:52:05.375Z,24.9
2017-07-20T22:54:05.137Z,24.9
2017-07-20T22:56:05.357Z,24.9
2017-07-20T22:58:05.057Z,24.9
2017-07-20T23:00:09.804Z,24.8
2017-07-20T23:02:05.005Z,24.8
2017-07-20T23:04:05.035Z,24.8
2017-07-20T23:06:07.253Z,24.8
2017-07-20T23:08:04.985Z,24.8
2017-07-20T23:10:12.338Z,24.7
2017-07-20T23:12:07.610Z,24.7
2017-07-20T23:14:05.320Z,24.7
2017-07-20T23:16:05.131Z,24.7
2017-07-20T23:18:05.722Z,24.7
2017-07-20T23:20:04.926Z,24.7
2017-07-20T23:22:04.793Z,24.7
2017-07-20T23:24:05.535Z,24.6
2017-07-20T23:26:07.824Z,24.6
2017-07-20T23:28:05.745Z,24.6
2017-07-20T23:30:08.027Z,24.6
2017-07-20T23:32:04.736Z,24.6
2017-07-20T23:34:08.170Z,24.6
2017-07-20T23:36:04.938Z,24.5
2017-07-20T23:38:07.741Z,24.6
2017-07-20T23:40:05.174Z,24.5
2017-07-20T23:42:04.852Z,24.6
2017-07-20T23:44:10.681Z,24.5
2017-07-20T23:46:05.669Z,24.5
2017-07-20T23:48:07.991Z,24.5
2017-07-20T23:50:05.276Z,24.5
2017-07-20T23:52:05.176Z,24.5
2017-07-20T23:54:04.909Z,24.5
2017-07-20T23:56:07.250Z,24.5
2017-07-20T23:58:05.612Z,24.4
