createdAt,value
2019-05-18T00:00:39.827Z,41.77
2019-05-18T00:03:14.100Z,42.33
2019-05-18T00:05:48.624Z,38.78
2019-05-18T00:08:22.872Z,39.23
2019-05-18T00:10:57.321Z,37.85
2019-05-18T00:13:31.518Z,41.95
2019-05-18T00:16:05.868Z,41.40
2019-05-18T00:18:40.083Z,42.17
2019-05-18T00:21:14.354Z,44.60
2019-05-18T00:23:48.651Z,45.25
2019-05-18T00:26:22.847Z,41.70
2019-05-18T00:28:57.099Z,50.33
2019-05-18T00:31:31.676Z,50.55
2019-05-18T00:34:06.874Z,49.55
2019-05-18T00:36:41.091Z,48.98
2019-05-18T00:39:15.626Z,48.35
2019-05-18T00:41:50.285Z,48.35
2019-05-18T00:44:24.458Z,42.83
2019-05-18T00:46:58.944Z,48.05
2019-05-18T00:49:33.391Z,48.73
2019-05-18T00:52:07.766Z,46.15
2019-05-18T00:54:41.947Z,48.38
2019-05-18T00:57:18.223Z,47.10
2019-05-18T00:59:52.423Z,45.55
2019-05-18T01:02:26.705Z,45.88
2019-05-18T01:05:00.885Z,48.55
2019-05-18T01:07:35.182Z,44.20
2019-05-18T01:10:10.162Z,44.25
2019-05-18T01:12:44.459Z,40.88
2019-05-18T01:15:18.982Z,43.75
2019-05-18T01:17:57.327Z,43.23
2019-05-18T01:20:29.487Z,44.83
2019-05-18T01:23:03.789Z,42.67
2019-05-18T01:25:37.973Z,37.75
2019-05-18T01:28:12.251Z,38.98
2019-05-18T01:30:46.511Z,36.10
2019-05-18T01:33:21.197Z,42.27
2019-05-18T01:35:55.489Z,44.83
2019-05-18T01:38:30.162Z,37.75
2019-05-18T01:41:04.520Z,38.15
2019-05-18T01:43:38.702Z,37.30
2019-05-18T01:46:13.003Z,38.28
2019-05-18T01:48:47.453Z,37.48
2019-05-18T01:51:21.738Z,38.40
2019-05-18T01:53:56.162Z,36.55
2019-05-18T01:56:30.414Z,36.08
2019-05-18T01:59:04.999Z,40.83
2019-05-18T02:01:39.219Z,40.28
2019-05-18T02:04:13.642Z,37.20
2019-05-18T02:06:47.818Z,40.92
2019-05-18T02:09:22.384Z,44.18
2019-05-18T02:11:56.660Z,40.85
2019-05-18T02:14:30.829Z,46.00
2019-05-18T02:17:05.378Z,44.77
2019-05-18T02:19:39.560Z,40.80
2019-05-18T02:22:13.856Z,44.10
2019-05-18T02:24:48.191Z,50.65
2019-05-18T02:27:22.473Z,53.45
2019-05-18T02:29:56.833Z,47.17
2019-05-18T02:32:31.006Z,48.83
2019-05-18T02:35:08.985Z,48.75
2019-05-18T02:37:43.229Z,47.62
2019-05-18T02:40:17.577Z,46.80
2019-05-18T02:42:51.789Z,42.55
2019-05-18T02:45:26.146Z,40.73
2019-05-18T02:48:00.439Z,37.23
2019-05-18T02:50:34.886Z,38.38
2019-05-18T02:53:09.248Z,36.08
2019-05-18T02:55:43.515Z,37.20
2019-05-18T02:58:18.401Z,34.48
2019-05-18T03:00:52.558Z,35.03
2019-05-18T03:03:26.958Z,34.00
2019-05-18T03:06:01.265Z,31.30
2019-05-18T03:08:35.831Z,32.75
2019-05-18T03:11:10.147Z,34.10
2019-05-18T03:13:44.586Z,31.00
2019-05-18T03:16:19.139Z,31.02
2019-05-18T03:19:07.315Z,34.25
2019-05-18T03:21:29.471Z,33.88
2019-05-18T03:24:04.394Z,34.60
2019-05-18T03:26:38.754Z,34.38
2019-05-18T03:29:13.824Z,35.65
2019-05-18T03:31:48.066Z,35.70
2019-05-18T03:34:22.521Z,31.82
2019-05-18T03:36:56.742Z,33.80
2019-05-18T03:39:31.367Z,29.65
2019-05-18T03:42:05.716Z,29.85
2019-05-18T03:44:40.288Z,28.07
2019-05-18T03:47:14.762Z,31.27
2019-05-18T03:49:49.179Z,33.92
2019-05-18T03:52:23.455Z,29.90
2019-05-18T03:54:57.998Z,27.45
2019-05-18T03:57:32.383Z,31.73
2019-05-18T04:00:08.278Z,29.72
2019-05-18T04:02:42.494Z,28.27
2019-05-18T04:05:16.920Z,31.17
2019-05-18T04:07:51.110Z,28.80
2019-05-18T04:10:27.183Z,29.12
2019-05-18T04:13:01.505Z,27.20
2019-05-18T04:15:35.788Z,27.50
2019-05-18T04:18:09.949Z,27.35
2019-05-18T04:20:44.213Z,24.35
2019-05-18T04:23:18.502Z,24.80
2019-05-18T04:25:52.978Z,23.42
2019-05-18T04:28:27.152Z,24.30
2019-05-18T04:31:01.675Z,27.52
2019-05-18T04:33:35.938Z,26.73
2019-05-18T04:36:10.375Z,26.93
2019-05-18T04:38:44.589Z,30.97
2019-05-18T04:41:19.166Z,31.00
2019-05-18T04:43:53.508Z,30.65
2019-05-18T04:46:27.845Z,30.97
2019-05-18T04:49:02.027Z,35.15
2019-05-18T04:51:36.367Z,31.45
2019-05-18T04:54:10.705Z,28.80
2019-05-18T04:56:44.913Z,30.05
2019-05-18T04:59:19.153Z,28.52
2019-05-18T05:01:53.636Z,28.92
2019-05-18T05:04:28.467Z,26.93
2019-05-18T05:07:02.937Z,25.80
2019-05-18T05:09:37.508Z,24.43
2019-05-18T05:12:12.005Z,27.62
2019-05-18T05:14:46.665Z,24.67
2019-05-18T05:17:20.917Z,20.17
2019-05-18T05:19:55.140Z,21.97
2019-05-18T05:22:29.501Z,19.35
2019-05-18T05:25:04.199Z,19.52
2019-05-18T05:27:38.345Z,18.40
2019-05-18T05:30:13.025Z,20.55
2019-05-18T05:32:47.603Z,18.45
2019-05-18T05:35:22.205Z,19.05
2019-05-18T05:37:56.458Z,21.23
2019-05-18T05:40:30.666Z,18.20
2019-05-18T05:43:05.096Z,21.25
2019-05-18T05:45:39.387Z,19.50
2019-05-18T05:48:13.822Z,19.65
2019-05-18T05:50:47.973Z,20.52
2019-05-18T05:53:22.164Z,21.17
2019-05-18T05:55:56.379Z,19.75
2019-05-18T05:58:30.745Z,17.65
2019-05-18T06:01:05.132Z,18.17
2019-05-18T06:03:40.019Z,21.45
2019-05-18T06:06:14.235Z,18.25
2019-05-18T06:08:48.689Z,18.80
2019-05-18T06:11:22.915Z,19.15
2019-05-18T06:13:57.570Z,17.48
2019-05-18T06:16:31.964Z,16.95
2019-05-18T06:19:06.223Z,17.15
2019-05-18T06:21:41.466Z,17.85
2019-05-18T06:24:15.671Z,16.87
2019-05-18T06:26:50.120Z,17.32
2019-05-18T06:29:24.356Z,18.67
2019-05-18T06:31:58.930Z,19.40
2019-05-18T06:34:33.099Z,18.85
2019-05-18T06:37:07.593Z,18.32
2019-05-18T06:39:41.808Z,21.33
2019-05-18T06:42:16.414Z,18.37
2019-05-18T06:44:50.605Z,20.82
2019-05-18T06:47:24.999Z,18.77
2019-05-18T06:49:59.178Z,21.60
2019-05-18T06:52:33.832Z,18.50
2019-05-18T06:55:08.352Z,17.75
2019-05-18T06:57:44.338Z,20.32
2019-05-18T07:00:18.901Z,20.23
2019-05-18T07:02:53.344Z,18.25
2019-05-18T07:05:27.570Z,20.80
2019-05-18T07:08:02.035Z,20.00
2019-05-18T07:10:36.320Z,19.05
2019-05-18T07:13:10.803Z,22.65
2019-05-18T07:15:45.357Z,23.62
2019-05-18T07:18:19.632Z,20.30
2019-05-18T07:20:53.890Z,21.30
2019-05-18T07:23:28.358Z,22.93
2019-05-18T07:26:02.711Z,21.80
2019-05-18T07:28:38.047Z,19.98
2019-05-18T07:31:12.395Z,20.88
2019-05-18T07:33:46.862Z,19.57
2019-05-18T07:36:21.156Z,22.60
2019-05-18T07:38:56.474Z,21.07
2019-05-18T07:41:44.532Z,21.15
2019-05-18T07:44:06.695Z,21.95
2019-05-18T07:46:41.468Z,21.35
2019-05-18T07:49:15.931Z,20.20
2019-05-18T07:51:50.538Z,22.07
2019-05-18T07:54:24.739Z,22.82
2019-05-18T07:56:59.309Z,21.27
2019-05-18T07:59:33.487Z,24.90
2019-05-18T08:02:08.479Z,23.67
2019-05-18T08:04:42.799Z,23.52
2019-05-18T08:07:17.383Z,26.93
2019-05-18T08:09:51.639Z,24.23
2019-05-18T08:12:26.074Z,27.45
2019-05-18T08:15:00.426Z,23.73
2019-05-18T08:17:34.883Z,24.25
2019-05-18T08:20:10.234Z,26.45
2019-05-18T08:22:44.536Z,24.50
2019-05-18T08:25:18.705Z,25.60
2019-05-18T08:27:52.915Z,26.80
2019-05-18T08:30:27.143Z,29.55
2019-05-18T08:33:01.388Z,27.77
2019-05-18T08:35:35.756Z,32.15
2019-05-18T08:38:10.100Z,29.98
2019-05-18T08:40:44.473Z,32.48
2019-05-18T08:43:18.692Z,31.82
2019-05-18T08:45:54.542Z,32.48
2019-05-18T08:48:28.771Z,34.13
2019-05-18T08:51:04.575Z,29.77
2019-05-18T08:53:38.765Z,31.73
2019-05-18T08:56:13.156Z,29.48
2019-05-18T08:58:47.342Z,30.48
2019-05-18T09:01:21.640Z,27.20
2019-05-18T09:03:55.851Z,33.40
2019-05-18T09:06:30.133Z,31.12
2019-05-18T09:09:06.139Z,34.25
2019-05-18T09:11:40.460Z,31.25
2019-05-18T09:14:14.672Z,33.48
2019-05-18T09:16:48.895Z,34.50
2019-05-18T09:19:23.277Z,38.45
2019-05-18T09:21:57.884Z,33.48
2019-05-18T09:24:32.210Z,33.88
2019-05-18T09:27:06.781Z,29.60
2019-05-18T09:29:41.226Z,29.42
2019-05-18T09:32:15.504Z,31.05
2019-05-18T09:34:50.023Z,31.00
2019-05-18T09:37:24.501Z,31.45
2019-05-18T09:39:58.688Z,28.87
2019-05-18T09:42:33.416Z,31.55
2019-05-18T09:45:08.741Z,29.50
2019-05-18T09:47:43.168Z,27.58
2019-05-18T09:50:17.619Z,29.45
2019-05-18T09:52:51.917Z,28.55
2019-05-18T09:55:26.230Z,29.60
2019-05-18T09:58:00.742Z,26.75
2019-05-18T10:00:38.682Z,25.23
2019-05-18T10:03:10.960Z,22.55
2019-05-18T10:05:45.235Z,25.50
2019-05-18T10:08:19.644Z,25.37
2019-05-18T10:10:53.929Z,26.90
2019-05-18T10:13:28.365Z,23.83
2019-05-18T10:16:02.591Z,20.10
2019-05-18T10:18:37.091Z,23.57
2019-05-18T10:21:11.313Z,25.72
2019-05-18T10:23:45.570Z,21.25
2019-05-18T10:26:20.134Z,21.73
2019-05-18T10:28:54.319Z,20.65
2019-05-18T10:31:28.750Z,18.02
2019-05-18T10:34:02.976Z,17.37
2019-05-18T10:36:37.725Z,21.00
2019-05-18T10:39:11.977Z,20.82
2019-05-18T10:41:46.737Z,17.67
2019-05-18T10:44:21.078Z,18.45
2019-05-18T10:46:56.495Z,18.00
2019-05-18T10:49:30.771Z,18.20
2019-05-18T10:52:05.296Z,17.50
2019-05-18T10:54:39.510Z,15.40
2019-05-18T10:57:14.003Z,16.70
2019-05-18T10:59:48.306Z,16.82
2019-05-18T11:02:22.546Z,15.70
2019-05-18T11:04:57.832Z,15.65
2019-05-18T11:07:32.025Z,15.70
2019-05-18T11:10:10.547Z,15.32
2019-05-18T11:12:44.786Z,16.57
2019-05-18T11:15:19.873Z,15.05
2019-05-18T11:17:54.123Z,15.80
2019-05-18T11:20:28.406Z,15.50
2019-05-18T11:23:02.688Z,11.88
2019-05-18T11:25:36.932Z,13.45
2019-05-18T11:28:11.218Z,14.38
2019-05-18T11:30:45.667Z,13.38
2019-05-18T11:33:19.873Z,13.50
2019-05-18T11:35:54.459Z,12.20
2019-05-18T11:38:28.623Z,12.73
2019-05-18T11:41:03.115Z,14.03
2019-05-18T11:43:37.366Z,12.95
2019-05-18T11:46:11.810Z,12.75
2019-05-18T11:48:46.056Z,12.63
2019-05-18T11:51:20.463Z,14.80
2019-05-18T11:53:58.276Z,12.85
2019-05-18T11:56:31.900Z,14.85
2019-05-18T11:59:06.254Z,12.88
2019-05-18T12:01:40.504Z,11.75
2019-05-18T12:04:14.688Z,14.68
2019-05-18T12:06:49.397Z,11.80
2019-05-18T12:09:23.638Z,11.63
2019-05-18T12:11:58.012Z,13.35
2019-05-18T12:14:32.249Z,12.50
2019-05-18T12:17:06.695Z,12.43
2019-05-18T12:19:40.908Z,12.18
2019-05-18T12:22:15.119Z,12.30
2019-05-18T12:24:49.574Z,13.15
2019-05-18T12:27:24.271Z,14.40
2019-05-18T12:29:58.497Z,16.15
2019-05-18T12:32:34.041Z,12.03
2019-05-18T12:35:09.948Z,10.72
2019-05-18T12:37:44.209Z,11.97
2019-05-18T12:40:20.241Z,11.73
2019-05-18T12:42:54.662Z,12.85
2019-05-18T12:45:28.948Z,13.50
2019-05-18T12:48:04.889Z,12.88
2019-05-18T12:50:39.224Z,12.95
2019-05-18T12:53:13.555Z,13.93
2019-05-18T12:55:47.807Z,12.58
2019-05-18T12:58:22.295Z,13.85
2019-05-18T13:00:56.486Z,14.60
2019-05-18T13:03:31.061Z,16.23
2019-05-18T13:06:06.088Z,13.72
2019-05-18T13:08:40.311Z,14.87
2019-05-18T13:11:14.655Z,13.60
2019-05-18T13:13:49.020Z,14.70
2019-05-18T13:16:23.353Z,16.20
2019-05-18T13:18:58.012Z,14.63
2019-05-18T13:21:32.323Z,14.50
2019-05-18T13:24:06.583Z,13.30
2019-05-18T13:26:40.888Z,15.08
2019-05-18T13:29:15.258Z,13.00
2019-05-18T13:31:49.548Z,14.78
2019-05-18T13:34:24.023Z,13.70
2019-05-18T13:36:58.307Z,14.18
2019-05-18T13:39:32.614Z,14.18
2019-05-18T13:42:07.813Z,15.65
2019-05-18T13:44:42.047Z,13.80
2019-05-18T13:47:16.698Z,16.93
2019-05-18T13:49:50.916Z,16.95
2019-05-18T13:52:25.369Z,13.93
2019-05-18T13:55:04.152Z,13.70
2019-05-18T13:57:35.985Z,14.75
2019-05-18T14:00:10.937Z,14.95
2019-05-18T14:02:45.124Z,13.53
2019-05-18T14:05:20.155Z,13.98
2019-05-18T14:07:54.360Z,12.80
2019-05-18T14:10:28.793Z,11.63
2019-05-18T14:13:02.962Z,14.65
2019-05-18T14:15:39.588Z,13.95
2019-05-18T14:18:13.840Z,13.00
2019-05-18T14:20:48.333Z,11.68
2019-05-18T14:23:22.520Z,11.40
2019-05-18T14:25:56.819Z,12.03
2019-05-18T14:28:31.144Z,11.63
2019-05-18T14:31:05.525Z,11.22
2019-05-18T14:33:40.860Z,14.38
2019-05-18T14:36:15.078Z,12.93
2019-05-18T14:38:49.601Z,12.75
2019-05-18T14:41:23.965Z,11.60
2019-05-18T14:43:58.432Z,11.08
2019-05-18T14:46:32.602Z,11.43
2019-05-18T14:49:06.907Z,13.60
2019-05-18T14:51:41.771Z,13.88
2019-05-18T14:54:15.989Z,11.85
2019-05-18T14:56:50.556Z,12.40
2019-05-18T14:59:24.908Z,11.33
2019-05-18T15:01:59.309Z,11.68
2019-05-18T15:04:33.610Z,15.43
2019-05-18T15:07:08.071Z,13.32
2019-05-18T15:09:42.400Z,13.83
2019-05-18T15:12:16.770Z,12.30
2019-05-18T15:14:51.058Z,12.03
2019-05-18T15:17:25.478Z,13.72
2019-05-18T15:19:59.764Z,11.78
2019-05-18T15:22:34.220Z,10.70
2019-05-18T15:25:09.472Z,11.63
2019-05-18T15:27:43.816Z,12.33
2019-05-18T15:30:18.562Z,12.88
2019-05-18T15:32:52.834Z,12.25
2019-05-18T15:35:27.344Z,12.30
2019-05-18T15:38:01.573Z,12.68
2019-05-18T15:40:36.091Z,11.25
2019-05-18T15:43:10.668Z,11.33
2019-05-18T15:45:45.264Z,10.93
2019-05-18T15:48:19.480Z,14.70
2019-05-18T15:50:54.239Z,12.03
2019-05-18T15:53:28.580Z,11.60
2019-05-18T15:56:06.189Z,11.45
2019-05-18T15:58:40.178Z,9.90
2019-05-18T16:01:15.614Z,11.25
2019-05-18T16:03:49.824Z,10.18
2019-05-18T16:06:24.409Z,13.48
2019-05-18T16:08:58.573Z,10.05
2019-05-18T16:11:33.008Z,12.03
2019-05-18T16:14:07.241Z,10.40
2019-05-18T16:16:41.876Z,11.48
2019-05-18T16:19:16.112Z,11.43
2019-05-18T16:21:50.491Z,10.28
2019-05-18T16:24:24.737Z,9.18
2019-05-18T16:26:59.031Z,10.05
2019-05-18T16:29:33.189Z,8.90
2019-05-18T16:32:07.558Z,8.63
2019-05-18T16:34:41.742Z,10.50
2019-05-18T16:37:17.759Z,9.70
2019-05-18T16:39:51.980Z,10.98
2019-05-18T16:42:26.431Z,9.03
2019-05-18T16:45:00.849Z,8.65
2019-05-18T16:47:35.343Z,8.98
2019-05-18T16:50:10.380Z,8.00
2019-05-18T16:52:45.005Z,8.68
2019-05-18T16:55:19.327Z,9.23
2019-05-18T16:57:53.677Z,9.83
2019-05-18T17:00:27.947Z,10.05
2019-05-18T17:03:02.330Z,11.35
2019-05-18T17:05:36.837Z,12.50
2019-05-18T17:08:11.023Z,13.83
2019-05-18T17:10:45.681Z,15.23
2019-05-18T17:13:19.947Z,16.80
2019-05-18T17:15:54.558Z,16.42
2019-05-18T17:18:28.867Z,15.48
2019-05-18T17:21:03.679Z,18.45
2019-05-18T17:23:37.969Z,16.80
2019-05-18T17:26:12.641Z,17.90
2019-05-18T17:28:50.212Z,18.85
2019-05-18T17:31:24.470Z,21.60
2019-05-18T17:33:59.105Z,19.48
2019-05-18T17:36:33.395Z,21.87
2019-05-18T17:39:07.820Z,22.55
2019-05-18T17:41:42.352Z,21.97
2019-05-18T17:44:16.600Z,22.30
2019-05-18T17:46:51.211Z,22.22
2019-05-18T17:49:27.113Z,22.98
2019-05-18T17:52:01.888Z,22.98
2019-05-18T17:54:36.088Z,22.02
2019-05-18T17:57:10.765Z,24.15
2019-05-18T17:59:45.082Z,24.90
2019-05-18T18:02:21.480Z,24.92
2019-05-18T18:04:55.757Z,27.55
2019-05-18T18:07:30.189Z,24.43
2019-05-18T18:10:06.127Z,27.22
2019-05-18T18:12:40.546Z,27.17
2019-05-18T18:15:16.000Z,30.92
2019-05-18T18:17:52.837Z,29.05
2019-05-18T18:20:27.050Z,24.95
2019-05-18T18:23:01.538Z,26.75
2019-05-18T18:25:35.750Z,23.77
2019-05-18T18:28:10.436Z,27.05
2019-05-18T18:30:44.747Z,27.90
2019-05-18T18:33:18.995Z,25.25
2019-05-18T18:35:53.192Z,26.73
2019-05-18T18:38:27.783Z,26.68
2019-05-18T18:41:02.108Z,26.57
2019-05-18T18:43:36.543Z,23.47
2019-05-18T18:46:10.816Z,28.73
2019-05-18T18:48:45.200Z,26.48
2019-05-18T18:51:19.482Z,26.85
2019-05-18T18:53:54.078Z,27.40
2019-05-18T18:56:28.422Z,26.95
2019-05-18T18:59:02.847Z,24.72
2019-05-18T19:01:37.052Z,25.88
2019-05-18T19:04:11.452Z,24.40
2019-05-18T19:06:45.724Z,26.73
2019-05-18T19:09:22.280Z,25.97
2019-05-18T19:11:56.528Z,23.95
2019-05-18T19:14:31.044Z,24.70
2019-05-18T19:17:05.371Z,25.00
2019-05-18T19:19:40.315Z,25.65
2019-05-18T19:22:14.576Z,23.22
2019-05-18T19:24:49.207Z,26.23
2019-05-18T19:27:23.423Z,23.62
2019-05-18T19:29:57.671Z,22.35
2019-05-18T19:32:31.965Z,23.75
2019-05-18T19:35:08.507Z,24.50
2019-05-18T19:37:43.106Z,21.07
2019-05-18T19:40:17.450Z,22.75
2019-05-18T19:42:53.727Z,21.80
2019-05-18T19:45:27.988Z,23.87
2019-05-18T19:48:02.669Z,21.05
2019-05-18T19:50:36.896Z,22.30
2019-05-18T19:53:11.328Z,20.60
2019-05-18T19:55:45.549Z,18.77
2019-05-18T19:58:20.012Z,21.65
2019-05-18T20:00:54.278Z,21.40
2019-05-18T20:03:28.747Z,19.12
2019-05-18T20:06:03.915Z,20.77
2019-05-18T20:08:38.678Z,17.82
2019-05-18T20:11:12.872Z,17.50
2019-05-18T20:13:47.265Z,16.55
2019-05-18T20:16:21.475Z,18.05
2019-05-18T20:18:57.543Z,18.92
2019-05-18T20:21:31.819Z,16.52
2019-05-18T20:24:06.425Z,17.23
2019-05-18T20:26:40.707Z,22.10
2019-05-18T20:29:14.972Z,23.80
2019-05-18T20:31:49.648Z,28.25
2019-05-18T20:34:23.856Z,28.67
2019-05-18T20:36:58.906Z,27.35
2019-05-18T20:39:33.114Z,28.12
2019-05-18T20:42:07.693Z,28.10
2019-05-18T20:44:42.008Z,29.35
2019-05-18T20:47:16.379Z,28.38
2019-05-18T20:49:50.697Z,29.42
2019-05-18T20:52:25.207Z,31.52
2019-05-18T20:54:59.430Z,29.18
2019-05-18T20:57:33.827Z,29.87
2019-05-18T21:00:08.783Z,29.82
2019-05-18T21:02:43.206Z,29.00
2019-05-18T21:05:17.547Z,28.35
2019-05-18T21:07:51.967Z,29.12
2019-05-18T21:10:26.277Z,29.98
2019-05-18T21:13:01.100Z,28.30
2019-05-18T21:15:35.357Z,35.33
2019-05-18T21:18:09.983Z,29.20
2019-05-18T21:20:44.182Z,29.80
2019-05-18T21:23:18.609Z,33.35
2019-05-18T21:25:52.826Z,30.60
2019-05-18T21:28:27.274Z,30.72
2019-05-18T21:31:01.567Z,34.30
2019-05-18T21:33:35.833Z,32.03
2019-05-18T21:36:10.236Z,31.80
2019-05-18T21:38:44.427Z,33.25
2019-05-18T21:41:18.911Z,34.85
2019-05-18T21:43:53.197Z,32.25
2019-05-18T21:46:27.686Z,31.23
2019-05-18T21:49:02.061Z,31.87
2019-05-18T21:51:36.382Z,32.25
2019-05-18T21:54:10.676Z,31.37
2019-05-18T21:56:45.202Z,32.20
2019-05-18T21:59:19.441Z,29.18
2019-05-18T22:01:54.017Z,30.60
2019-05-18T22:04:28.238Z,32.42
2019-05-18T22:07:03.855Z,31.90
2019-05-18T22:09:38.155Z,34.83
2019-05-18T22:12:12.331Z,34.85
2019-05-18T22:14:46.866Z,33.28
2019-05-18T22:17:21.381Z,31.85
2019-05-18T22:19:55.575Z,32.70
2019-05-18T22:22:29.890Z,29.23
2019-05-18T22:25:04.303Z,29.65
2019-05-18T22:27:38.663Z,31.50
2019-05-18T22:30:12.974Z,32.45
2019-05-18T22:32:47.210Z,30.48
2019-05-18T22:35:21.517Z,33.73
2019-05-18T22:37:56.129Z,28.07
2019-05-18T22:40:30.333Z,30.48
2019-05-18T22:43:06.267Z,29.27
2019-05-18T22:45:40.632Z,33.92
2019-05-18T22:48:15.080Z,36.93
2019-05-18T22:50:49.313Z,34.43
2019-05-18T22:53:23.915Z,33.83
2019-05-18T22:55:58.198Z,31.57
2019-05-18T22:58:32.619Z,30.27
2019-05-18T23:01:06.977Z,30.12
2019-05-18T23:03:41.391Z,31.42
2019-05-18T23:06:15.598Z,33.15
2019-05-18T23:08:50.118Z,30.85
2019-05-18T23:11:24.368Z,32.13
2019-05-18T23:13:58.805Z,33.30
2019-05-18T23:16:32.987Z,29.25
2019-05-18T23:19:08.648Z,29.05
2019-05-18T23:21:42.304Z,25.35
2019-05-18T23:24:16.790Z,20.75
2019-05-18T23:26:51.086Z,25.02
2019-05-18T23:29:25.454Z,25.40
2019-05-18T23:31:59.755Z,22.87
2019-05-18T23:34:33.355Z,22.00
2019-05-18T23:37:06.980Z,20.87
2019-05-18T23:39:41.703Z,18.37
2019-05-18T23:42:15.379Z,18.97
2019-05-18T23:44:49.575Z,19.02
2019-05-18T23:47:23.274Z,18.67
2019-05-18T23:49:57.338Z,16.20
2019-05-18T23:52:31.542Z,15.08
2019-05-18T23:55:07.442Z,14.93
2019-05-18T23:57:41.113Z,15.57
