createdAt,value
2018-05-18T00:00:52.228Z,95.08
2018-05-18T00:01:52.152Z,94.74
2018-05-18T00:02:52.065Z,95.17
2018-05-18T00:03:51.983Z,94.89
2018-05-18T00:04:51.903Z,94.98
2018-05-18T00:05:51.818Z,95.27
2018-05-18T00:06:51.742Z,94.79
2018-05-18T00:07:51.665Z,94.70
2018-05-18T00:08:51.579Z,94.79
2018-05-18T00:09:51.504Z,94.79
2018-05-18T00:10:51.415Z,94.79
2018-05-18T00:11:51.340Z,94.79
2018-05-18T00:12:51.254Z,94.32
2018-05-18T00:13:51.179Z,94.98
2018-05-18T00:14:51.091Z,94.89
2018-05-18T00:15:51.021Z,94.89
2018-05-18T00:16:50.941Z,94.79
2018-05-18T00:17:50.854Z,94.70
2018-05-18T00:18:50.768Z,94.51
2018-05-18T00:19:50.691Z,94.79
2018-05-18T00:20:50.623Z,95.17
2018-05-18T00:21:50.529Z,94.79
2018-05-18T00:22:50.455Z,94.32
2018-05-18T00:23:50.366Z,94.60
2018-05-18T00:24:50.291Z,94.60
2018-05-18T00:25:50.205Z,94.79
2018-05-18T00:26:50.133Z,94.41
2018-05-18T00:27:50.048Z,94.79
2018-05-18T00:28:49.967Z,95.17
2018-05-18T00:29:49.881Z,94.51
2018-05-18T00:30:49.806Z,94.89
2018-05-18T00:31:49.731Z,94.51
2018-05-18T00:32:49.642Z,94.79
2018-05-18T00:33:49.567Z,94.89
2018-05-18T00:34:49.481Z,94.70
2018-05-18T00:35:49.406Z,94.79
2018-05-18T00:36:49.318Z,94.98
2018-05-18T00:37:49.243Z,94.89
2018-05-18T00:38:49.157Z,94.79
2018-05-18T00:39:49.085Z,94.70
2018-05-18T00:40:48.993Z,94.70
2018-05-18T00:41:48.918Z,95.17
2018-05-18T00:42:48.831Z,94.70
2018-05-18T00:43:48.756Z,95.08
2018-05-18T00:44:48.670Z,95.08
2018-05-18T00:45:48.593Z,94.70
2018-05-18T00:46:48.518Z,94.60
2018-05-18T00:47:48.440Z,94.98
2018-05-18T00:48:48.357Z,94.93
2018-05-18T00:49:48.269Z,94.56
2018-05-18T00:50:48.197Z,94.74
2018-05-18T00:51:48.118Z,93.88
2018-05-18T00:52:48.033Z,94.08
2018-05-18T00:53:47.956Z,94.08
2018-05-18T00:54:47.870Z,94.27
2018-05-18T00:55:47.784Z,94.08
2018-05-18T00:56:47.710Z,94.37
2018-05-18T00:57:47.620Z,94.17
2018-05-18T00:58:47.548Z,94.08
2018-05-18T00:59:47.466Z,93.98
2018-05-18T01:00:47.388Z,93.79
2018-05-18T01:01:47.296Z,94.27
2018-05-18T01:02:47.220Z,93.98
2018-05-18T01:03:47.159Z,93.88
2018-05-18T01:04:47.059Z,94.08
2018-05-18T01:05:46.983Z,94.08
2018-05-18T01:06:46.896Z,94.27
2018-05-18T01:07:46.821Z,94.17
2018-05-18T01:08:46.734Z,94.08
2018-05-18T01:09:46.660Z,94.08
2018-05-18T01:10:46.571Z,94.17
2018-05-18T01:11:46.497Z,93.98
2018-05-18T01:12:46.423Z,93.79
2018-05-18T01:13:46.334Z,93.79
2018-05-18T01:14:46.259Z,94.08
2018-05-18T01:15:46.196Z,93.79
2018-05-18T01:16:46.086Z,93.88
2018-05-18T01:17:46.010Z,93.88
2018-05-18T01:18:45.923Z,93.51
2018-05-18T01:19:45.860Z,93.60
2018-05-18T01:20:45.761Z,93.88
2018-05-18T01:21:45.686Z,93.51
2018-05-18T01:22:45.599Z,93.79
2018-05-18T01:23:45.525Z,93.79
2018-05-18T01:24:45.449Z,93.51
2018-05-18T01:25:45.361Z,93.51
2018-05-18T01:26:45.275Z,93.79
2018-05-18T01:27:45.199Z,94.03
2018-05-18T01:28:45.136Z,93.65
2018-05-18T01:29:45.037Z,94.13
2018-05-18T01:30:44.962Z,93.84
2018-05-18T01:31:44.873Z,92.98
2018-05-18T01:32:44.800Z,93.46
2018-05-18T01:33:44.713Z,92.98
2018-05-18T01:34:44.637Z,93.65
2018-05-18T01:35:44.549Z,94.32
2018-05-18T01:36:44.475Z,94.41
2018-05-18T01:37:44.388Z,94.32
2018-05-18T01:38:44.313Z,94.41
2018-05-18T01:39:44.225Z,93.93
2018-05-18T01:40:44.151Z,93.84
2018-05-18T01:41:44.063Z,93.93
2018-05-18T01:42:43.988Z,94.22
2018-05-18T01:43:43.899Z,93.93
2018-05-18T01:44:43.825Z,93.93
2018-05-18T01:45:43.738Z,94.03
2018-05-18T01:46:43.664Z,94.03
2018-05-18T01:47:43.576Z,93.93
2018-05-18T01:48:43.500Z,93.93
2018-05-18T01:49:43.413Z,94.41
2018-05-18T01:50:43.338Z,94.32
2018-05-18T01:51:43.251Z,94.13
2018-05-18T01:52:43.175Z,93.27
2018-05-18T01:53:43.089Z,94.03
2018-05-18T01:54:43.015Z,93.74
2018-05-18T01:55:42.926Z,94.03
2018-05-18T01:56:42.851Z,94.13
2018-05-18T01:57:42.765Z,94.13
2018-05-18T01:58:42.690Z,94.51
2018-05-18T01:59:42.602Z,93.84
2018-05-18T02:00:42.527Z,93.55
2018-05-18T02:01:42.441Z,94.41
2018-05-18T02:02:42.365Z,94.32
2018-05-18T02:03:42.283Z,93.93
2018-05-18T02:04:42.202Z,94.41
2018-05-18T02:05:42.115Z,94.03
2018-05-18T02:06:42.041Z,93.65
2018-05-18T02:07:41.953Z,93.74
2018-05-18T02:08:41.877Z,94.03
2018-05-18T02:09:41.791Z,94.32
2018-05-18T02:10:41.716Z,94.13
2018-05-18T02:11:41.629Z,94.03
2018-05-18T02:12:41.553Z,94.03
2018-05-18T02:13:41.468Z,93.74
2018-05-18T02:14:41.391Z,93.27
2018-05-18T02:15:41.305Z,94.32
2018-05-18T02:16:41.246Z,93.27
2018-05-18T02:17:41.142Z,93.65
2018-05-18T02:18:41.073Z,93.65
2018-05-18T02:19:40.981Z,94.22
2018-05-18T02:20:40.904Z,94.13
2018-05-18T02:21:40.818Z,93.17
2018-05-18T02:22:40.743Z,93.65
2018-05-18T02:23:40.656Z,93.74
2018-05-18T02:24:40.581Z,93.74
2018-05-18T02:25:40.497Z,93.93
2018-05-18T02:26:40.417Z,94.32
2018-05-18T02:27:40.342Z,93.84
2018-05-18T02:28:40.255Z,93.65
2018-05-18T02:29:40.172Z,93.65
2018-05-18T02:30:40.093Z,93.65
2018-05-18T02:31:40.008Z,94.22
2018-05-18T02:32:39.944Z,93.74
2018-05-18T02:33:39.845Z,93.55
2018-05-18T02:34:39.775Z,93.55
2018-05-18T02:35:39.683Z,94.32
2018-05-18T02:36:39.605Z,93.93
2018-05-18T02:37:39.519Z,93.65
2018-05-18T02:38:39.444Z,94.03
2018-05-18T02:39:39.361Z,94.03
2018-05-18T02:40:39.282Z,94.32
2018-05-18T02:41:39.195Z,93.74
2018-05-18T02:42:39.120Z,93.84
2018-05-18T02:43:39.045Z,93.46
2018-05-18T02:44:38.957Z,93.37
2018-05-18T02:45:38.871Z,93.17
2018-05-18T02:46:38.808Z,93.37
2018-05-18T02:47:38.708Z,93.46
2018-05-18T02:48:38.631Z,92.69
2018-05-18T02:49:38.545Z,93.37
2018-05-18T02:50:38.470Z,93.46
2018-05-18T02:51:38.384Z,93.27
2018-05-18T02:52:38.307Z,93.74
2018-05-18T02:53:38.223Z,93.37
2018-05-18T02:54:38.146Z,93.37
2018-05-18T02:55:38.060Z,93.55
2018-05-18T02:56:37.982Z,93.08
2018-05-18T02:57:37.896Z,93.08
2018-05-18T02:58:37.821Z,93.37
2018-05-18T02:59:37.734Z,93.27
2018-05-18T03:00:37.657Z,92.79
2018-05-18T03:01:37.570Z,93.27
2018-05-18T03:02:37.501Z,93.27
2018-05-18T03:03:37.409Z,93.17
2018-05-18T03:04:37.333Z,93.17
2018-05-18T03:05:37.248Z,93.27
2018-05-18T03:06:37.172Z,92.69
2018-05-18T03:07:37.085Z,93.27
2018-05-18T03:08:37.009Z,93.46
2018-05-18T03:09:36.921Z,93.37
2018-05-18T03:10:36.848Z,93.08
2018-05-18T03:11:36.759Z,93.37
2018-05-18T03:12:36.685Z,92.79
2018-05-18T03:13:36.597Z,93.27
2018-05-18T03:14:36.523Z,92.69
2018-05-18T03:15:36.435Z,92.89
2018-05-18T03:16:36.362Z,92.98
2018-05-18T03:17:36.273Z,93.27
2018-05-18T03:18:36.197Z,93.37
2018-05-18T03:19:36.109Z,93.27
2018-05-18T03:20:36.035Z,93.17
2018-05-18T03:21:35.950Z,93.46
2018-05-18T03:22:35.874Z,92.32
2018-05-18T03:23:35.798Z,93.46
2018-05-18T03:24:35.710Z,93.08
2018-05-18T03:25:35.623Z,92.79
2018-05-18T03:26:35.549Z,92.98
2018-05-18T03:27:35.460Z,93.27
2018-05-18T03:28:35.399Z,92.89
2018-05-18T03:29:35.303Z,92.41
2018-05-18T03:30:35.253Z,92.69
2018-05-18T03:31:35.136Z,92.98
2018-05-18T03:32:35.066Z,93.27
2018-05-18T03:33:34.975Z,93.27
2018-05-18T03:34:34.899Z,92.60
2018-05-18T03:35:34.811Z,92.69
2018-05-18T03:36:34.739Z,92.60
2018-05-18T03:37:34.650Z,92.98
2018-05-18T03:38:34.575Z,92.32
2018-05-18T03:39:34.499Z,92.69
2018-05-18T03:40:34.411Z,92.89
2018-05-18T03:41:34.324Z,93.55
2018-05-18T03:42:34.251Z,92.79
2018-05-18T03:43:34.161Z,92.60
2018-05-18T03:44:34.088Z,92.79
2018-05-18T03:45:34.000Z,92.98
2018-05-18T03:46:33.926Z,92.89
2018-05-18T03:47:33.837Z,92.79
2018-05-18T03:48:33.763Z,92.41
2018-05-18T03:49:33.676Z,93.46
2018-05-18T03:50:33.601Z,93.55
2018-05-18T03:51:33.513Z,93.37
2018-05-18T03:52:33.451Z,93.46
2018-05-18T03:53:33.351Z,93.46
2018-05-18T03:54:33.280Z,92.60
2018-05-18T03:55:33.188Z,92.60
2018-05-18T03:56:33.117Z,93.46
2018-05-18T03:57:33.027Z,92.79
2018-05-18T03:58:32.952Z,93.37
2018-05-18T03:59:32.864Z,93.27
2018-05-18T04:00:32.790Z,93.84
2018-05-18T04:01:32.702Z,93.93
2018-05-18T04:02:32.627Z,93.84
2018-05-18T04:03:32.540Z,94.13
2018-05-18T04:04:32.469Z,93.74
2018-05-18T04:05:32.378Z,93.46
2018-05-18T04:06:32.303Z,93.74
2018-05-18T04:07:32.215Z,94.22
2018-05-18T04:10:54.920Z,93.84
2018-05-18T04:11:15.365Z,93.74
2018-05-18T04:12:15.278Z,93.84
2018-05-18T04:13:15.203Z,93.93
2018-05-18T04:14:15.119Z,94.13
2018-05-18T04:15:15.040Z,94.13
2018-05-18T04:16:14.954Z,93.65
2018-05-18T04:17:14.878Z,93.46
2018-05-18T04:18:15.043Z,93.17
2018-05-18T04:19:14.716Z,93.74
2018-05-18T04:20:14.641Z,93.70
2018-05-18T04:21:14.556Z,93.60
2018-05-18T04:22:14.466Z,94.08
2018-05-18T04:23:14.392Z,94.17
2018-05-18T04:24:14.308Z,94.08
2018-05-18T04:25:14.231Z,93.98
2018-05-18T04:26:14.142Z,94.46
2018-05-18T04:27:14.068Z,93.79
2018-05-18T04:28:13.980Z,94.37
2018-05-18T04:29:13.905Z,94.74
2018-05-18T04:30:13.933Z,94.84
2018-05-18T04:31:13.745Z,93.88
2018-05-18T04:32:13.658Z,94.56
2018-05-18T04:33:13.581Z,94.46
2018-05-18T04:34:13.494Z,94.46
2018-05-18T04:35:13.431Z,94.84
2018-05-18T04:36:13.335Z,95.08
2018-05-18T04:37:13.261Z,94.74
2018-05-18T04:38:13.172Z,94.89
2018-05-18T04:39:13.093Z,94.89
2018-05-18T04:40:13.007Z,94.79
2018-05-18T04:41:12.932Z,95.37
2018-05-18T04:42:12.845Z,95.56
2018-05-18T04:43:13.082Z,94.98
2018-05-18T04:44:12.693Z,94.70
2018-05-18T04:45:12.607Z,95.46
2018-05-18T04:46:12.535Z,95.17
2018-05-18T04:47:12.444Z,95.56
2018-05-18T04:48:12.369Z,95.27
2018-05-18T04:49:12.283Z,95.46
2018-05-18T04:50:12.212Z,94.98
2018-05-18T04:51:12.120Z,95.17
2018-05-18T04:52:12.045Z,95.27
2018-05-18T04:53:11.958Z,95.37
2018-05-18T04:54:11.883Z,95.17
2018-05-18T04:55:11.800Z,95.27
2018-05-18T04:56:11.720Z,94.98
2018-05-18T04:57:11.658Z,95.46
2018-05-18T04:58:11.559Z,95.27
2018-05-18T04:59:11.484Z,95.12
2018-05-18T05:00:11.397Z,95.22
2018-05-18T05:01:11.321Z,95.89
2018-05-18T05:02:11.234Z,95.51
2018-05-18T05:03:11.159Z,95.70
2018-05-18T05:04:11.075Z,95.41
2018-05-18T05:05:10.996Z,95.61
2018-05-18T05:06:10.921Z,95.98
2018-05-18T05:07:10.835Z,95.89
2018-05-18T05:08:10.759Z,95.79
2018-05-18T05:09:10.671Z,95.79
2018-05-18T05:10:10.597Z,95.79
2018-05-18T05:11:10.510Z,95.51
2018-05-18T05:12:10.435Z,95.56
2018-05-18T05:13:10.360Z,96.32
2018-05-18T05:14:10.272Z,95.98
2018-05-18T05:15:10.197Z,95.41
2018-05-18T05:16:10.122Z,95.51
2018-05-18T05:17:10.036Z,95.79
2018-05-18T05:18:10.198Z,95.56
2018-05-18T05:19:09.872Z,95.36
2018-05-18T05:20:09.797Z,95.84
2018-05-18T05:21:09.712Z,95.94
2018-05-18T05:22:09.636Z,95.36
2018-05-18T05:23:09.547Z,95.65
2018-05-18T05:24:09.473Z,95.84
2018-05-18T05:25:09.398Z,95.84
2018-05-18T05:26:09.312Z,95.94
2018-05-18T05:27:09.236Z,95.36
2018-05-18T05:28:09.148Z,95.75
2018-05-18T05:29:09.073Z,95.56
2018-05-18T05:30:09.002Z,95.56
2018-05-18T05:31:08.912Z,95.84
2018-05-18T05:32:08.837Z,95.84
2018-05-18T05:33:08.749Z,95.56
2018-05-18T05:34:08.674Z,95.65
2018-05-18T05:35:08.588Z,96.32
2018-05-18T05:36:08.513Z,96.13
2018-05-18T05:37:08.441Z,96.03
2018-05-18T05:38:08.357Z,95.98
2018-05-18T05:39:08.275Z,95.56
2018-05-18T05:40:08.214Z,95.65
2018-05-18T05:41:08.114Z,96.08
2018-05-18T05:42:08.043Z,95.56
2018-05-18T05:43:07.950Z,95.89
2018-05-18T05:44:07.885Z,95.98
2018-05-18T05:45:07.803Z,95.41
2018-05-18T05:46:07.713Z,95.41
2018-05-18T05:47:07.642Z,95.56
2018-05-18T05:48:07.552Z,95.61
2018-05-18T05:49:07.476Z,95.51
2018-05-18T05:50:07.401Z,96.13
2018-05-18T05:51:07.315Z,95.46
2018-05-18T05:52:07.246Z,95.94
2018-05-18T05:53:07.165Z,95.46
2018-05-18T05:54:07.076Z,95.70
2018-05-18T05:55:07.001Z,95.46
2018-05-18T05:56:06.915Z,95.27
2018-05-18T05:57:06.839Z,95.46
2018-05-18T05:58:06.764Z,95.84
2018-05-18T05:59:06.677Z,95.75
2018-05-18T06:00:06.602Z,95.36
2018-05-18T06:01:06.540Z,95.46
2018-05-18T06:02:06.440Z,95.65
2018-05-18T06:03:06.368Z,95.46
2018-05-18T06:04:06.278Z,95.70
2018-05-18T06:05:06.203Z,95.56
2018-05-18T06:06:06.142Z,95.36
2018-05-18T06:07:06.046Z,95.65
2018-05-18T06:08:05.967Z,96.08
2018-05-18T06:09:05.890Z,95.51
2018-05-18T06:10:05.803Z,95.70
2018-05-18T06:11:05.728Z,94.93
2018-05-18T06:12:05.731Z,95.61
2018-05-18T06:13:05.569Z,95.79
2018-05-18T06:14:05.492Z,95.12
2018-05-18T06:15:05.403Z,95.70
2018-05-18T06:16:05.330Z,95.12
2018-05-18T06:17:05.255Z,94.89
2018-05-18T06:18:05.167Z,95.51
2018-05-18T06:19:05.092Z,95.56
2018-05-18T06:20:05.006Z,95.84
2018-05-18T06:21:04.929Z,95.61
2018-05-18T06:22:04.854Z,95.41
2018-05-18T06:23:04.768Z,95.79
2018-05-18T06:24:04.693Z,95.61
2018-05-18T06:25:04.618Z,95.32
2018-05-18T06:26:04.530Z,95.65
2018-05-18T06:27:04.455Z,95.56
2018-05-18T06:28:04.380Z,94.79
2018-05-18T06:29:04.293Z,95.03
2018-05-18T06:30:04.221Z,95.41
2018-05-18T06:31:04.131Z,95.41
2018-05-18T06:32:04.055Z,95.61
2018-05-18T06:33:03.980Z,95.56
2018-05-18T06:34:03.905Z,95.70
2018-05-18T06:35:03.832Z,94.89
2018-05-18T06:36:03.744Z,95.41
2018-05-18T06:37:03.656Z,95.22
2018-05-18T06:38:03.580Z,95.41
2018-05-18T06:39:03.506Z,94.93
2018-05-18T06:40:03.420Z,95.51
2018-05-18T06:41:03.346Z,95.22
2018-05-18T06:42:03.257Z,95.32
2018-05-18T06:43:03.182Z,95.12
2018-05-18T06:44:03.108Z,95.41
2018-05-18T06:45:03.020Z,94.93
2018-05-18T06:46:02.945Z,95.61
2018-05-18T06:47:02.869Z,95.22
2018-05-18T06:48:02.784Z,95.03
2018-05-18T06:49:02.707Z,94.93
2018-05-18T06:50:02.634Z,95.41
2018-05-18T06:51:02.544Z,95.22
2018-05-18T06:52:02.469Z,94.84
2018-05-18T06:53:02.382Z,95.22
2018-05-18T06:54:02.307Z,95.46
2018-05-18T06:55:02.231Z,95.36
2018-05-18T06:56:02.144Z,95.46
2018-05-18T06:57:02.069Z,95.65
2018-05-18T06:58:01.994Z,94.79
2018-05-18T06:59:01.908Z,95.27
2018-05-18T07:00:01.831Z,95.17
2018-05-18T07:01:01.759Z,95.12
2018-05-18T07:02:01.670Z,94.55
2018-05-18T07:03:01.845Z,95.41
2018-05-18T07:04:01.569Z,95.22
2018-05-18T07:05:01.432Z,95.22
2018-05-18T07:06:01.356Z,95.07
2018-05-18T07:07:01.295Z,95.17
2018-05-18T07:08:01.195Z,94.79
2018-05-18T07:09:01.124Z,95.07
2018-05-18T07:10:01.045Z,94.89
2018-05-18T07:11:00.958Z,95.17
2018-05-18T07:12:00.895Z,95.56
2018-05-18T07:13:00.807Z,94.89
2018-05-18T07:14:00.723Z,95.12
2018-05-18T07:15:00.646Z,95.32
2018-05-18T07:16:00.571Z,94.36
2018-05-18T07:17:00.483Z,95.03
2018-05-18T07:18:00.407Z,95.61
2018-05-18T07:19:00.333Z,95.12
2018-05-18T07:20:00.245Z,94.55
2018-05-18T07:21:00.171Z,95.51
2018-05-18T07:22:00.146Z,94.84
2018-05-18T07:23:00.030Z,95.12
2018-05-18T07:23:59.933Z,94.74
2018-05-18T07:24:59.859Z,95.03
2018-05-18T07:25:59.783Z,94.93
2018-05-18T07:26:59.696Z,95.41
2018-05-18T07:27:59.622Z,94.84
2018-05-18T07:28:59.550Z,94.84
2018-05-18T07:29:59.466Z,93.88
2018-05-18T07:30:59.384Z,94.65
2018-05-18T07:31:59.309Z,94.65
2018-05-18T07:32:59.234Z,94.17
2018-05-18T07:33:59.148Z,94.17
2018-05-18T07:34:59.074Z,94.46
2018-05-18T07:36:02.024Z,94.46
2018-05-18T07:37:00.125Z,94.74
2018-05-18T07:37:59.085Z,94.46
2018-05-18T07:38:58.760Z,93.88
2018-05-18T07:39:58.691Z,94.31
2018-05-18T07:40:58.598Z,93.64
2018-05-18T07:41:58.524Z,94.41
2018-05-18T07:42:58.449Z,94.31
2018-05-18T07:43:58.422Z,92.49
2018-05-18T07:44:58.286Z,93.74
2018-05-18T07:45:58.812Z,93.64
2018-05-18T07:46:58.136Z,93.93
2018-05-18T07:47:58.049Z,93.84
2018-05-18T07:48:57.976Z,92.97
2018-05-18T07:49:57.899Z,93.07
2018-05-18T07:50:57.825Z,93.16
2018-05-18T07:51:57.741Z,93.07
2018-05-18T07:52:57.665Z,93.12
2018-05-18T07:53:57.590Z,92.63
2018-05-18T07:54:57.516Z,92.58
2018-05-18T07:55:57.426Z,91.58
2018-05-18T07:56:57.358Z,91.00
2018-05-18T07:57:57.276Z,91.00
2018-05-18T07:58:57.201Z,91.10
2018-05-18T07:59:57.127Z,91.00
2018-05-18T08:00:57.039Z,90.81
2018-05-18T08:01:56.967Z,91.00
2018-05-18T08:02:56.888Z,90.58
2018-05-18T08:03:57.767Z,90.86
2018-05-18T08:04:56.939Z,90.67
2018-05-18T08:05:56.668Z,90.96
2018-05-18T08:06:56.577Z,91.39
2018-05-18T08:07:56.596Z,92.11
2018-05-18T08:08:56.428Z,91.63
2018-05-18T08:09:56.354Z,91.63
2018-05-18T08:10:56.278Z,92.11
2018-05-18T08:11:56.202Z,91.92
2018-05-18T08:12:56.128Z,91.49
2018-05-18T08:13:56.040Z,91.49
2018-05-18T08:14:55.978Z,90.33
2018-05-18T08:15:55.890Z,89.80
2018-05-18T08:17:37.941Z,89.71
2018-05-18T08:18:41.690Z,89.86
2018-05-18T08:19:37.779Z,88.80
2018-05-18T08:20:37.704Z,88.56
2018-05-18T08:21:37.695Z,88.51
2018-05-18T08:22:37.555Z,89.47
2018-05-18T08:23:37.479Z,89.86
2018-05-18T08:25:22.143Z,89.95
2018-05-18T08:26:19.539Z,90.43
2018-05-18T08:27:19.369Z,90.19
2018-05-18T08:28:19.298Z,90.39
2018-05-18T08:29:19.216Z,90.48
2018-05-18T08:30:19.143Z,90.58
2018-05-18T08:31:19.068Z,91.05
2018-05-18T08:32:19.005Z,90.96
2018-05-18T08:33:18.917Z,91.25
2018-05-18T08:34:18.831Z,90.09
2018-05-18T08:36:00.881Z,90.19
2018-05-18T08:37:00.805Z,90.48
2018-05-18T08:38:00.731Z,90.29
2018-05-18T08:39:00.656Z,90.58
2018-05-18T08:40:03.206Z,91.44
2018-05-18T08:41:00.507Z,91.25
2018-05-18T08:42:00.427Z,91.15
2018-05-18T08:43:00.344Z,90.96
2018-05-18T08:44:00.278Z,91.44
2018-05-18T08:45:00.194Z,91.25
2018-05-18T08:46:00.120Z,91.68
2018-05-18T08:47:42.158Z,91.68
2018-05-18T08:48:42.082Z,92.44
2018-05-18T08:49:42.007Z,92.16
2018-05-18T08:50:41.933Z,92.25
2018-05-18T08:51:41.858Z,92.25
2018-05-18T08:52:41.789Z,92.92
2018-05-18T08:53:41.708Z,93.30
2018-05-18T08:54:41.620Z,92.35
2018-05-18T08:55:41.547Z,93.02
2018-05-18T08:56:41.470Z,92.02
2018-05-18T08:57:41.395Z,92.11
2018-05-18T08:59:23.433Z,93.07
2018-05-18T09:00:23.363Z,92.88
2018-05-18T09:01:23.290Z,92.97
2018-05-18T09:03:50.271Z,92.69
2018-05-18T09:04:47.372Z,93.16
2018-05-18T09:10:00.285Z,93.12
2018-05-18T09:11:00.210Z,92.88
2018-05-18T09:12:00.138Z,92.78
2018-05-18T09:13:00.061Z,92.88
2018-05-18T09:13:59.974Z,92.78
2018-05-18T09:14:59.897Z,92.83
2018-05-18T09:15:59.833Z,93.12
2018-05-18T09:16:59.748Z,92.83
2018-05-18T09:17:59.672Z,92.73
2018-05-18T09:18:59.586Z,91.87
2018-05-18T09:19:59.511Z,91.20
2018-05-18T09:20:59.437Z,92.16
2018-05-18T09:21:59.364Z,91.97
2018-05-18T09:22:59.286Z,91.97
2018-05-18T09:23:59.198Z,92.35
2018-05-18T09:24:59.127Z,91.20
2018-05-18T09:25:59.048Z,91.87
2018-05-18T09:26:58.989Z,92.25
2018-05-18T09:27:58.902Z,92.06
2018-05-18T09:28:58.827Z,91.97
2018-05-18T09:29:58.737Z,91.68
2018-05-18T09:30:58.662Z,91.77
2018-05-18T09:31:58.590Z,92.25
2018-05-18T09:32:58.507Z,91.58
2018-05-18T09:33:58.429Z,91.58
2018-05-18T09:34:58.350Z,91.68
2018-05-18T09:35:58.274Z,91.87
2018-05-18T09:36:58.206Z,91.30
2018-05-18T09:37:58.125Z,91.30
2018-05-18T09:38:58.038Z,91.63
2018-05-18T09:39:57.970Z,91.53
2018-05-18T09:40:57.887Z,91.82
2018-05-18T09:41:57.814Z,91.53
2018-05-18T09:42:57.738Z,91.53
2018-05-18T09:43:57.653Z,90.96
2018-05-18T09:44:57.574Z,91.15
2018-05-18T09:45:57.501Z,90.33
2018-05-18T09:46:57.425Z,90.39
2018-05-18T09:47:57.351Z,90.77
2018-05-18T09:48:57.265Z,90.96
2018-05-18T09:49:57.189Z,90.96
2018-05-18T09:50:57.114Z,90.48
2018-05-18T09:51:57.040Z,90.48
2018-05-18T09:52:56.971Z,90.67
2018-05-18T09:53:56.996Z,90.96
2018-05-18T09:54:56.979Z,90.58
2018-05-18T09:55:56.726Z,90.77
2018-05-18T09:56:56.664Z,90.86
2018-05-18T09:57:56.576Z,91.34
2018-05-18T09:58:56.501Z,90.77
2018-05-18T09:59:56.427Z,90.67
2018-05-18T10:00:56.340Z,90.77
2018-05-18T10:01:56.266Z,90.77
2018-05-18T10:02:56.190Z,90.86
2018-05-18T10:03:56.116Z,90.86
2018-05-18T10:04:56.041Z,90.77
2018-05-18T10:05:55.965Z,91.05
2018-05-18T10:06:55.903Z,91.34
2018-05-18T10:07:55.806Z,91.15
2018-05-18T10:08:55.727Z,91.44
2018-05-18T10:09:55.652Z,91.34
2018-05-18T10:10:55.577Z,91.15
2018-05-18T10:11:55.502Z,91.15
2018-05-18T10:12:55.415Z,90.72
2018-05-18T10:13:55.347Z,90.05
2018-05-18T10:14:55.266Z,90.53
2018-05-18T10:15:55.191Z,90.62
2018-05-18T10:16:55.116Z,90.43
2018-05-18T10:17:55.044Z,90.05
2018-05-18T10:18:54.955Z,89.47
2018-05-18T10:19:54.879Z,89.47
2018-05-18T10:20:54.803Z,89.76
2018-05-18T10:21:54.728Z,89.66
2018-05-18T10:22:54.653Z,90.33
2018-05-18T10:23:54.578Z,90.14
2018-05-18T10:24:54.504Z,90.05
2018-05-18T10:25:54.417Z,89.57
2018-05-18T10:26:54.351Z,89.76
2018-05-18T10:27:54.267Z,89.76
2018-05-18T10:28:54.192Z,89.57
2018-05-18T10:29:54.121Z,89.95
2018-05-18T10:30:54.043Z,89.76
2018-05-18T10:31:53.966Z,90.43
2018-05-18T10:32:53.951Z,89.66
2018-05-18T10:33:53.804Z,89.66
2018-05-18T10:34:53.743Z,89.57
2018-05-18T10:35:53.654Z,89.86
2018-05-18T10:36:53.580Z,90.09
2018-05-18T10:37:53.505Z,89.13
2018-05-18T10:38:53.443Z,88.56
2018-05-18T10:39:53.343Z,88.27
2018-05-18T10:40:53.268Z,87.88
2018-05-18T10:41:53.205Z,87.84
2018-05-18T10:42:53.118Z,88.31
2018-05-18T10:43:53.044Z,87.98
2018-05-18T10:44:52.971Z,88.41
2018-05-18T10:45:52.894Z,87.70
2018-05-18T10:46:52.819Z,87.12
2018-05-18T10:47:52.745Z,87.21
2018-05-18T10:48:52.658Z,86.74
2018-05-18T10:49:52.582Z,87.21
2018-05-18T10:50:52.510Z,87.41
2018-05-18T10:51:52.445Z,87.93
2018-05-18T10:52:52.360Z,87.02
2018-05-18T10:53:52.282Z,86.54
2018-05-18T10:54:52.210Z,87.70
2018-05-18T10:55:52.133Z,87.79
2018-05-18T10:56:52.057Z,87.98
2018-05-18T10:57:51.983Z,86.83
2018-05-18T10:58:51.908Z,87.60
2018-05-18T10:59:51.822Z,88.08
2018-05-18T11:00:51.746Z,87.50
2018-05-18T11:01:51.670Z,86.74
2018-05-18T11:02:51.595Z,86.74
2018-05-18T11:03:51.526Z,88.23
2018-05-18T11:04:51.447Z,88.13
2018-05-18T11:05:51.372Z,88.03
2018-05-18T11:06:51.361Z,88.80
2018-05-18T11:07:51.224Z,89.04
2018-05-18T11:08:51.147Z,89.47
2018-05-18T11:09:51.076Z,89.37
2018-05-18T11:10:50.985Z,89.66
2018-05-18T11:11:50.909Z,89.09
2018-05-18T11:12:50.833Z,89.18
2018-05-18T11:13:50.764Z,88.99
2018-05-18T11:14:50.686Z,89.86
2018-05-18T11:15:50.609Z,89.18
2018-05-18T11:16:50.534Z,89.37
2018-05-18T11:17:50.461Z,89.57
2018-05-18T11:18:50.373Z,89.72
2018-05-18T11:19:50.298Z,89.76
2018-05-18T11:20:50.226Z,88.90
2018-05-18T11:21:50.148Z,89.57
2018-05-18T11:22:50.076Z,88.99
2018-05-18T11:23:49.999Z,88.99
2018-05-18T11:24:49.925Z,88.90
2018-05-18T11:25:49.887Z,89.47
2018-05-18T11:26:49.762Z,89.47
2018-05-18T11:27:49.686Z,90.05
2018-05-18T11:28:49.610Z,89.18
2018-05-18T11:29:49.611Z,89.57
2018-05-18T11:30:49.461Z,89.28
2018-05-18T11:31:49.387Z,88.90
2018-05-18T11:32:49.311Z,89.13
2018-05-18T11:33:49.236Z,88.94
2018-05-18T11:34:49.150Z,88.70
2018-05-18T11:35:49.075Z,88.80
2018-05-18T11:36:49.000Z,88.99
2018-05-18T11:37:48.930Z,88.42
2018-05-18T11:38:48.850Z,88.51
2018-05-18T11:39:48.774Z,88.37
2018-05-18T11:40:48.700Z,89.18
2018-05-18T11:41:48.626Z,89.57
2018-05-18T11:42:48.538Z,89.66
2018-05-18T11:43:48.466Z,89.18
2018-05-18T11:44:48.399Z,88.90
2018-05-18T11:45:48.312Z,88.70
2018-05-18T11:46:48.237Z,88.32
2018-05-18T11:47:48.162Z,88.23
2018-05-18T11:48:48.101Z,88.27
2018-05-18T11:49:48.012Z,87.50
2018-05-18T11:50:47.932Z,88.37
2018-05-18T11:51:47.851Z,88.84
2018-05-18T11:52:47.776Z,88.37
2018-05-18T11:53:47.707Z,88.37
2018-05-18T11:54:47.675Z,87.70
2018-05-18T11:55:47.551Z,87.98
2018-05-18T11:56:47.476Z,88.46
2018-05-18T11:57:47.402Z,88.84
2018-05-18T11:58:47.314Z,88.75
2018-05-18T11:59:47.238Z,89.04
2018-05-18T12:00:47.164Z,88.08
2018-05-18T12:01:47.091Z,88.61
2018-05-18T12:02:47.015Z,88.94
2018-05-18T12:03:46.940Z,87.79
2018-05-18T12:04:46.864Z,88.27
2018-05-18T12:05:46.803Z,87.70
2018-05-18T12:06:46.703Z,87.70
2018-05-18T12:07:46.633Z,88.17
2018-05-18T12:08:46.554Z,86.54
2018-05-18T12:09:46.480Z,86.16
2018-05-18T12:10:46.404Z,87.79
2018-05-18T12:11:46.335Z,88.27
2018-05-18T12:12:46.254Z,87.74
2018-05-18T12:13:46.179Z,88.23
2018-05-18T12:14:46.104Z,87.94
2018-05-18T12:15:46.016Z,87.84
2018-05-18T12:16:45.945Z,88.23
2018-05-18T12:17:45.866Z,88.17
2018-05-18T12:18:45.792Z,87.65
2018-05-18T12:19:45.717Z,88.80
2018-05-18T12:20:45.641Z,88.99
2018-05-18T12:21:45.570Z,89.18
2018-05-18T12:22:45.492Z,89.37
2018-05-18T12:23:45.405Z,87.65
2018-05-18T12:24:45.330Z,88.51
2018-05-18T12:25:45.255Z,88.99
2018-05-18T12:26:45.180Z,88.90
2018-05-18T12:27:45.105Z,88.99
2018-05-18T12:28:45.031Z,88.99
2018-05-18T12:29:44.960Z,89.18
2018-05-18T12:30:44.874Z,89.14
2018-05-18T12:31:44.793Z,90.39
2018-05-18T12:32:44.731Z,90.33
2018-05-18T12:33:44.643Z,90.33
2018-05-18T12:34:44.568Z,89.86
2018-05-18T12:35:44.493Z,90.43
2018-05-18T12:36:44.419Z,90.14
2018-05-18T12:37:44.344Z,89.86
2018-05-18T12:38:44.256Z,90.33
2018-05-18T12:39:44.182Z,90.33
2018-05-18T12:40:44.108Z,90.23
2018-05-18T12:41:44.032Z,90.33
2018-05-18T12:42:43.958Z,90.43
2018-05-18T12:43:43.883Z,90.23
2018-05-18T12:44:43.841Z,89.76
2018-05-18T12:45:43.721Z,90.14
2018-05-18T12:46:43.644Z,89.86
2018-05-18T12:47:43.575Z,89.71
2018-05-18T12:48:43.494Z,90.43
2018-05-18T12:49:43.427Z,89.57
2018-05-18T12:50:43.345Z,90.43
2018-05-18T12:51:43.259Z,90.23
2018-05-18T12:52:43.183Z,90.53
2018-05-18T12:53:43.110Z,91.10
2018-05-18T12:54:43.033Z,90.53
2018-05-18T12:55:42.958Z,91.58
2018-05-18T12:56:42.885Z,90.48
2018-05-18T12:57:42.796Z,91.19
2018-05-18T12:58:42.721Z,91.00
2018-05-18T12:59:42.646Z,91.29
2018-05-18T13:00:42.572Z,91.00
2018-05-18T13:01:42.496Z,91.10
2018-05-18T13:02:42.431Z,90.67