createdAt,value
2023-03-21T00:00:07.624Z,0
2023-03-21T00:03:07.577Z,0
2023-03-21T00:06:07.558Z,0
2023-03-21T00:09:07.548Z,0
2023-03-21T00:12:07.549Z,0
2023-03-21T00:15:07.947Z,0
2023-03-21T00:18:07.610Z,0
2023-03-21T00:24:07.802Z,0
2023-03-21T00:30:07.697Z,0
2023-03-21T00:33:28.336Z,0
2023-03-21T00:36:14.438Z,0
2023-03-21T00:39:07.747Z,0
2023-03-21T00:42:07.586Z,0
2023-03-21T00:45:07.591Z,0
2023-03-21T00:48:08.389Z,0
2023-03-21T00:51:07.630Z,0
2023-03-21T00:54:07.605Z,0
2023-03-21T00:57:07.578Z,0
2023-03-21T01:00:07.760Z,0
2023-03-21T01:03:30.275Z,0
2023-03-21T01:06:07.802Z,0
2023-03-21T01:09:07.601Z,0
2023-03-21T01:12:07.578Z,0
2023-03-21T01:15:07.559Z,0
2023-03-21T01:18:07.588Z,0
2023-03-21T01:21:07.567Z,0
2023-03-21T01:24:07.574Z,0
2023-03-21T01:27:07.544Z,0
2023-03-21T01:30:23.866Z,0
2023-03-21T01:33:07.580Z,0
2023-03-21T01:36:25.308Z,0
2023-03-21T01:39:07.560Z,0
2023-03-21T01:42:07.603Z,0
2023-03-21T01:45:07.579Z,0
2023-03-21T01:48:07.755Z,0
2023-03-21T01:51:07.586Z,0
2023-03-21T01:54:07.514Z,0
2023-03-21T01:57:07.600Z,0
2023-03-21T02:00:07.657Z,0
2023-03-21T02:03:40.744Z,0
2023-03-21T02:06:07.581Z,0
2023-03-21T02:09:07.544Z,0
2023-03-21T02:12:07.570Z,0
2023-03-21T02:15:07.606Z,0
2023-03-21T02:18:07.541Z,0
2023-03-21T02:21:07.573Z,0
2023-03-21T02:24:07.601Z,0
2023-03-21T02:27:11.662Z,0
2023-03-21T02:30:08.680Z,0
2023-03-21T02:33:07.632Z,0
2023-03-21T02:36:21.358Z,0
2023-03-21T02:39:07.705Z,0
2023-03-21T02:42:07.686Z,0
2023-03-21T02:45:07.624Z,0
2023-03-21T02:48:12.099Z,0
2023-03-21T02:51:07.595Z,0
2023-03-21T02:54:52.930Z,0
2023-03-21T02:57:07.573Z,0
2023-03-21T03:00:23.324Z,0
2023-03-21T03:03:36.932Z,0
2023-03-21T03:06:07.609Z,0
2023-03-21T03:09:09.951Z,0
2023-03-21T03:12:07.584Z,0
2023-03-21T03:15:11.222Z,0
2023-03-21T03:18:07.690Z,0
2023-03-21T03:21:08.078Z,0
2023-03-21T03:24:07.602Z,0
2023-03-21T03:27:07.562Z,0
2023-03-21T03:30:07.563Z,0
2023-03-21T03:33:07.659Z,0
2023-03-21T03:36:33.056Z,0
2023-03-21T03:39:07.599Z,0
2023-03-21T03:42:33.796Z,0
2023-03-21T03:45:07.557Z,0
2023-03-21T03:48:07.879Z,0
2023-03-21T03:51:07.615Z,0
2023-03-21T03:54:07.554Z,0
2023-03-21T03:57:07.548Z,0
2023-03-21T04:00:07.634Z,0
2023-03-21T04:03:08.290Z,0
2023-03-21T04:06:07.634Z,0
2023-03-21T04:09:44.759Z,0
2023-03-21T04:12:07.546Z,0
2023-03-21T04:15:18.157Z,0
2023-03-21T04:18:07.558Z,0
2023-03-21T04:21:07.564Z,0
2023-03-21T04:24:07.612Z,0
2023-03-21T04:27:07.722Z,0
2023-03-21T04:30:07.593Z,0
2023-03-21T04:33:07.588Z,0
2023-03-21T04:36:07.767Z,0
2023-03-21T04:39:07.680Z,0
2023-03-21T04:42:07.565Z,0
2023-03-21T04:45:07.598Z,0
2023-03-21T04:48:07.793Z,0
2023-03-21T04:51:07.518Z,3
2023-03-21T04:57:07.571Z,7
2023-03-21T05:00:07.693Z,13
2023-03-21T05:03:07.590Z,23
2023-03-21T05:06:07.637Z,40
2023-03-21T05:09:07.923Z,57
2023-03-21T05:12:07.678Z,83
2023-03-21T05:15:07.569Z,110
2023-03-21T05:18:07.623Z,143
2023-03-21T05:21:07.699Z,183
2023-03-21T05:24:07.738Z,237
2023-03-21T05:27:08.511Z,277
2023-03-21T05:30:07.630Z,320
2023-03-21T05:33:07.655Z,373
2023-03-21T05:36:07.728Z,423
2023-03-21T05:39:07.632Z,420
2023-03-21T05:42:07.619Z,497
2023-03-21T05:45:07.943Z,513
2023-03-21T05:48:08.059Z,547
2023-03-21T05:51:07.622Z,603
2023-03-21T05:54:07.733Z,760
2023-03-21T05:57:07.619Z,893
2023-03-21T06:00:07.625Z,977
2023-03-21T06:03:07.929Z,1057
2023-03-21T06:06:07.670Z,1047
2023-03-21T06:09:07.589Z,1127
2023-03-21T06:12:07.595Z,1290
2023-03-21T06:15:07.741Z,1623
2023-03-21T06:18:07.816Z,1940
2023-03-21T06:21:07.625Z,2303
2023-03-21T06:24:07.589Z,2483
2023-03-21T06:27:10.811Z,2757
2023-03-21T06:30:08.090Z,2717
2023-03-21T06:33:07.704Z,2913
2023-03-21T06:36:07.758Z,3383
2023-03-21T06:39:07.567Z,3583
2023-03-21T06:42:07.616Z,3770
2023-03-21T06:45:07.593Z,4137
2023-03-21T06:48:11.045Z,4307
2023-03-21T06:51:07.664Z,4943
2023-03-21T06:54:07.596Z,5417
2023-03-21T06:57:07.600Z,5603
2023-03-21T07:00:08.006Z,6190
2023-03-21T07:03:07.724Z,6237
2023-03-21T07:06:07.744Z,8490
2023-03-21T07:09:07.677Z,8123
2023-03-21T07:12:07.647Z,8900
2023-03-21T07:15:07.595Z,8383
2023-03-21T07:18:07.645Z,8140
2023-03-21T07:21:07.601Z,8510
2023-03-21T07:24:07.667Z,8140
2023-03-21T07:27:07.681Z,8727
2023-03-21T07:30:07.628Z,9143
2023-03-21T07:33:07.690Z,8373
2023-03-21T07:36:08.002Z,7453
2023-03-21T07:39:07.656Z,7053
2023-03-21T07:42:07.615Z,7727
2023-03-21T07:45:07.646Z,8007
2023-03-21T07:48:07.850Z,7783
2023-03-21T07:51:07.587Z,7410
2023-03-21T07:54:07.659Z,7893
2023-03-21T07:57:07.595Z,8027
2023-03-21T08:00:08.613Z,8757
2023-03-21T08:03:07.881Z,9920
2023-03-21T08:06:07.637Z,10410
2023-03-21T08:09:07.625Z,10733
2023-03-21T08:12:07.643Z,10767
2023-03-21T08:15:08.212Z,10947
2023-03-21T08:18:07.653Z,10793
2023-03-21T08:21:09.614Z,9790
2023-03-21T08:24:07.629Z,9060
2023-03-21T08:27:07.602Z,8453
2023-03-21T08:30:07.783Z,7270
2023-03-21T08:33:08.739Z,5670
2023-03-21T08:36:07.975Z,7370
2023-03-21T08:39:07.858Z,10470
2023-03-21T08:42:07.658Z,12453
2023-03-21T08:45:07.606Z,14437
2023-03-21T08:48:07.891Z,15070
2023-03-21T08:51:07.562Z,13870
2023-03-21T08:54:07.654Z,14760
2023-03-21T08:57:07.710Z,12547
2023-03-21T09:00:07.867Z,11797
2023-03-21T09:03:08.112Z,10403
2023-03-21T09:06:07.695Z,9857
2023-03-21T09:09:07.627Z,10950
2023-03-21T09:12:07.734Z,12210
2023-03-21T09:15:07.720Z,13890
2023-03-21T09:18:07.649Z,14233
2023-03-21T09:21:07.692Z,13770
2023-03-21T09:24:07.594Z,14697
2023-03-21T09:27:07.615Z,13943
2023-03-21T09:30:07.631Z,12553
2023-03-21T09:33:07.691Z,13780
2023-03-21T09:36:08.087Z,13997
2023-03-21T09:39:07.702Z,14633
2023-03-21T09:42:07.632Z,13887
2023-03-21T09:45:07.684Z,12680
2023-03-21T09:48:07.843Z,11050
2023-03-21T09:51:07.619Z,10537
2023-03-21T09:54:07.718Z,11747
2023-03-21T09:57:07.659Z,12727
2023-03-21T10:00:07.764Z,13843
2023-03-21T10:03:07.925Z,14847
2023-03-21T10:06:07.591Z,19050
2023-03-21T10:09:07.627Z,16440
2023-03-21T10:12:07.680Z,15063
2023-03-21T10:15:07.665Z,13080
2023-03-21T10:18:07.669Z,13960
2023-03-21T10:21:07.695Z,13667
2023-03-21T10:24:07.610Z,14263
2023-03-21T10:27:07.736Z,16083
2023-03-21T10:30:07.702Z,15907
2023-03-21T10:33:08.072Z,12820
2023-03-21T10:36:07.870Z,13163
2023-03-21T10:39:07.937Z,16330
2023-03-21T10:42:07.603Z,19933
2023-03-21T10:45:07.638Z,23983
2023-03-21T10:48:08.884Z,24337
2023-03-21T10:51:07.788Z,24993
2023-03-21T10:54:07.678Z,24050
2023-03-21T10:57:07.730Z,28283
2023-03-21T11:00:07.805Z,25320
2023-03-21T11:03:07.667Z,22453
2023-03-21T11:06:07.788Z,22767
2023-03-21T11:09:07.632Z,22260
2023-03-21T11:12:07.662Z,22703
2023-03-21T11:15:07.664Z,23213
2023-03-21T11:18:07.606Z,26167
2023-03-21T11:21:07.581Z,20893
2023-03-21T11:24:09.875Z,16683
2023-03-21T11:27:07.592Z,16673
2023-03-21T11:30:07.722Z,18480
2023-03-21T11:33:07.603Z,19923
2023-03-21T11:36:08.130Z,20007
2023-03-21T11:39:07.693Z,20383
2023-03-21T11:42:07.686Z,17503
2023-03-21T11:45:07.705Z,13327
2023-03-21T11:48:08.091Z,12413
2023-03-21T11:51:07.718Z,13067
2023-03-21T11:54:07.687Z,16607
2023-03-21T11:57:07.642Z,15740
2023-03-21T12:00:07.674Z,15047
2023-03-21T12:03:07.974Z,13413
2023-03-21T12:06:07.707Z,12667
2023-03-21T12:09:07.654Z,12620
2023-03-21T12:12:07.665Z,10310
2023-03-21T12:15:07.625Z,11443
2023-03-21T12:18:07.605Z,12443
2023-03-21T12:21:07.696Z,11343
2023-03-21T12:24:07.694Z,13353
2023-03-21T12:27:07.625Z,13840
2023-03-21T12:30:07.651Z,13183
2023-03-21T12:33:07.614Z,14230
2023-03-21T12:36:08.020Z,15030
2023-03-21T12:39:07.545Z,14497
2023-03-21T12:42:07.656Z,13107
2023-03-21T12:45:20.219Z,12973
2023-03-21T12:48:08.024Z,13573
2023-03-21T12:51:07.630Z,12507
2023-03-21T12:54:07.700Z,11230
2023-03-21T12:57:07.636Z,10517
2023-03-21T13:00:07.808Z,10600
2023-03-21T13:03:07.671Z,11323
2023-03-21T13:06:07.693Z,11363
2023-03-21T13:09:07.682Z,9950
2023-03-21T13:12:07.655Z,9610
2023-03-21T13:15:21.783Z,7677
2023-03-21T13:18:07.568Z,7753
2023-03-21T13:21:07.650Z,7660
2023-03-21T13:24:07.696Z,10840
2023-03-21T13:27:07.828Z,13700
2023-03-21T13:30:08.133Z,11940
2023-03-21T13:33:07.666Z,12647
2023-03-21T13:36:08.019Z,12083
2023-03-21T13:39:07.717Z,11297
2023-03-21T13:42:07.719Z,10103
2023-03-21T13:45:07.676Z,10720
2023-03-21T13:48:08.145Z,10260
2023-03-21T13:51:07.844Z,9397
2023-03-21T13:54:07.660Z,10287
2023-03-21T13:57:08.369Z,10680
2023-03-21T14:00:07.785Z,9300
2023-03-21T14:03:07.613Z,9447
2023-03-21T14:06:08.070Z,9853
2023-03-21T14:09:07.541Z,9993
2023-03-21T14:12:14.683Z,9247
2023-03-21T14:15:23.202Z,8250
2023-03-21T14:18:56.045Z,7297
2023-03-21T14:21:23.478Z,6957
2023-03-21T14:24:07.799Z,6517
2023-03-21T14:27:07.593Z,8193
2023-03-21T14:30:07.628Z,9183
2023-03-21T14:33:07.677Z,10330
2023-03-21T14:36:07.912Z,9567
2023-03-21T14:39:07.713Z,8400
2023-03-21T14:42:07.761Z,7497
2023-03-21T14:45:07.665Z,7203
2023-03-21T14:48:07.991Z,6813
2023-03-21T14:51:07.606Z,6813
2023-03-21T14:54:07.602Z,7030
2023-03-21T14:57:07.644Z,7153
2023-03-21T15:00:07.663Z,7533
2023-03-21T15:03:08.099Z,7627
2023-03-21T15:06:07.609Z,7217
2023-03-21T15:09:09.556Z,6940
2023-03-21T15:12:07.610Z,6237
2023-03-21T15:15:07.592Z,5777
2023-03-21T15:18:07.622Z,5947
2023-03-21T15:21:07.561Z,5687
2023-03-21T15:24:07.627Z,5223
2023-03-21T15:27:07.604Z,4760
2023-03-21T15:30:07.736Z,4690
2023-03-21T15:33:07.680Z,5397
2023-03-21T15:36:07.848Z,5777
2023-03-21T15:39:07.619Z,5340
2023-03-21T15:42:07.673Z,4673
2023-03-21T15:45:07.728Z,4627
2023-03-21T15:48:08.001Z,3897
2023-03-21T15:51:07.823Z,3550
2023-03-21T15:54:07.695Z,3217
2023-03-21T15:57:07.656Z,3010
2023-03-21T16:00:07.744Z,3043
2023-03-21T16:03:07.887Z,2713
2023-03-21T16:06:10.218Z,2633
2023-03-21T16:09:07.666Z,2187
2023-03-21T16:12:08.112Z,1870
2023-03-21T16:15:07.771Z,1903
2023-03-21T16:18:09.569Z,2020
2023-03-21T16:21:07.624Z,2620
2023-03-21T16:24:09.133Z,2573
2023-03-21T16:27:07.594Z,2297
2023-03-21T16:30:09.355Z,2077
2023-03-21T16:33:07.627Z,2067
2023-03-21T16:36:07.905Z,2120
2023-03-21T16:39:07.613Z,1897
2023-03-21T16:42:07.643Z,1473
2023-03-21T16:45:07.636Z,1160
2023-03-21T16:48:08.080Z,1163
2023-03-21T16:51:07.653Z,1157
2023-03-21T16:54:07.661Z,1073
2023-03-21T16:57:07.796Z,917
2023-03-21T17:00:08.011Z,800
2023-03-21T17:03:07.859Z,647
2023-03-21T17:06:07.633Z,470
2023-03-21T17:09:07.639Z,357
2023-03-21T17:12:07.649Z,283
2023-03-21T17:15:07.623Z,267
2023-03-21T17:18:07.657Z,230
2023-03-21T17:21:07.715Z,183
2023-03-21T17:24:07.634Z,147
2023-03-21T17:27:07.659Z,117
2023-03-21T17:30:07.912Z,97
2023-03-21T17:33:07.655Z,73
2023-03-21T17:36:07.730Z,50
2023-03-21T17:39:07.628Z,33
2023-03-21T17:42:07.642Z,23
2023-03-21T17:45:07.563Z,17
2023-03-21T17:48:07.810Z,10
2023-03-21T17:51:07.592Z,7
2023-03-21T17:54:07.758Z,3
2023-03-21T17:57:07.535Z,3
2023-03-21T18:00:07.612Z,0
2023-03-21T18:03:07.680Z,0
2023-03-21T18:06:07.651Z,0
2023-03-21T18:09:08.442Z,0
2023-03-21T18:12:07.654Z,0
2023-03-21T18:15:22.697Z,0
2023-03-21T18:18:07.690Z,0
2023-03-21T18:21:08.410Z,0
2023-03-21T18:24:07.586Z,0
2023-03-21T18:27:07.704Z,0
2023-03-21T18:33:07.550Z,0
2023-03-21T18:36:13.760Z,0
2023-03-21T18:39:07.589Z,0
2023-03-21T18:42:19.828Z,0
2023-03-21T18:45:07.767Z,0
2023-03-21T18:48:08.122Z,0
2023-03-21T18:51:07.620Z,0
2023-03-21T18:54:07.642Z,0
2023-03-21T19:00:07.725Z,0
2023-03-21T19:04:09.114Z,0
2023-03-21T19:06:07.836Z,0
2023-03-21T19:09:12.477Z,0
2023-03-21T19:12:07.615Z,0
2023-03-21T19:15:07.738Z,0
2023-03-21T19:21:07.715Z,0
2023-03-21T19:24:35.756Z,0
2023-03-21T19:27:07.577Z,0
2023-03-21T19:30:24.101Z,0
2023-03-21T19:33:07.668Z,0
2023-03-21T19:36:29.001Z,0
2023-03-21T19:39:07.519Z,0
2023-03-21T19:42:27.778Z,0
2023-03-21T19:45:07.586Z,0
2023-03-21T19:48:08.710Z,0
2023-03-21T19:51:37.652Z,0
2023-03-21T19:54:07.868Z,0
2023-03-21T19:57:07.681Z,0
2023-03-21T20:00:07.660Z,0
2023-03-21T20:03:07.901Z,0
2023-03-21T20:06:07.633Z,0
2023-03-21T20:12:07.675Z,0
2023-03-21T20:15:30.529Z,0
2023-03-21T20:18:07.582Z,0
2023-03-21T20:21:24.983Z,0
2023-03-21T20:24:07.558Z,0
2023-03-21T20:27:07.530Z,0
2023-03-21T20:30:20.702Z,0
2023-03-21T20:33:07.650Z,0
2023-03-21T20:36:48.720Z,0
2023-03-21T20:39:07.585Z,0
2023-03-21T20:42:07.979Z,0
2023-03-21T20:45:07.973Z,0
2023-03-21T20:48:07.786Z,0
2023-03-21T20:54:07.574Z,0
2023-03-21T20:57:07.605Z,0
2023-03-21T21:00:07.730Z,0
2023-03-21T21:03:07.574Z,0
2023-03-21T21:06:07.861Z,0
2023-03-21T21:09:07.611Z,0
2023-03-21T21:12:17.150Z,0
2023-03-21T21:15:07.612Z,0
2023-03-21T21:18:14.505Z,0
2023-03-21T21:21:07.640Z,0
2023-03-21T21:24:09.918Z,0
2023-03-21T21:27:07.561Z,0
2023-03-21T21:30:07.698Z,0
2023-03-21T21:33:08.005Z,0
2023-03-21T21:36:07.630Z,0
2023-03-21T21:39:07.557Z,0
2023-03-21T21:42:07.621Z,0
2023-03-21T21:45:07.835Z,0
2023-03-21T21:48:08.141Z,0
2023-03-21T21:51:07.598Z,0
2023-03-21T21:54:07.575Z,0
2023-03-21T21:57:07.611Z,0
2023-03-21T22:00:07.637Z,0
2023-03-21T22:03:07.783Z,0
2023-03-21T22:06:07.576Z,0
2023-03-21T22:09:07.567Z,0
2023-03-21T22:12:07.549Z,0
2023-03-21T22:15:07.621Z,0
2023-03-21T22:18:07.603Z,0
2023-03-21T22:21:07.605Z,0
2023-03-21T22:24:07.581Z,0
2023-03-21T22:27:07.542Z,0
2023-03-21T22:30:07.710Z,0
2023-03-21T22:33:16.808Z,0
2023-03-21T22:36:07.588Z,0
2023-03-21T22:39:07.585Z,0
2023-03-21T22:42:07.658Z,0
2023-03-21T22:45:07.611Z,0
2023-03-21T22:48:08.041Z,0
2023-03-21T22:51:07.866Z,0
2023-03-21T22:54:07.639Z,0
2023-03-21T22:57:07.756Z,0
2023-03-21T23:00:08.343Z,0
2023-03-21T23:03:07.909Z,0
2023-03-21T23:06:07.600Z,0
2023-03-21T23:09:07.605Z,0
2023-03-21T23:12:07.604Z,0
2023-03-21T23:15:09.268Z,0
2023-03-21T23:18:07.596Z,0
2023-03-21T23:21:07.562Z,0
2023-03-21T23:24:07.538Z,0
2023-03-21T23:27:07.579Z,0
2023-03-21T23:30:07.570Z,0
2023-03-21T23:33:07.643Z,0
2023-03-21T23:36:07.536Z,0
2023-03-21T23:39:07.660Z,0
2023-03-21T23:42:07.550Z,0
2023-03-21T23:45:07.777Z,0
2023-03-21T23:48:08.136Z,0
2023-03-21T23:51:07.604Z,0
2023-03-21T23:54:07.628Z,0
2023-03-21T23:57:07.560Z,0
