createdAt,value
2019-03-03T00:00:00.160Z,7.83
2019-03-03T00:03:23.427Z,7.00
2019-03-03T00:06:46.533Z,7.90
2019-03-03T00:10:10.120Z,6.07
2019-03-03T00:13:33.404Z,5.97
2019-03-03T00:16:56.737Z,5.57
2019-03-03T00:20:19.879Z,6.30
2019-03-03T00:23:43.054Z,6.07
2019-03-03T00:27:06.266Z,6.27
2019-03-03T00:30:29.826Z,5.53
2019-03-03T00:33:52.950Z,5.53
2019-03-03T00:37:22.238Z,5.30
2019-03-03T00:41:08.046Z,6.27
2019-03-03T00:44:48.938Z,4.50
2019-03-03T00:48:26.592Z,5.83
2019-03-03T00:52:07.867Z,5.80
2019-03-03T00:55:59.417Z,5.03
2019-03-03T00:59:37.320Z,6.33
2019-03-03T01:03:05.963Z,6.93
2019-03-03T01:06:48.784Z,5.37
2019-03-03T01:10:17.478Z,5.30
2019-03-03T01:14:00.205Z,4.70
2019-03-03T01:17:31.451Z,5.63
2019-03-03T01:21:10.489Z,4.47
2019-03-03T01:24:56.092Z,4.80
2019-03-03T01:28:22.028Z,5.57
2019-03-03T01:31:47.357Z,4.70
2019-03-03T01:35:10.729Z,4.97
2019-03-03T01:38:33.894Z,4.73
2019-03-03T01:41:57.177Z,5.17
2019-03-03T01:45:20.413Z,4.90
2019-03-03T01:48:43.905Z,4.37
2019-03-03T01:52:07.170Z,4.20
2019-03-03T01:55:30.313Z,5.57
2019-03-03T01:58:53.520Z,4.23
2019-03-03T02:02:16.899Z,5.83
2019-03-03T02:05:40.419Z,4.87
2019-03-03T02:09:10.240Z,4.80
2019-03-03T02:12:33.946Z,4.43
2019-03-03T02:15:57.202Z,5.43
2019-03-03T02:19:20.508Z,5.20
2019-03-03T02:22:43.634Z,5.40
2019-03-03T02:26:06.884Z,4.27
2019-03-03T02:29:30.145Z,5.60
2019-03-03T02:32:53.301Z,5.07
2019-03-03T02:36:16.567Z,4.30
2019-03-03T02:39:39.703Z,4.90
2019-03-03T02:43:02.881Z,5.77
2019-03-03T02:46:26.005Z,5.07
2019-03-03T02:49:49.275Z,4.33
2019-03-03T02:53:12.538Z,6.10
2019-03-03T02:56:35.681Z,5.40
2019-03-03T02:59:58.998Z,5.93
2019-03-03T03:03:22.516Z,5.13
2019-03-03T03:06:53.952Z,5.80
2019-03-03T03:10:33.836Z,5.57
2019-03-03T03:14:03.321Z,5.50
2019-03-03T03:17:38.463Z,4.80
2019-03-03T03:21:12.120Z,5.10
2019-03-03T03:24:53.412Z,6.10
2019-03-03T03:28:51.218Z,4.53
2019-03-03T03:32:25.610Z,5.10
2019-03-03T03:36:05.678Z,4.63
2019-03-03T03:39:39.934Z,5.03
2019-03-03T03:43:12.755Z,5.90
2019-03-03T03:46:58.373Z,5.27
2019-03-03T03:50:32.341Z,6.60
2019-03-03T03:54:24.134Z,5.43
2019-03-03T03:57:54.584Z,5.23
2019-03-03T04:01:40.327Z,6.70
2019-03-03T04:05:20.636Z,5.23
2019-03-03T04:08:51.619Z,6.93
2019-03-03T04:12:34.648Z,6.67
2019-03-03T04:16:23.355Z,5.70
2019-03-03T04:20:04.761Z,7.40
2019-03-03T04:23:45.678Z,5.90
2019-03-03T04:27:28.446Z,6.27
2019-03-03T04:30:58.072Z,5.90
2019-03-03T04:34:36.882Z,5.77
2019-03-03T04:38:25.561Z,5.87
2019-03-03T04:42:06.645Z,7.37
2019-03-03T04:45:52.011Z,6.73
2019-03-03T04:49:33.407Z,6.30
2019-03-03T04:53:14.811Z,7.30
2019-03-03T04:56:56.282Z,8.07
2019-03-03T05:00:37.420Z,7.70
2019-03-03T05:04:14.982Z,5.90
2019-03-03T05:08:01.005Z,8.57
2019-03-03T05:12:41.726Z,7.30
2019-03-03T05:16:39.792Z,8.37
2019-03-03T05:20:05.060Z,8.20
2019-03-03T05:23:28.233Z,7.00
2019-03-03T05:26:51.356Z,8.63
2019-03-03T05:30:15.159Z,7.90
2019-03-03T05:33:38.611Z,8.10
2019-03-03T05:37:01.867Z,6.97
2019-03-03T05:40:25.266Z,7.47
2019-03-03T05:43:48.649Z,7.33
2019-03-03T05:47:12.156Z,7.90
2019-03-03T05:50:35.342Z,8.53
2019-03-03T05:53:58.875Z,6.90
2019-03-03T05:57:22.257Z,6.77
2019-03-03T06:00:45.394Z,7.97
2019-03-03T06:04:08.545Z,6.50
2019-03-03T06:07:31.661Z,6.87
2019-03-03T06:10:54.787Z,5.93
2019-03-03T06:14:18.144Z,8.67
2019-03-03T06:17:41.326Z,7.47
2019-03-03T06:21:04.739Z,7.43
2019-03-03T06:24:27.876Z,7.87
2019-03-03T06:27:51.393Z,8.60
2019-03-03T06:31:14.576Z,8.17
2019-03-03T06:34:37.867Z,8.83
2019-03-03T06:38:01.988Z,7.90
2019-03-03T06:41:25.591Z,7.63
2019-03-03T06:44:52.044Z,9.40
2019-03-03T06:48:15.217Z,7.83
2019-03-03T06:51:38.588Z,9.47
2019-03-03T06:55:01.841Z,7.20
2019-03-03T06:58:25.282Z,8.77
2019-03-03T07:01:48.649Z,7.73
2019-03-03T07:05:13.165Z,8.07
2019-03-03T07:08:37.572Z,8.33
2019-03-03T07:12:00.788Z,7.20
2019-03-03T07:15:24.053Z,8.07
2019-03-03T07:18:47.382Z,9.23
2019-03-03T07:22:10.815Z,9.27
2019-03-03T07:25:34.028Z,9.30
2019-03-03T07:28:57.237Z,8.33
2019-03-03T07:32:20.605Z,9.07
2019-03-03T07:35:43.732Z,7.23
2019-03-03T07:39:16.708Z,8.20
2019-03-03T07:42:39.804Z,8.07
2019-03-03T07:46:02.857Z,7.77
2019-03-03T07:49:26.132Z,7.53
2019-03-03T07:52:49.321Z,8.37
2019-03-03T07:56:14.933Z,9.13
2019-03-03T07:59:38.170Z,7.43
2019-03-03T08:03:01.436Z,7.20
2019-03-03T08:06:24.636Z,7.43
2019-03-03T08:09:47.884Z,7.00
2019-03-03T08:13:11.029Z,8.87
2019-03-03T08:16:34.330Z,8.13
2019-03-03T08:19:58.037Z,8.60
2019-03-03T08:23:21.127Z,9.43
2019-03-03T08:26:44.313Z,8.93
2019-03-03T08:30:08.446Z,9.07
2019-03-03T08:33:32.570Z,10.13
2019-03-03T08:36:55.930Z,10.27
2019-03-03T08:40:22.086Z,8.33
2019-03-03T08:44:01.026Z,6.73
2019-03-03T08:47:53.231Z,7.23
2019-03-03T08:51:52.387Z,8.20
2019-03-03T08:55:41.135Z,7.80
2019-03-03T08:59:38.630Z,6.70
2019-03-03T09:03:17.430Z,7.63
2019-03-03T09:06:50.237Z,8.13
2019-03-03T09:10:35.772Z,8.03
2019-03-03T09:14:17.603Z,9.23
2019-03-03T09:18:00.412Z,8.40
2019-03-03T09:21:35.018Z,8.63
2019-03-03T09:25:27.089Z,8.70
2019-03-03T09:29:05.583Z,8.07
2019-03-03T09:32:57.367Z,8.77
2019-03-03T09:36:33.543Z,7.23
2019-03-03T09:40:15.116Z,7.83
2019-03-03T09:43:56.615Z,8.70
2019-03-03T09:47:45.053Z,8.07
2019-03-03T09:51:36.567Z,8.60
2019-03-03T09:55:31.404Z,8.37
2019-03-03T09:59:12.657Z,7.13
2019-03-03T10:03:01.219Z,8.80
2019-03-03T10:06:39.751Z,8.53
2019-03-03T10:10:18.240Z,7.33
2019-03-03T10:13:51.726Z,7.17
2019-03-03T10:17:53.018Z,8.80
2019-03-03T10:21:33.479Z,9.23
2019-03-03T10:25:16.263Z,9.40
2019-03-03T10:28:59.405Z,8.20
2019-03-03T10:32:40.836Z,8.10
2019-03-03T10:36:26.485Z,7.70
2019-03-03T10:40:12.220Z,8.17
2019-03-03T10:43:41.608Z,8.23
2019-03-03T10:47:24.451Z,7.37
2019-03-03T10:51:13.392Z,8.60
2019-03-03T10:55:05.542Z,6.73
2019-03-03T10:58:35.649Z,5.87
2019-03-03T11:02:16.947Z,5.40
2019-03-03T11:05:59.200Z,4.63
2019-03-03T11:09:56.712Z,5.33
2019-03-03T11:13:42.138Z,5.43
2019-03-03T11:17:21.319Z,5.57
2019-03-03T11:20:55.369Z,5.83
2019-03-03T11:24:47.275Z,5.50
2019-03-03T11:28:28.754Z,5.17
2019-03-03T11:32:03.146Z,4.90
2019-03-03T11:35:44.307Z,3.80
2019-03-03T11:39:30.409Z,5.10
2019-03-03T11:43:10.777Z,3.80
2019-03-03T11:46:59.857Z,3.37
2019-03-03T11:50:32.449Z,4.15
2019-03-03T11:54:15.295Z,4.27
2019-03-03T11:57:56.777Z,4.95
2019-03-03T12:01:32.500Z,4.73
2019-03-03T12:05:30.048Z,4.50
2019-03-03T12:09:12.962Z,5.03
2019-03-03T12:12:55.725Z,4.93
2019-03-03T12:16:46.240Z,3.77
2019-03-03T12:20:21.679Z,5.80
2019-03-03T12:24:02.088Z,4.23
2019-03-03T12:28:03.135Z,5.50
2019-03-03T12:31:41.914Z,6.00
2019-03-03T12:35:31.266Z,5.50
2019-03-03T12:39:49.357Z,4.93
2019-03-03T12:44:16.555Z,5.80
2019-03-03T12:47:55.876Z,5.30
2019-03-03T12:51:45.468Z,4.30
2019-03-03T12:55:20.035Z,5.13
2019-03-03T12:58:55.937Z,6.77
2019-03-03T13:02:27.537Z,6.33
2019-03-03T13:06:10.566Z,6.70
2019-03-03T13:09:50.531Z,7.03
2019-03-03T13:13:20.736Z,6.10
2019-03-03T13:17:06.306Z,7.73
2019-03-03T13:20:51.918Z,7.27
2019-03-03T13:24:32.597Z,7.40
2019-03-03T13:28:21.097Z,7.83
2019-03-03T13:32:02.072Z,8.07
2019-03-03T13:35:34.881Z,6.60
2019-03-03T13:39:18.986Z,6.33
2019-03-03T13:42:56.496Z,6.90
2019-03-03T13:46:19.754Z,8.50
2019-03-03T13:49:42.972Z,6.27
2019-03-03T13:53:06.532Z,6.90
2019-03-03T13:56:29.651Z,8.70
2019-03-03T13:59:52.949Z,9.07
2019-03-03T14:03:16.475Z,8.53
2019-03-03T14:06:40.095Z,9.43
2019-03-03T14:10:06.034Z,9.37
2019-03-03T14:13:29.215Z,8.03
2019-03-03T14:16:52.336Z,8.63
2019-03-03T14:20:19.108Z,9.10
2019-03-03T14:23:42.481Z,7.30
2019-03-03T14:27:10.587Z,8.47
2019-03-03T14:30:31.027Z,7.70
2019-03-03T14:33:54.325Z,7.80
2019-03-03T14:37:17.614Z,7.47
2019-03-03T14:40:42.142Z,6.90
2019-03-03T14:44:05.860Z,7.10
2019-03-03T14:47:29.302Z,8.73
2019-03-03T14:50:52.677Z,7.57
2019-03-03T14:54:16.180Z,7.00
2019-03-03T14:57:40.061Z,8.10
2019-03-03T15:01:03.416Z,7.63
2019-03-03T15:04:26.709Z,7.27
2019-03-03T15:07:49.955Z,7.27
2019-03-03T15:11:13.522Z,7.00
2019-03-03T15:14:36.794Z,6.90
2019-03-03T15:18:00.218Z,7.58
2019-03-03T15:21:25.312Z,6.53
2019-03-03T15:24:48.904Z,6.67
2019-03-03T15:28:22.111Z,7.23
2019-03-03T15:31:45.623Z,6.17
2019-03-03T15:35:09.187Z,6.30
2019-03-03T15:38:32.636Z,6.00
2019-03-03T15:41:55.748Z,7.13
2019-03-03T15:45:20.189Z,6.50
2019-03-03T15:48:43.696Z,6.53
2019-03-03T15:52:06.962Z,7.00
2019-03-03T15:55:30.350Z,6.13
2019-03-03T15:59:01.055Z,6.07
2019-03-03T16:02:24.875Z,5.43
2019-03-03T16:05:48.255Z,6.23
2019-03-03T16:09:15.205Z,6.60
2019-03-03T16:12:38.513Z,6.50
2019-03-03T16:16:01.835Z,7.30
2019-03-03T16:19:25.409Z,5.20
2019-03-03T16:22:49.736Z,6.00
2019-03-03T16:26:14.292Z,7.10
2019-03-03T16:29:38.430Z,7.00
2019-03-03T16:33:05.361Z,6.72
2019-03-03T16:36:28.782Z,6.07
2019-03-03T16:39:52.186Z,5.37
2019-03-03T16:43:17.385Z,6.20
2019-03-03T16:46:40.839Z,5.53
2019-03-03T16:50:04.842Z,6.25
2019-03-03T16:53:28.110Z,5.70
2019-03-03T16:56:51.818Z,6.05
2019-03-03T17:00:18.156Z,5.53
2019-03-03T17:03:41.776Z,5.77
2019-03-03T17:07:05.095Z,5.65
2019-03-03T17:10:28.213Z,5.45
2019-03-03T17:13:51.491Z,5.97
2019-03-03T17:17:14.630Z,5.07
2019-03-03T17:20:38.120Z,5.92
2019-03-03T17:24:01.509Z,4.97
2019-03-03T17:27:25.283Z,5.97
2019-03-03T17:30:48.647Z,6.30
2019-03-03T17:34:13.209Z,5.78
2019-03-03T17:37:42.911Z,5.33
2019-03-03T17:41:06.107Z,5.40
2019-03-03T17:44:29.497Z,6.50
2019-03-03T17:47:53.190Z,5.47
2019-03-03T17:51:29.542Z,6.07
2019-03-03T17:55:00.384Z,5.65
2019-03-03T17:58:25.487Z,5.87
2019-03-03T18:01:49.824Z,5.50
2019-03-03T18:05:16.900Z,6.40
2019-03-03T18:08:41.787Z,4.93
2019-03-03T18:12:06.039Z,5.62
2019-03-03T18:15:34.270Z,4.97
2019-03-03T18:18:59.842Z,6.33
2019-03-03T18:22:28.747Z,5.70
2019-03-03T18:25:55.473Z,5.73
2019-03-03T18:29:19.047Z,5.80
2019-03-03T18:32:42.919Z,6.10
2019-03-03T18:36:10.330Z,6.60
2019-03-03T18:39:34.405Z,6.08
2019-03-03T18:42:59.921Z,5.15
2019-03-03T18:46:23.867Z,5.27
2019-03-03T18:49:47.524Z,6.70
2019-03-03T18:53:14.285Z,6.47
2019-03-03T18:56:38.076Z,6.37
2019-03-03T19:00:01.681Z,6.77
2019-03-03T19:03:26.336Z,5.20
2019-03-03T19:06:49.902Z,5.90
2019-03-03T19:10:14.913Z,5.40
2019-03-03T19:13:38.260Z,6.17
2019-03-03T19:17:02.661Z,5.28
2019-03-03T19:20:25.990Z,5.42
2019-03-03T19:23:50.623Z,6.25
2019-03-03T19:27:16.194Z,5.70
2019-03-03T19:30:39.832Z,6.80
2019-03-03T19:34:03.275Z,6.33
2019-03-03T19:37:27.257Z,6.30
2019-03-03T19:40:50.641Z,5.87
2019-03-03T19:44:14.384Z,6.28
2019-03-03T19:47:37.708Z,6.43
2019-03-03T19:51:03.180Z,6.37
2019-03-03T19:54:26.237Z,5.73
2019-03-03T19:57:49.577Z,5.37
2019-03-03T20:01:13.363Z,5.35
2019-03-03T20:04:37.436Z,5.13
2019-03-03T20:08:00.915Z,5.37
2019-03-03T20:11:24.231Z,5.70
2019-03-03T20:14:47.389Z,5.20
2019-03-03T20:18:10.763Z,6.10
2019-03-03T20:21:34.100Z,5.62
2019-03-03T20:24:57.362Z,4.25
2019-03-03T20:28:20.517Z,5.33
2019-03-03T20:31:43.873Z,5.25
2019-03-03T20:35:09.033Z,6.03
2019-03-03T20:38:32.171Z,5.35
2019-03-03T20:41:55.371Z,5.35
2019-03-03T20:45:21.047Z,5.12
2019-03-03T20:48:44.347Z,5.17
2019-03-03T20:52:07.936Z,4.73
2019-03-03T20:55:31.186Z,5.10
2019-03-03T20:58:54.451Z,4.92
2019-03-03T21:02:17.687Z,5.33
2019-03-03T21:05:40.897Z,4.70
2019-03-03T21:09:06.100Z,4.72
2019-03-03T21:12:31.128Z,5.80
2019-03-03T21:15:54.284Z,5.53
2019-03-03T21:19:17.511Z,4.10
2019-03-03T21:22:41.674Z,4.58
2019-03-03T21:26:04.818Z,4.42
2019-03-03T21:29:28.028Z,4.75
2019-03-03T21:32:51.818Z,4.37
2019-03-03T21:36:15.053Z,5.28
2019-03-03T21:39:38.310Z,4.92
2019-03-03T21:43:01.593Z,4.42
2019-03-03T21:46:24.876Z,5.30
2019-03-03T21:49:48.056Z,5.80
2019-03-03T21:53:11.251Z,5.35
2019-03-03T21:56:36.847Z,4.97
2019-03-03T22:00:00.242Z,5.28
2019-03-03T22:03:23.919Z,5.80
2019-03-03T22:06:47.240Z,4.85
2019-03-03T22:10:10.640Z,5.67
2019-03-03T22:13:33.875Z,4.37
2019-03-03T22:16:56.957Z,6.30
2019-03-03T22:20:20.788Z,5.03
2019-03-03T22:23:43.931Z,4.05
2019-03-03T22:27:07.049Z,4.92
2019-03-03T22:30:32.378Z,5.40
2019-03-03T22:33:55.952Z,5.33
2019-03-03T22:37:19.090Z,5.17
2019-03-03T22:40:42.293Z,4.65
2019-03-03T22:44:05.455Z,4.10
2019-03-03T22:47:28.909Z,4.50
2019-03-03T22:50:52.033Z,4.53
2019-03-03T22:54:15.128Z,4.22
2019-03-03T22:57:38.355Z,4.55
2019-03-03T23:01:15.310Z,4.90
2019-03-03T23:05:20.701Z,4.03
2019-03-03T23:09:18.265Z,4.33
2019-03-03T23:14:00.407Z,4.00
2019-03-03T23:18:15.432Z,3.60
2019-03-03T23:22:40.796Z,4.17
2019-03-03T23:26:03.976Z,4.62
2019-03-03T23:29:27.163Z,4.10
2019-03-03T23:32:50.435Z,3.67
2019-03-03T23:36:13.868Z,3.85
2019-03-03T23:39:37.385Z,4.17
2019-03-03T23:43:00.784Z,3.62
2019-03-03T23:46:24.045Z,3.50
2019-03-03T23:49:47.240Z,3.20
2019-03-03T23:53:10.366Z,4.17
2019-03-03T23:56:33.673Z,4.20
2019-03-03T23:59:56.900Z,3.75
