createdAt,value
2019-04-27T00:01:51.598Z,1.03
2019-04-27T00:04:32.863Z,0.77
2019-04-27T00:07:13.082Z,0.63
2019-04-27T00:09:50.306Z,0.80
2019-04-27T00:12:22.097Z,0.77
2019-04-27T00:14:48.445Z,0.70
2019-04-27T00:17:45.773Z,1.03
2019-04-27T00:20:43.599Z,0.60
2019-04-27T00:23:14.923Z,1.13
2019-04-27T00:25:43.840Z,0.87
2019-04-27T00:28:12.921Z,0.70
2019-04-27T00:30:43.857Z,0.60
2019-04-27T00:33:13.663Z,0.67
2019-04-27T00:35:49.105Z,0.60
2019-04-27T00:38:35.956Z,0.53
2019-04-27T00:41:08.942Z,0.60
2019-04-27T00:43:37.359Z,0.60
2019-04-27T00:46:07.518Z,0.60
2019-04-27T00:48:35.910Z,0.73
2019-04-27T00:51:04.476Z,0.57
2019-04-27T00:53:33.513Z,0.60
2019-04-27T00:56:33.878Z,0.63
2019-04-27T00:59:32.998Z,0.60
2019-04-27T01:02:19.124Z,0.50
2019-04-27T01:04:48.436Z,0.60
2019-04-27T01:07:17.036Z,0.60
2019-04-27T01:09:47.224Z,0.70
2019-04-27T01:12:16.497Z,0.40
2019-04-27T01:14:46.711Z,0.40
2019-04-27T01:17:15.315Z,0.40
2019-04-27T01:19:43.905Z,0.50
2019-04-27T01:22:12.502Z,0.47
2019-04-27T01:24:40.999Z,0.40
2019-04-27T01:27:32.171Z,0.63
2019-04-27T01:30:04.263Z,0.40
2019-04-27T01:32:39.292Z,0.50
2019-04-27T01:35:08.797Z,0.47
2019-04-27T01:37:38.683Z,0.57
2019-04-27T01:40:07.384Z,0.53
2019-04-27T01:42:35.775Z,0.40
2019-04-27T01:45:06.279Z,0.50
2019-04-27T01:47:34.791Z,0.70
2019-04-27T01:50:03.799Z,0.43
2019-04-27T01:52:32.304Z,0.30
2019-04-27T01:55:02.707Z,0.40
2019-04-27T01:57:35.230Z,0.37
2019-04-27T02:00:14.854Z,0.53
2019-04-27T02:02:49.609Z,0.40
2019-04-27T02:05:52.601Z,0.53
2019-04-27T02:08:21.177Z,0.40
2019-04-27T02:10:49.694Z,0.40
2019-04-27T02:13:18.893Z,0.40
2019-04-27T02:15:48.764Z,0.30
2019-04-27T02:18:17.353Z,0.40
2019-04-27T02:20:45.827Z,0.30
2019-04-27T02:23:14.220Z,0.40
2019-04-27T02:25:44.297Z,0.50
2019-04-27T02:28:25.737Z,0.37
2019-04-27T02:31:19.399Z,0.53
2019-04-27T02:33:54.631Z,0.60
2019-04-27T02:36:23.069Z,0.47
2019-04-27T02:38:51.543Z,0.50
2019-04-27T02:41:20.060Z,0.50
2019-04-27T02:44:01.831Z,0.40
2019-04-27T02:46:31.550Z,0.47
2019-04-27T02:49:06.490Z,0.43
2019-04-27T02:51:54.858Z,0.73
2019-04-27T02:54:23.312Z,0.30
2019-04-27T02:56:52.779Z,0.50
2019-04-27T02:59:21.689Z,0.40
2019-04-27T03:02:12.827Z,0.43
2019-04-27T03:04:41.311Z,0.47
2019-04-27T03:07:11.474Z,0.43
2019-04-27T03:09:39.986Z,0.50
2019-04-27T03:12:10.304Z,0.40
2019-04-27T03:14:50.570Z,0.40
2019-04-27T03:17:34.085Z,0.40
2019-04-27T03:20:22.737Z,0.50
2019-04-27T03:22:53.892Z,0.30
2019-04-27T03:25:36.079Z,0.60
2019-04-27T03:28:10.661Z,0.40
2019-04-27T03:30:42.289Z,0.40
2019-04-27T03:33:12.125Z,0.40
2019-04-27T03:35:43.137Z,0.60
2019-04-27T03:38:12.496Z,0.30
2019-04-27T03:40:41.262Z,0.37
2019-04-27T03:43:24.026Z,0.40
2019-04-27T03:45:54.332Z,0.40
2019-04-27T03:48:22.763Z,0.40
2019-04-27T03:50:59.493Z,0.40
2019-04-27T03:53:51.224Z,0.50
2019-04-27T03:56:30.373Z,0.30
2019-04-27T03:59:03.138Z,0.60
2019-04-27T04:01:31.517Z,0.40
2019-04-27T04:04:00.090Z,0.40
2019-04-27T04:06:30.260Z,0.50
2019-04-27T04:09:00.273Z,0.33
2019-04-27T04:11:39.675Z,0.60
2019-04-27T04:14:12.234Z,0.53
2019-04-27T04:16:46.229Z,0.37
2019-04-27T04:19:14.604Z,0.40
2019-04-27T04:21:43.790Z,0.47
2019-04-27T04:24:12.546Z,0.40
2019-04-27T04:26:41.188Z,0.40
2019-04-27T04:29:10.554Z,0.43
2019-04-27T04:31:40.648Z,0.30
2019-04-27T04:34:11.961Z,0.40
2019-04-27T04:36:42.598Z,0.50
2019-04-27T04:39:12.528Z,0.40
2019-04-27T04:41:59.720Z,0.50
2019-04-27T04:44:50.555Z,0.40
2019-04-27T04:47:41.483Z,0.40
2019-04-27T04:50:15.285Z,0.50
2019-04-27T04:52:42.639Z,0.40
2019-04-27T04:55:11.660Z,0.40
2019-04-27T04:57:40.708Z,0.60
2019-04-27T05:00:12.707Z,0.40
2019-04-27T05:02:41.264Z,0.60
2019-04-27T05:05:12.731Z,0.40
2019-04-27T05:07:41.141Z,0.60
2019-04-27T05:10:09.627Z,0.60
2019-04-27T05:12:38.694Z,0.50
2019-04-27T05:15:09.649Z,0.50
2019-04-27T05:17:39.817Z,1.40
2019-04-27T05:20:33.586Z,0.50
2019-04-27T05:23:02.063Z,0.40
2019-04-27T05:25:30.686Z,0.47
2019-04-27T05:27:59.899Z,0.50
2019-04-27T05:30:30.248Z,0.50
2019-04-27T05:32:58.697Z,0.40
2019-04-27T05:35:27.215Z,0.50
2019-04-27T05:37:55.699Z,0.47
2019-04-27T05:40:24.682Z,0.40
2019-04-27T05:42:55.357Z,0.50
2019-04-27T05:46:45.710Z,0.60
2019-04-27T05:49:26.398Z,0.50
2019-04-27T05:51:54.872Z,0.60
2019-04-27T05:54:23.359Z,0.47
2019-04-27T05:56:51.729Z,0.60
2019-04-27T05:59:20.776Z,0.40
2019-04-27T06:01:49.457Z,0.43
2019-04-27T06:04:19.264Z,0.60
2019-04-27T06:06:49.694Z,0.60
2019-04-27T06:09:19.431Z,0.40
2019-04-27T06:11:50.599Z,0.40
2019-04-27T06:14:19.247Z,0.50
2019-04-27T06:16:50.964Z,0.30
2019-04-27T06:19:19.419Z,0.50
2019-04-27T06:21:49.852Z,0.40
2019-04-27T06:24:18.686Z,0.40
2019-04-27T06:26:47.263Z,0.30
2019-04-27T06:29:15.761Z,0.40
2019-04-27T06:31:45.014Z,0.50
2019-04-27T06:34:13.514Z,0.30
2019-04-27T06:36:42.125Z,0.40
2019-04-27T06:39:10.514Z,0.53
2019-04-27T06:41:40.005Z,0.53
2019-04-27T06:44:11.005Z,0.40
2019-04-27T06:46:41.524Z,0.37
2019-04-27T06:49:11.720Z,0.60
2019-04-27T06:51:42.095Z,0.60
2019-04-27T06:54:36.868Z,0.50
2019-04-27T06:57:07.038Z,0.40
2019-04-27T06:59:35.518Z,0.50
2019-04-27T07:02:04.011Z,0.67
2019-04-27T07:04:32.717Z,0.37
2019-04-27T07:07:01.760Z,0.70
2019-04-27T07:09:30.835Z,0.40
2019-04-27T07:11:59.447Z,0.50
2019-04-27T07:14:29.446Z,0.50
2019-04-27T07:16:59.158Z,0.50
2019-04-27T07:19:29.390Z,0.40
2019-04-27T07:21:59.094Z,0.50
2019-04-27T07:24:29.221Z,0.40
2019-04-27T07:26:59.668Z,0.40
2019-04-27T07:29:29.263Z,0.33
2019-04-27T07:31:59.489Z,0.50
2019-04-27T07:34:29.049Z,0.50
2019-04-27T07:36:59.733Z,0.60
2019-04-27T07:39:30.619Z,0.57
2019-04-27T07:41:59.104Z,0.50
2019-04-27T07:44:39.173Z,0.40
2019-04-27T07:47:19.500Z,0.40
2019-04-27T07:49:49.933Z,0.50
2019-04-27T07:52:18.535Z,0.40
2019-04-27T07:54:49.313Z,0.40
2019-04-27T07:57:20.018Z,0.50
2019-04-27T07:59:50.102Z,0.30
2019-04-27T08:02:19.162Z,0.50
2019-04-27T08:04:49.806Z,0.60
2019-04-27T08:07:19.684Z,0.30
2019-04-27T08:09:49.619Z,0.47
2019-04-27T08:12:20.698Z,0.50
2019-04-27T08:14:51.108Z,0.40
2019-04-27T08:17:19.898Z,0.40
2019-04-27T08:19:49.663Z,0.57
2019-04-27T08:22:19.351Z,0.40
2019-04-27T08:24:49.855Z,0.50
2019-04-27T08:27:32.587Z,0.50
2019-04-27T08:30:29.314Z,0.40
2019-04-27T08:32:59.377Z,0.40
2019-04-27T08:35:31.058Z,0.40
2019-04-27T08:37:59.416Z,0.60
2019-04-27T08:40:29.301Z,0.50
2019-04-27T08:42:59.255Z,0.40
2019-04-27T08:45:29.301Z,0.30
2019-04-27T08:47:59.477Z,0.83
2019-04-27T08:50:28.692Z,0.47
2019-04-27T08:52:57.534Z,0.50
2019-04-27T08:55:25.942Z,0.30
2019-04-27T08:57:55.566Z,0.73
2019-04-27T09:00:24.075Z,0.30
2019-04-27T09:02:54.982Z,0.40
2019-04-27T09:05:25.439Z,0.40
2019-04-27T09:08:19.108Z,0.47
2019-04-27T09:11:14.062Z,0.43
2019-04-27T09:14:12.833Z,0.30
2019-04-27T09:17:16.429Z,0.33
2019-04-27T09:20:10.715Z,0.40
2019-04-27T09:22:39.412Z,0.53
2019-04-27T09:25:09.399Z,0.30
2019-04-27T09:27:39.047Z,1.03
2019-04-27T09:30:08.375Z,0.53
2019-04-27T09:32:42.215Z,0.40
2019-04-27T09:35:10.996Z,0.87
2019-04-27T09:37:39.503Z,0.40
2019-04-27T09:40:08.307Z,0.50
2019-04-27T09:42:38.385Z,0.50
2019-04-27T09:45:07.328Z,0.40
2019-04-27T09:47:38.848Z,0.50
2019-04-27T09:50:06.716Z,0.50
2019-04-27T09:52:35.872Z,0.60
2019-04-27T09:55:06.700Z,0.70
2019-04-27T09:57:36.461Z,0.40
2019-04-27T10:00:08.635Z,0.63
2019-04-27T10:02:40.263Z,0.40
2019-04-27T10:05:10.911Z,0.53
2019-04-27T10:07:39.659Z,0.60
2019-04-27T10:10:09.463Z,0.60
2019-04-27T10:12:37.973Z,0.60
2019-04-27T10:15:06.767Z,0.70
2019-04-27T10:17:35.776Z,0.50
2019-04-27T10:20:05.994Z,0.60
2019-04-27T10:22:41.309Z,0.50
2019-04-27T10:25:08.889Z,0.70
2019-04-27T10:27:37.292Z,0.70
2019-04-27T10:30:07.630Z,0.60
2019-04-27T10:32:38.176Z,0.60
2019-04-27T10:35:07.676Z,0.63
2019-04-27T10:37:36.482Z,0.60
2019-04-27T10:40:06.174Z,0.50
2019-04-27T10:42:35.869Z,0.40
2019-04-27T10:45:06.407Z,0.50
2019-04-27T10:47:35.957Z,0.40
2019-04-27T10:50:06.465Z,0.50
2019-04-27T10:52:36.025Z,0.40
2019-04-27T10:55:06.274Z,1.07
2019-04-27T10:57:34.728Z,0.50
2019-04-27T11:00:08.018Z,0.40
2019-04-27T11:02:39.490Z,0.40
2019-04-27T11:05:35.848Z,0.47
2019-04-27T11:08:06.497Z,0.70
2019-04-27T11:10:36.054Z,0.83
2019-04-27T11:13:06.258Z,1.00
2019-04-27T11:15:37.019Z,0.60
2019-04-27T11:18:06.337Z,0.90
2019-04-27T11:20:36.314Z,0.80
2019-04-27T11:23:09.334Z,0.90
2019-04-27T11:25:36.440Z,0.77
2019-04-27T11:28:05.774Z,0.50
2019-04-27T11:30:34.569Z,1.10
2019-04-27T11:33:03.778Z,0.70
2019-04-27T11:35:53.577Z,0.57
2019-04-27T11:38:22.003Z,0.50
2019-04-27T11:40:51.044Z,0.60
2019-04-27T11:43:19.532Z,0.63
2019-04-27T11:45:47.924Z,0.70
2019-04-27T11:48:16.435Z,0.53
2019-04-27T11:50:45.864Z,0.50
2019-04-27T11:53:22.721Z,0.70
2019-04-27T11:55:45.493Z,0.63
2019-04-27T11:58:13.915Z,0.60
2019-04-27T12:00:42.429Z,11.77
2019-04-27T12:03:10.890Z,10.60
2019-04-27T12:05:39.355Z,7.63
2019-04-27T12:08:07.844Z,6.23
2019-04-27T12:10:36.467Z,18.40
2019-04-27T12:13:05.754Z,3.30
2019-04-27T12:15:36.210Z,4.07
2019-04-27T12:18:08.812Z,1.03
2019-04-27T12:20:35.886Z,0.70
2019-04-27T12:23:06.343Z,0.70
2019-04-27T12:25:37.389Z,0.53
2019-04-27T12:28:25.616Z,0.60
2019-04-27T12:31:03.170Z,0.60
2019-04-27T12:33:31.590Z,0.70
2019-04-27T12:36:00.075Z,0.80
2019-04-27T12:38:28.788Z,1.10
2019-04-27T12:40:57.289Z,0.90
2019-04-27T12:43:25.879Z,1.13
2019-04-27T12:45:55.923Z,0.60
2019-04-27T12:48:24.772Z,0.70
2019-04-27T12:50:54.263Z,0.77
2019-04-27T12:53:50.861Z,0.70
2019-04-27T12:56:38.856Z,0.60
2019-04-27T12:59:17.475Z,0.60
2019-04-27T13:01:46.315Z,0.60
2019-04-27T13:04:14.879Z,0.70
2019-04-27T13:06:43.715Z,0.67
2019-04-27T13:09:12.224Z,0.73
2019-04-27T13:11:40.730Z,0.70
2019-04-27T13:14:09.245Z,0.80
2019-04-27T13:16:37.735Z,0.73
2019-04-27T13:19:06.247Z,0.70
2019-04-27T13:21:36.426Z,0.67
2019-04-27T13:24:06.978Z,0.77
2019-04-27T13:26:36.219Z,0.60
2019-04-27T13:29:07.784Z,0.60
2019-04-27T13:31:36.972Z,0.73
2019-04-27T13:34:05.799Z,0.60
2019-04-27T13:36:34.546Z,0.50
2019-04-27T13:39:06.219Z,0.50
2019-04-27T13:41:35.904Z,0.60
2019-04-27T13:44:06.432Z,0.60
2019-04-27T13:46:53.126Z,0.67
2019-04-27T13:49:46.011Z,0.53
2019-04-27T13:52:23.068Z,0.60
2019-04-27T13:54:51.448Z,0.73
2019-04-27T13:57:19.852Z,0.60
2019-04-27T13:59:48.250Z,0.50
2019-04-27T14:02:19.138Z,0.60
2019-04-27T14:04:48.333Z,0.70
2019-04-27T14:07:16.762Z,0.50
2019-04-27T14:09:45.293Z,0.90
2019-04-27T14:12:21.307Z,0.50
2019-04-27T14:14:50.516Z,10.50
2019-04-27T14:17:19.414Z,13.20
2019-04-27T14:19:48.265Z,7.60
2019-04-27T14:22:18.242Z,2.17
2019-04-27T14:24:48.574Z,1.47
2019-04-27T14:27:18.382Z,2.83
2019-04-27T14:29:48.940Z,1.00
2019-04-27T14:32:18.778Z,0.93
2019-04-27T14:34:50.032Z,2.50
2019-04-27T14:37:18.559Z,4.20
2019-04-27T14:39:47.545Z,7.73
2019-04-27T14:42:16.450Z,2.80
2019-04-27T14:44:45.148Z,1.73
2019-04-27T14:47:15.553Z,2.20
2019-04-27T14:49:44.031Z,1.37
2019-04-27T14:52:13.833Z,0.80
2019-04-27T14:54:47.958Z,1.00
2019-04-27T14:57:12.723Z,1.00
2019-04-27T14:59:42.232Z,0.60
2019-04-27T15:02:10.747Z,0.60
2019-04-27T15:04:41.787Z,0.70
2019-04-27T15:07:09.724Z,0.57
2019-04-27T15:09:38.155Z,0.70
2019-04-27T15:12:06.535Z,1.23
2019-04-27T15:14:35.049Z,1.30
2019-04-27T15:17:04.637Z,0.87
2019-04-27T15:19:38.415Z,8.27
2019-04-27T15:22:12.671Z,3.57
2019-04-27T15:24:41.130Z,4.20
2019-04-27T15:27:11.420Z,3.60
2019-04-27T15:29:39.800Z,1.37
2019-04-27T15:32:16.881Z,0.93
2019-04-27T15:35:07.928Z,0.67
2019-04-27T15:37:41.002Z,0.90
2019-04-27T15:40:26.261Z,1.00
2019-04-27T15:42:58.755Z,0.73
2019-04-27T15:45:28.570Z,0.80
2019-04-27T15:47:58.542Z,0.60
2019-04-27T15:50:30.282Z,0.43
2019-04-27T15:52:57.410Z,0.60
2019-04-27T15:55:34.622Z,0.70
2019-04-27T15:57:56.348Z,1.07
2019-04-27T16:00:28.767Z,1.27
2019-04-27T16:03:09.849Z,0.53
2019-04-27T16:05:38.365Z,0.50
2019-04-27T16:08:12.583Z,0.77
2019-04-27T16:10:40.086Z,0.70
2019-04-27T16:13:10.087Z,0.50
2019-04-27T16:15:38.397Z,0.60
2019-04-27T16:18:08.815Z,0.70
2019-04-27T16:20:38.116Z,0.80
2019-04-27T16:23:08.848Z,0.80
2019-04-27T16:25:45.973Z,0.70
2019-04-27T16:28:11.598Z,0.50
2019-04-27T16:30:39.133Z,0.53
2019-04-27T16:33:10.339Z,0.50
2019-04-27T16:35:38.809Z,0.70
2019-04-27T16:38:26.719Z,0.80
2019-04-27T16:40:59.760Z,0.70
2019-04-27T16:43:32.617Z,0.83
2019-04-27T16:46:04.212Z,0.57
2019-04-27T16:48:34.372Z,0.80
2019-04-27T16:51:00.888Z,0.90
2019-04-27T16:53:36.990Z,0.80
2019-04-27T16:56:06.307Z,2.10
2019-04-27T16:58:39.419Z,1.43
2019-04-27T17:01:28.490Z,0.90
2019-04-27T17:03:59.348Z,0.93
2019-04-27T17:06:29.853Z,1.00
2019-04-27T17:09:05.707Z,0.90
2019-04-27T17:11:30.838Z,1.00
2019-04-27T17:14:22.212Z,0.77
2019-04-27T17:16:58.146Z,1.10
2019-04-27T17:19:30.729Z,0.80
2019-04-27T17:21:59.305Z,0.73
2019-04-27T17:24:42.720Z,0.70
2019-04-27T17:27:11.028Z,0.80
2019-04-27T17:29:40.454Z,0.87
2019-04-27T17:32:14.051Z,1.10
2019-04-27T17:34:42.468Z,1.10
2019-04-27T17:37:11.016Z,1.10
2019-04-27T17:39:39.510Z,1.37
2019-04-27T17:42:08.422Z,1.50
2019-04-27T17:44:39.130Z,0.90
2019-04-27T17:47:08.859Z,0.70
2019-04-27T17:49:38.226Z,1.03
2019-04-27T17:52:08.629Z,0.80
2019-04-27T17:54:42.614Z,1.37
2019-04-27T17:57:13.251Z,1.47
2019-04-27T17:59:39.480Z,1.77
2019-04-27T18:02:10.089Z,1.60
2019-04-27T18:04:41.039Z,1.80
2019-04-27T18:07:09.124Z,1.70
2019-04-27T18:09:43.175Z,1.70
2019-04-27T18:12:14.444Z,1.43
2019-04-27T18:14:41.214Z,1.43
2019-04-27T18:17:12.094Z,1.10
2019-04-27T18:19:49.783Z,1.07
2019-04-27T18:22:20.056Z,1.00
2019-04-27T18:25:09.388Z,1.00
2019-04-27T18:27:51.288Z,1.47
2019-04-27T18:30:24.250Z,0.77
2019-04-27T18:32:59.389Z,1.10
2019-04-27T18:35:27.942Z,1.20
2019-04-27T18:38:00.193Z,1.30
2019-04-27T18:40:32.021Z,1.13
2019-04-27T18:42:57.727Z,1.40
2019-04-27T18:45:26.242Z,1.37
2019-04-27T18:48:00.193Z,1.10
2019-04-27T18:50:52.074Z,1.40
2019-04-27T18:53:24.305Z,2.77
2019-04-27T18:55:56.963Z,2.10
2019-04-27T18:58:23.464Z,2.27
2019-04-27T19:00:51.855Z,2.00
2019-04-27T19:03:22.044Z,2.80
2019-04-27T19:05:50.552Z,2.93
2019-04-27T19:08:21.776Z,3.80
2019-04-27T19:10:50.731Z,4.70
2019-04-27T19:13:19.356Z,5.73
2019-04-27T19:15:48.023Z,5.70
2019-04-27T19:18:16.444Z,6.90
2019-04-27T19:20:44.875Z,5.90
2019-04-27T19:23:15.006Z,5.90
2019-04-27T19:25:49.576Z,6.77
2019-04-27T19:28:40.828Z,5.20
2019-04-27T19:31:15.736Z,4.87
2019-04-27T19:33:44.165Z,4.93
2019-04-27T19:36:12.645Z,4.53
2019-04-27T19:38:41.162Z,3.50
2019-04-27T19:41:09.930Z,3.90
2019-04-27T19:43:38.576Z,4.70
2019-04-27T19:46:07.379Z,4.90
2019-04-27T19:48:36.172Z,5.30
2019-04-27T19:51:04.611Z,4.60
2019-04-27T19:53:35.007Z,3.83
2019-04-27T19:56:03.536Z,4.43
2019-04-27T19:58:38.218Z,3.37
2019-04-27T20:01:14.730Z,3.63
2019-04-27T20:03:52.385Z,3.07
2019-04-27T20:06:20.767Z,3.43
2019-04-27T20:08:51.116Z,2.53
2019-04-27T20:11:19.605Z,2.90
2019-04-27T20:13:48.034Z,3.50
2019-04-27T20:16:16.543Z,3.00
2019-04-27T20:18:46.047Z,2.90
2019-04-27T20:21:14.475Z,2.90
2019-04-27T20:23:42.963Z,3.10
2019-04-27T20:26:11.680Z,3.00
2019-04-27T20:28:41.430Z,2.50
2019-04-27T20:31:09.898Z,2.67
2019-04-27T20:33:38.551Z,2.83
2019-04-27T20:36:07.278Z,2.60
2019-04-27T20:38:35.913Z,2.80
2019-04-27T20:41:04.295Z,3.07
2019-04-27T20:43:33.100Z,2.10
2019-04-27T20:46:03.514Z,2.60
2019-04-27T20:48:31.910Z,2.60
2019-04-27T20:51:01.282Z,2.60
2019-04-27T20:53:36.254Z,3.27
2019-04-27T20:56:05.184Z,2.73
2019-04-27T20:58:36.487Z,3.50
2019-04-27T21:01:05.309Z,2.90
2019-04-27T21:03:41.085Z,3.73
2019-04-27T21:06:23.723Z,3.57
2019-04-27T21:08:52.177Z,3.00
2019-04-27T21:11:20.961Z,2.53
2019-04-27T21:13:49.597Z,3.10
2019-04-27T21:16:18.610Z,3.57
2019-04-27T21:18:47.107Z,2.40
2019-04-27T21:21:15.583Z,2.60
2019-04-27T21:23:44.066Z,2.90
2019-04-27T21:26:12.581Z,2.73
2019-04-27T21:28:43.215Z,2.37
2019-04-27T21:31:12.811Z,2.37
2019-04-27T21:33:41.346Z,2.47
2019-04-27T21:36:11.585Z,2.90
2019-04-27T21:38:42.553Z,3.00
2019-04-27T21:41:10.431Z,2.70
2019-04-27T21:43:39.023Z,3.30
2019-04-27T21:46:07.428Z,2.57
2019-04-27T21:48:37.660Z,2.80
2019-04-27T21:51:06.077Z,2.53
2019-04-27T21:53:44.353Z,2.70
2019-04-27T21:56:14.186Z,2.70
2019-04-27T21:58:42.718Z,2.30
2019-04-27T22:01:17.393Z,2.17
2019-04-27T22:03:45.772Z,2.27
2019-04-27T22:06:14.171Z,3.23
2019-04-27T22:08:42.699Z,2.40
2019-04-27T22:11:12.909Z,2.10
2019-04-27T22:13:41.424Z,2.53
2019-04-27T22:16:12.754Z,2.43
2019-04-27T22:18:41.677Z,2.27
2019-04-27T22:21:11.483Z,2.30
2019-04-27T22:23:52.147Z,2.30
2019-04-27T22:26:21.352Z,2.40
2019-04-27T22:28:51.918Z,2.23
2019-04-27T22:31:21.211Z,2.03
2019-04-27T22:33:52.574Z,2.20
2019-04-27T22:36:21.189Z,2.30
2019-04-27T22:38:51.639Z,2.60
2019-04-27T22:41:42.691Z,1.93
2019-04-27T22:44:31.958Z,1.97
2019-04-27T22:47:00.628Z,2.17
2019-04-27T22:49:29.229Z,1.87
2019-04-27T22:51:57.724Z,2.50
2019-04-27T22:54:26.227Z,2.60
2019-04-27T22:56:57.684Z,3.00
2019-04-27T22:59:51.479Z,2.73
2019-04-27T23:02:25.676Z,2.30
2019-04-27T23:04:58.502Z,2.50
2019-04-27T23:07:27.092Z,1.70
2019-04-27T23:09:55.503Z,2.73
2019-04-27T23:12:23.901Z,2.07
2019-04-27T23:14:52.363Z,1.83
2019-04-27T23:17:41.661Z,2.13
2019-04-27T23:20:11.971Z,2.03
2019-04-27T23:22:40.352Z,2.30
2019-04-27T23:25:11.289Z,1.80
2019-04-27T23:27:41.034Z,2.50
2019-04-27T23:30:11.360Z,3.00
2019-04-27T23:32:44.780Z,2.47
2019-04-27T23:35:13.168Z,2.70
2019-04-27T23:37:43.423Z,2.90
2019-04-27T23:40:11.892Z,2.93
2019-04-27T23:42:41.664Z,2.93
2019-04-27T23:45:11.103Z,2.77
2019-04-27T23:47:39.580Z,2.70
2019-04-27T23:50:08.170Z,2.43
2019-04-27T23:52:55.742Z,2.03
2019-04-27T23:55:28.055Z,2.57
2019-04-27T23:57:58.273Z,1.60
