createdAt,value
2019-01-18T00:00:14.713Z,3.43
2019-01-18T00:02:43.173Z,2.57
2019-01-18T00:05:11.800Z,2.67
2019-01-18T00:07:40.313Z,2.93
2019-01-18T00:10:10.475Z,3.07
2019-01-18T00:12:38.935Z,3.20
2019-01-18T00:15:09.874Z,3.60
2019-01-18T00:17:38.362Z,3.10
2019-01-18T00:20:10.016Z,3.80
2019-01-18T00:22:38.450Z,3.50
2019-01-18T00:25:09.049Z,3.60
2019-01-18T00:27:37.507Z,3.53
2019-01-18T00:30:18.150Z,4.20
2019-01-18T00:32:46.751Z,3.10
2019-01-18T00:35:15.343Z,3.20
2019-01-18T00:37:43.802Z,2.80
2019-01-18T00:40:17.627Z,3.73
2019-01-18T00:42:46.617Z,2.80
2019-01-18T00:45:17.677Z,3.33
2019-01-18T00:47:46.744Z,3.70
2019-01-18T00:50:21.743Z,3.30
2019-01-18T00:52:50.299Z,3.13
2019-01-18T00:55:19.659Z,3.10
2019-01-18T00:57:48.798Z,3.13
2019-01-18T01:00:25.999Z,4.77
2019-01-18T01:02:54.578Z,2.83
2019-01-18T01:05:23.576Z,2.67
2019-01-18T01:07:52.274Z,2.80
2019-01-18T01:10:24.690Z,3.43
2019-01-18T01:12:53.270Z,2.60
2019-01-18T01:15:21.845Z,3.00
2019-01-18T01:17:50.585Z,4.07
2019-01-18T01:20:21.159Z,2.90
2019-01-18T01:22:50.508Z,2.90
2019-01-18T01:25:19.616Z,3.63
2019-01-18T01:27:48.557Z,2.17
2019-01-18T01:30:22.109Z,2.50
2019-01-18T01:32:50.639Z,2.70
2019-01-18T01:35:19.324Z,2.60
2019-01-18T01:37:52.422Z,3.23
2019-01-18T01:40:25.742Z,2.90
2019-01-18T01:42:54.342Z,2.50
2019-01-18T01:45:23.014Z,2.53
2019-01-18T01:47:53.072Z,2.40
2019-01-18T01:50:24.033Z,2.73
2019-01-18T01:52:52.694Z,2.97
2019-01-18T01:55:21.424Z,3.30
2019-01-18T01:57:50.014Z,3.20
2019-01-18T02:00:21.368Z,2.83
2019-01-18T02:02:50.154Z,3.23
2019-01-18T02:05:18.863Z,2.53
2019-01-18T02:07:47.554Z,3.77
2019-01-18T02:10:18.053Z,3.10
2019-01-18T02:12:47.660Z,3.30
2019-01-18T02:15:24.385Z,3.27
2019-01-18T02:17:52.904Z,4.23
2019-01-18T02:20:25.103Z,2.90
2019-01-18T02:22:53.815Z,3.57
2019-01-18T02:25:22.677Z,3.50
2019-01-18T02:27:51.265Z,4.97
2019-01-18T02:30:25.509Z,3.13
2019-01-18T02:32:54.304Z,3.13
2019-01-18T02:35:22.870Z,3.30
2019-01-18T02:37:51.526Z,3.50
2019-01-18T02:40:20.111Z,3.20
2019-01-18T02:42:48.694Z,3.27
2019-01-18T02:45:19.287Z,4.37
2019-01-18T02:47:47.821Z,3.43
2019-01-18T02:50:16.487Z,5.30
2019-01-18T02:52:45.101Z,4.37
2019-01-18T02:55:13.945Z,3.53
2019-01-18T02:57:42.591Z,4.67
2019-01-18T03:00:22.182Z,4.37
2019-01-18T03:02:50.857Z,3.60
2019-01-18T03:05:22.421Z,3.80
2019-01-18T03:07:51.142Z,3.50
2019-01-18T03:10:24.023Z,3.40
2019-01-18T03:12:52.629Z,3.97
2019-01-18T03:15:21.067Z,4.87
2019-01-18T03:17:49.587Z,3.90
2019-01-18T03:20:19.368Z,3.43
2019-01-18T03:22:47.873Z,3.83
2019-01-18T03:25:18.911Z,4.60
2019-01-18T03:27:47.490Z,3.77
2019-01-18T03:30:20.779Z,3.47
2019-01-18T03:32:48.869Z,3.50
2019-01-18T03:35:19.365Z,3.10
2019-01-18T03:37:47.957Z,4.60
2019-01-18T03:40:18.849Z,4.70
2019-01-18T03:42:48.244Z,3.47
2019-01-18T03:45:19.016Z,3.87
2019-01-18T03:47:47.916Z,4.23
2019-01-18T03:50:19.381Z,4.77
2019-01-18T03:52:47.860Z,6.40
2019-01-18T03:55:16.473Z,4.57
2019-01-18T03:57:46.037Z,4.47
2019-01-18T04:00:25.425Z,4.43
2019-01-18T04:02:47.639Z,3.67
2019-01-18T04:05:16.251Z,4.10
2019-01-18T04:07:44.804Z,4.77
2019-01-18T04:10:21.312Z,6.80
2019-01-18T04:12:49.812Z,4.73
2019-01-18T04:15:20.884Z,4.90
2019-01-18T04:17:49.520Z,3.70
2019-01-18T04:20:19.474Z,4.73
2019-01-18T04:22:48.141Z,4.67
2019-01-18T04:25:18.574Z,3.80
2019-01-18T04:27:47.071Z,3.93
2019-01-18T04:30:18.041Z,4.80
2019-01-18T04:32:46.512Z,6.47
2019-01-18T04:35:15.249Z,5.50
2019-01-18T04:37:44.036Z,5.10
2019-01-18T04:40:15.457Z,4.33
2019-01-18T04:42:43.958Z,6.30
2019-01-18T04:45:12.607Z,5.00
2019-01-18T04:47:43.143Z,4.57
2019-01-18T04:50:17.725Z,4.20
2019-01-18T04:52:46.397Z,5.23
2019-01-18T04:55:15.023Z,6.17
2019-01-18T04:57:43.513Z,5.40
2019-01-18T05:00:21.124Z,4.50
2019-01-18T05:02:49.640Z,5.83
2019-01-18T05:05:18.589Z,5.87
2019-01-18T05:07:47.127Z,6.53
2019-01-18T05:10:18.009Z,4.67
2019-01-18T05:12:46.616Z,5.23
2019-01-18T05:15:17.939Z,7.23
2019-01-18T05:17:46.381Z,4.63
2019-01-18T05:20:16.752Z,3.90
2019-01-18T05:22:45.271Z,4.97
2019-01-18T05:25:14.657Z,4.40
2019-01-18T05:27:43.077Z,3.77
2019-01-18T05:30:23.214Z,5.87
2019-01-18T05:32:51.813Z,6.07
2019-01-18T05:35:20.423Z,5.07
2019-01-18T05:37:49.110Z,5.10
2019-01-18T05:40:22.316Z,5.20
2019-01-18T05:42:50.904Z,3.47
2019-01-18T05:45:23.614Z,3.97
2019-01-18T05:47:52.697Z,5.97
2019-01-18T05:50:28.686Z,5.60
2019-01-18T05:52:57.661Z,5.20
2019-01-18T05:55:26.151Z,4.70
2019-01-18T05:57:54.586Z,4.63
2019-01-18T06:00:35.684Z,6.50
2019-01-18T06:03:05.013Z,5.63
2019-01-18T06:05:35.482Z,6.00
2019-01-18T06:08:04.118Z,4.10
2019-01-18T06:10:32.995Z,6.10
2019-01-18T06:13:03.435Z,5.57
2019-01-18T06:15:31.665Z,5.93
2019-01-18T06:18:03.776Z,7.37
2019-01-18T06:20:31.874Z,5.50
2019-01-18T06:23:00.412Z,5.83
2019-01-18T06:25:28.933Z,6.27
2019-01-18T06:28:00.212Z,4.43
2019-01-18T06:30:29.489Z,4.57
2019-01-18T06:32:58.052Z,3.97
2019-01-18T06:35:26.716Z,5.03
2019-01-18T06:37:55.470Z,3.77
2019-01-18T06:40:26.682Z,5.77
2019-01-18T06:42:59.998Z,5.73
2019-01-18T06:45:31.764Z,6.50
2019-01-18T06:48:00.333Z,7.13
2019-01-18T06:50:29.612Z,5.17
2019-01-18T06:52:58.124Z,5.50
2019-01-18T06:55:27.283Z,3.63
2019-01-18T06:57:56.286Z,6.03
2019-01-18T07:00:29.859Z,7.47
2019-01-18T07:02:58.391Z,5.40
2019-01-18T07:05:27.047Z,7.73
2019-01-18T07:07:55.531Z,7.43
2019-01-18T07:10:25.267Z,5.50
2019-01-18T07:12:53.852Z,7.87
2019-01-18T07:15:22.590Z,5.47
2019-01-18T07:17:54.161Z,4.20
2019-01-18T07:20:22.774Z,5.27
2019-01-18T07:22:51.226Z,13.93
2019-01-18T07:25:25.610Z,8.50
2019-01-18T07:27:54.110Z,8.00
2019-01-18T07:30:35.736Z,5.97
2019-01-18T07:33:05.139Z,7.67
2019-01-18T07:35:33.620Z,6.97
2019-01-18T07:38:02.035Z,6.90
2019-01-18T07:40:30.563Z,6.57
2019-01-18T07:43:01.017Z,8.07
2019-01-18T07:45:32.485Z,6.80
2019-01-18T07:48:02.469Z,8.60
2019-01-18T07:50:31.087Z,7.30
2019-01-18T07:52:59.682Z,11.73
2019-01-18T07:55:28.160Z,9.57
2019-01-18T07:57:56.664Z,9.93
2019-01-18T08:00:27.451Z,12.40
2019-01-18T08:02:56.119Z,9.10
2019-01-18T08:05:26.311Z,11.27
2019-01-18T08:07:55.328Z,13.47
2019-01-18T08:10:24.608Z,10.00
2019-01-18T08:12:53.130Z,8.03
2019-01-18T08:15:23.896Z,6.27
2019-01-18T08:17:52.482Z,7.57
2019-01-18T08:20:23.460Z,5.93
2019-01-18T08:22:52.150Z,6.20
2019-01-18T08:25:20.740Z,8.70
2019-01-18T08:27:49.323Z,6.93
2019-01-18T08:30:23.129Z,6.57
2019-01-18T08:32:51.756Z,5.40
2019-01-18T08:35:21.565Z,8.57
2019-01-18T08:37:50.094Z,5.33
2019-01-18T08:40:27.003Z,7.47
2019-01-18T08:42:55.676Z,4.37
2019-01-18T08:45:30.039Z,7.03
2019-01-18T08:48:00.054Z,7.97
2019-01-18T08:50:28.621Z,3.93
2019-01-18T08:52:57.171Z,5.63
2019-01-18T08:55:25.703Z,4.87
2019-01-18T08:57:54.156Z,5.37
2019-01-18T09:00:28.848Z,5.10
2019-01-18T09:02:57.449Z,3.50
2019-01-18T09:05:27.337Z,5.73
2019-01-18T09:07:55.935Z,4.33
2019-01-18T09:10:27.456Z,5.47
2019-01-18T09:12:55.938Z,5.30
2019-01-18T09:15:27.711Z,6.43
2019-01-18T09:17:56.309Z,4.27
2019-01-18T09:20:26.893Z,4.53
2019-01-18T09:22:55.433Z,2.23
2019-01-18T09:25:24.341Z,4.57
2019-01-18T09:27:52.932Z,4.27
2019-01-18T09:30:23.886Z,4.27
2019-01-18T09:32:52.581Z,4.13
2019-01-18T09:35:23.301Z,4.27
2019-01-18T09:37:51.838Z,5.07
2019-01-18T09:40:25.688Z,3.47
2019-01-18T09:42:54.174Z,2.43
2019-01-18T09:45:22.692Z,3.80
2019-01-18T09:47:51.293Z,4.07
2019-01-18T09:50:22.194Z,3.30
2019-01-18T09:52:50.768Z,4.90
2019-01-18T09:55:19.663Z,5.63
2019-01-18T09:57:48.340Z,5.70
2019-01-18T10:00:19.603Z,4.87
2019-01-18T10:02:48.256Z,3.73
2019-01-18T10:05:16.791Z,4.30
2019-01-18T10:07:45.369Z,4.00
2019-01-18T10:10:21.880Z,3.20
2019-01-18T10:12:50.687Z,5.03
2019-01-18T10:15:27.537Z,7.33
2019-01-18T10:18:00.619Z,5.97
2019-01-18T10:20:26.365Z,5.03
2019-01-18T10:22:55.284Z,8.70
2019-01-18T10:25:23.784Z,12.17
2019-01-18T10:27:52.312Z,17.47
2019-01-18T10:30:25.379Z,10.83
2019-01-18T10:32:53.904Z,12.83
2019-01-18T10:35:23.614Z,6.50
2019-01-18T10:37:52.192Z,9.97
2019-01-18T10:40:20.763Z,5.97
2019-01-18T10:42:50.467Z,10.97
2019-01-18T10:45:20.067Z,10.43
2019-01-18T10:47:49.763Z,6.10
2019-01-18T10:50:29.663Z,11.13
2019-01-18T10:52:58.296Z,10.50
2019-01-18T10:55:26.775Z,5.80
2019-01-18T10:57:55.323Z,17.03
2019-01-18T11:00:26.546Z,10.23
2019-01-18T11:02:55.066Z,11.87
2019-01-18T11:05:24.269Z,8.43
2019-01-18T11:07:52.767Z,7.73
2019-01-18T11:10:21.386Z,7.40
2019-01-18T11:12:49.820Z,10.57
2019-01-18T11:15:26.782Z,6.67
2019-01-18T11:17:55.225Z,7.87
2019-01-18T11:20:35.910Z,4.73
2019-01-18T11:23:04.584Z,6.57
2019-01-18T11:25:33.079Z,4.70
2019-01-18T11:28:02.501Z,8.53
2019-01-18T11:30:31.059Z,5.20
2019-01-18T11:32:59.615Z,5.57
2019-01-18T11:35:28.103Z,5.23
2019-01-18T11:37:56.613Z,6.73
2019-01-18T11:40:25.354Z,5.87
2019-01-18T11:42:53.847Z,5.33
2019-01-18T11:45:22.461Z,6.70
2019-01-18T11:47:51.201Z,5.47
2019-01-18T11:50:25.092Z,6.87
2019-01-18T11:52:53.631Z,6.10
2019-01-18T11:55:22.206Z,5.67
2019-01-18T11:57:50.982Z,8.77
2019-01-18T12:00:22.144Z,4.90
2019-01-18T12:02:52.662Z,5.97
2019-01-18T12:05:21.532Z,5.67
2019-01-18T12:07:51.137Z,4.23
2019-01-18T12:10:30.609Z,6.07
2019-01-18T12:12:59.196Z,4.67
2019-01-18T12:15:31.449Z,4.57
2019-01-18T12:18:00.245Z,4.20
2019-01-18T12:20:31.790Z,6.03
2019-01-18T12:23:00.372Z,5.30
2019-01-18T12:25:29.077Z,4.40
2019-01-18T12:27:57.569Z,4.43
2019-01-18T12:30:31.041Z,4.70
2019-01-18T12:32:59.611Z,3.77
2019-01-18T12:35:28.224Z,5.67
2019-01-18T12:37:56.845Z,4.47
2019-01-18T12:40:25.428Z,4.27
2019-01-18T12:42:54.693Z,7.03
2019-01-18T12:45:24.282Z,4.83
2019-01-18T12:47:52.899Z,5.33
2019-01-18T12:50:26.907Z,4.20
2019-01-18T12:52:55.548Z,3.53
2019-01-18T12:55:24.081Z,2.97
2019-01-18T12:57:52.707Z,6.57
2019-01-18T13:00:27.133Z,3.53
2019-01-18T13:02:55.775Z,4.00
2019-01-18T13:05:27.306Z,2.97
2019-01-18T13:07:55.850Z,5.20
2019-01-18T13:10:24.451Z,4.47
2019-01-18T13:12:53.059Z,4.53
2019-01-18T13:15:24.871Z,4.43
2019-01-18T13:17:53.378Z,5.17
2019-01-18T13:20:21.960Z,3.10
2019-01-18T13:22:50.495Z,4.43
2019-01-18T13:25:19.316Z,7.43
2019-01-18T13:27:47.849Z,12.50
2019-01-18T13:30:18.336Z,9.13
2019-01-18T13:32:47.012Z,6.73
2019-01-18T13:35:15.712Z,7.80
2019-01-18T13:37:44.420Z,5.37
2019-01-18T13:40:16.729Z,7.47
2019-01-18T13:42:45.316Z,14.03
2019-01-18T13:45:14.451Z,10.60
2019-01-18T13:47:44.469Z,6.37
2019-01-18T13:50:15.987Z,5.30
2019-01-18T13:52:45.138Z,4.70
2019-01-18T13:55:30.375Z,4.93
2019-01-18T13:57:59.028Z,4.10
2019-01-18T14:00:27.565Z,6.53
2019-01-18T14:02:56.147Z,7.77
2019-01-18T14:05:24.709Z,7.90
2019-01-18T14:07:53.679Z,9.20
2019-01-18T14:10:28.251Z,7.63
2019-01-18T14:12:56.862Z,6.33
2019-01-18T14:15:26.245Z,5.93
2019-01-18T14:17:54.741Z,7.07
2019-01-18T14:20:28.453Z,4.17
2019-01-18T14:22:57.114Z,5.70
2019-01-18T14:25:25.895Z,5.13
2019-01-18T14:27:54.488Z,3.03
2019-01-18T14:30:27.839Z,7.20
2019-01-18T14:32:56.389Z,3.63
2019-01-18T14:35:25.275Z,4.07
2019-01-18T14:37:54.161Z,4.67
2019-01-18T14:40:22.908Z,5.17
2019-01-18T14:42:53.070Z,6.53
2019-01-18T14:45:27.694Z,5.07
2019-01-18T14:47:56.210Z,4.87
2019-01-18T14:50:24.815Z,5.63
2019-01-18T14:52:53.502Z,4.70
2019-01-18T14:55:22.085Z,4.73
2019-01-18T14:57:50.716Z,4.57
2019-01-18T15:00:25.075Z,2.97
2019-01-18T15:02:53.607Z,5.47
2019-01-18T15:05:24.171Z,4.63
2019-01-18T15:07:54.221Z,4.10
2019-01-18T15:10:26.316Z,4.57
2019-01-18T15:12:57.829Z,5.63
2019-01-18T15:15:26.282Z,5.43
2019-01-18T15:17:56.833Z,5.17
2019-01-18T15:20:27.609Z,3.57
2019-01-18T15:22:56.197Z,3.97
2019-01-18T15:25:24.804Z,4.10
2019-01-18T15:27:53.415Z,6.10
2019-01-18T15:30:24.279Z,5.37
2019-01-18T15:32:52.755Z,6.67
2019-01-18T15:35:26.800Z,3.57
2019-01-18T15:37:55.300Z,4.63
2019-01-18T15:40:28.344Z,3.67
2019-01-18T15:42:58.477Z,6.37
2019-01-18T15:45:27.141Z,4.27
2019-01-18T15:47:55.742Z,4.10
2019-01-18T15:50:29.756Z,4.40
2019-01-18T15:52:58.424Z,4.37
2019-01-18T15:55:27.113Z,4.70
2019-01-18T15:57:55.798Z,4.07
2019-01-18T16:00:32.911Z,5.13
2019-01-18T16:03:01.714Z,5.63
2019-01-18T16:05:30.295Z,5.10
2019-01-18T16:07:59.139Z,5.00
2019-01-18T16:10:27.813Z,5.00
2019-01-18T16:12:56.548Z,5.80
2019-01-18T16:15:46.063Z,9.87
2019-01-18T16:18:17.562Z,6.93
2019-01-18T16:20:46.170Z,4.37
2019-01-18T16:23:14.650Z,6.37
2019-01-18T16:25:43.132Z,5.93
2019-01-18T16:28:11.588Z,7.50
2019-01-18T16:30:40.258Z,7.30
2019-01-18T16:33:08.852Z,13.73
2019-01-18T16:35:38.829Z,9.87
2019-01-18T16:38:10.409Z,8.13
2019-01-18T16:40:38.946Z,7.43
2019-01-18T16:43:19.237Z,9.73
2019-01-18T16:45:47.796Z,9.33
2019-01-18T16:48:16.333Z,8.27
2019-01-18T16:50:44.847Z,10.03
2019-01-18T16:53:13.363Z,11.83
2019-01-18T16:55:41.921Z,8.30
2019-01-18T16:58:10.606Z,10.20
2019-01-18T17:00:48.069Z,8.33
2019-01-18T17:03:16.640Z,9.43
2019-01-18T17:05:45.160Z,8.73
2019-01-18T17:08:13.619Z,8.87
2019-01-18T17:10:42.181Z,8.60
2019-01-18T17:13:10.971Z,9.23
2019-01-18T17:15:39.581Z,6.90
2019-01-18T17:18:08.260Z,8.20
2019-01-18T17:20:42.838Z,6.33
2019-01-18T17:23:11.766Z,7.33
2019-01-18T17:25:43.279Z,8.77
2019-01-18T17:28:11.888Z,8.00
2019-01-18T17:30:40.518Z,6.37
2019-01-18T17:33:09.210Z,6.83
2019-01-18T17:36:01.749Z,8.10
2019-01-18T17:38:51.501Z,5.53
2019-01-18T17:41:32.880Z,7.07
2019-01-18T17:44:31.026Z,6.90
2019-01-18T17:47:11.845Z,8.73
2019-01-18T17:49:58.167Z,8.87
2019-01-18T17:52:32.562Z,8.60
2019-01-18T17:55:07.015Z,8.33
2019-01-18T17:57:56.131Z,8.40
2019-01-18T18:00:42.419Z,9.20
2019-01-18T18:03:19.717Z,9.90
2019-01-18T18:05:51.336Z,10.00
2019-01-18T18:08:22.988Z,7.73
2019-01-18T18:11:16.029Z,8.47
2019-01-18T18:14:09.998Z,9.73
2019-01-18T18:17:12.366Z,8.13
2019-01-18T18:19:59.032Z,8.03
2019-01-18T18:23:03.876Z,8.27
2019-01-18T18:25:55.003Z,8.63
2019-01-18T18:28:59.964Z,8.43
2019-01-18T18:31:47.802Z,11.57
2019-01-18T18:34:40.347Z,7.67
2019-01-18T18:37:14.771Z,10.93
2019-01-18T18:40:19.522Z,10.13
2019-01-18T18:42:53.794Z,11.60
2019-01-18T18:45:43.371Z,8.77
2019-01-18T18:48:23.741Z,12.23
2019-01-18T18:51:11.642Z,9.57
2019-01-18T18:53:48.659Z,11.57
2019-01-18T18:56:30.078Z,10.43
2019-01-18T18:59:06.883Z,11.03
2019-01-18T19:01:41.114Z,13.30
2019-01-18T19:04:18.451Z,10.83
2019-01-18T19:07:19.449Z,11.83
2019-01-18T19:10:09.133Z,9.50
2019-01-18T19:13:13.885Z,12.47
2019-01-18T19:16:04.978Z,13.37
2019-01-18T19:18:36.503Z,11.53
2019-01-18T19:21:27.015Z,12.73
2019-01-18T19:24:10.720Z,13.53
2019-01-18T19:26:45.120Z,12.80
2019-01-18T19:29:17.260Z,11.67
2019-01-18T19:32:00.978Z,10.67
2019-01-18T19:34:53.654Z,12.20
2019-01-18T19:37:28.945Z,13.83
2019-01-18T19:40:05.993Z,12.17
2019-01-18T19:42:56.792Z,13.03
2019-01-18T19:45:31.069Z,12.50
2019-01-18T19:48:19.286Z,14.30
2019-01-18T19:50:57.710Z,15.03
2019-01-18T19:53:34.850Z,12.73
2019-01-18T19:56:06.383Z,15.93
2019-01-18T19:59:00.613Z,13.43
2019-01-18T20:01:38.153Z,11.47
2019-01-18T20:04:30.956Z,16.40
2019-01-18T20:07:08.597Z,13.17
2019-01-18T20:10:11.928Z,15.97
2019-01-18T20:12:55.225Z,14.97
2019-01-18T20:15:32.496Z,13.70
2019-01-18T20:18:17.102Z,13.30
2019-01-18T20:21:03.559Z,14.03
2019-01-18T20:24:05.169Z,15.23
2019-01-18T20:27:08.621Z,16.20
2019-01-18T20:29:43.095Z,14.00
2019-01-18T20:32:26.010Z,16.23
2019-01-18T20:35:06.426Z,15.37
2019-01-18T20:37:43.674Z,15.93
2019-01-18T20:40:33.841Z,13.73
2019-01-18T20:43:29.600Z,14.50
2019-01-18T20:46:01.096Z,14.57
2019-01-18T20:49:05.720Z,14.07
2019-01-18T20:51:49.033Z,14.23
2019-01-18T20:54:43.657Z,16.33
2019-01-18T20:57:24.290Z,16.93
2019-01-18T21:00:15.503Z,14.60
2019-01-18T21:02:58.697Z,16.17
2019-01-18T21:05:30.283Z,16.10
2019-01-18T21:08:04.323Z,16.57
2019-01-18T21:10:45.046Z,14.27
2019-01-18T21:13:31.345Z,15.13
2019-01-18T21:16:02.859Z,15.90
2019-01-18T21:18:43.224Z,15.00
2019-01-18T21:21:26.448Z,16.17
2019-01-18T21:24:09.611Z,15.83
2019-01-18T21:26:59.948Z,17.53
2019-01-18T21:29:47.725Z,17.13
2019-01-18T21:32:34.120Z,17.03
2019-01-18T21:35:11.223Z,18.30
2019-01-18T21:37:54.547Z,15.70
2019-01-18T21:40:31.779Z,18.77
2019-01-18T21:43:19.717Z,15.13
2019-01-18T21:45:53.855Z,16.77
2019-01-18T21:48:51.158Z,16.67
2019-01-18T21:51:39.253Z,17.80
2019-01-18T21:54:33.661Z,17.13
2019-01-18T21:57:07.782Z,18.73
2019-01-18T22:00:00.283Z,15.33
2019-01-18T22:02:34.370Z,16.43
2019-01-18T22:05:20.851Z,17.43
2019-01-18T22:08:07.599Z,16.77
2019-01-18T22:10:48.184Z,18.77
2019-01-18T22:13:25.507Z,18.93
2019-01-18T22:16:11.898Z,20.13
2019-01-18T22:19:07.568Z,18.87
2019-01-18T22:21:50.724Z,19.40
2019-01-18T22:24:36.991Z,21.37
2019-01-18T22:27:10.479Z,19.33
2019-01-18T22:29:47.188Z,18.53
2019-01-18T22:32:24.699Z,21.00
2019-01-18T22:35:13.792Z,19.57
2019-01-18T22:37:45.302Z,20.10
2019-01-18T22:40:34.765Z,20.23
2019-01-18T22:43:09.252Z,19.87
2019-01-18T22:45:43.533Z,17.80
2019-01-18T22:48:29.983Z,18.67
2019-01-18T22:51:21.083Z,21.23
2019-01-18T22:53:55.531Z,19.50
2019-01-18T22:56:50.997Z,18.43
2019-01-18T22:59:25.257Z,19.60
2019-01-18T23:02:06.004Z,17.83
2019-01-18T23:04:40.245Z,17.43
2019-01-18T23:07:23.265Z,18.23
2019-01-18T23:10:00.737Z,15.97
2019-01-18T23:12:34.784Z,19.57
2019-01-18T23:15:21.625Z,15.30
2019-01-18T23:17:55.944Z,16.97
2019-01-18T23:20:42.482Z,17.63
2019-01-18T23:23:26.154Z,16.07
2019-01-18T23:26:02.933Z,18.13
2019-01-18T23:28:39.767Z,18.60
2019-01-18T23:31:11.734Z,15.73
2019-01-18T23:33:46.229Z,15.83
2019-01-18T23:36:17.751Z,18.57
2019-01-18T23:38:55.284Z,17.70
2019-01-18T23:41:50.991Z,19.77
2019-01-18T23:44:39.184Z,21.23
2019-01-18T23:47:29.029Z,16.77
2019-01-18T23:50:18.497Z,19.83
2019-01-18T23:53:01.632Z,17.37
2019-01-18T23:55:33.120Z,18.77
2019-01-18T23:58:10.618Z,19.50
