createdAt,value
2018-02-19T00:00:27.984Z,68.98
2018-02-19T00:02:56.321Z,69.03
2018-02-19T00:05:24.638Z,69.04
2018-02-19T00:07:52.965Z,69.23
2018-02-19T00:10:25.657Z,69.10
2018-02-19T00:12:53.957Z,69.58
2018-02-19T00:15:22.347Z,69.84
2018-02-19T00:17:51.058Z,70.17
2018-02-19T00:20:19.442Z,70.14
2018-02-19T00:22:48.941Z,70.20
2018-02-19T00:25:18.986Z,70.19
2018-02-19T00:27:48.285Z,70.49
2018-02-19T00:30:16.614Z,70.50
2018-02-19T00:32:45.110Z,70.56
2018-02-19T00:35:14.205Z,70.63
2018-02-19T00:37:46.725Z,70.61
2018-02-19T00:40:15.243Z,70.75
2018-02-19T00:42:43.586Z,71.24
2018-02-19T00:45:12.013Z,71.46
2018-02-19T00:47:40.548Z,71.61
2018-02-19T00:50:08.938Z,71.88
2018-02-19T00:52:37.534Z,72.00
2018-02-19T00:55:06.212Z,71.99
2018-02-19T00:57:34.540Z,71.98
2018-02-19T01:00:03.077Z,72.44
2018-02-19T01:02:31.569Z,72.46
2018-02-19T01:04:59.967Z,72.33
2018-02-19T01:07:28.411Z,72.31
2018-02-19T01:09:56.816Z,72.38
2018-02-19T01:12:25.162Z,72.44
2018-02-19T01:14:53.642Z,72.40
2018-02-19T01:17:22.025Z,72.62
2018-02-19T01:19:50.439Z,72.72
2018-02-19T01:22:18.823Z,72.98
2018-02-19T01:24:47.184Z,72.57
2018-02-19T01:27:15.566Z,72.54
2018-02-19T01:29:43.917Z,72.86
2018-02-19T01:32:12.240Z,72.82
2018-02-19T01:34:40.652Z,72.71
2018-02-19T01:37:09.008Z,72.60
2018-02-19T01:39:37.640Z,72.59
2018-02-19T01:42:06.017Z,72.65
2018-02-19T01:44:34.636Z,72.74
2018-02-19T01:47:02.989Z,72.81
2018-02-19T01:49:38.653Z,72.58
2018-02-19T01:52:13.516Z,72.53
2018-02-19T01:54:42.381Z,72.76
2018-02-19T01:57:10.949Z,72.73
2018-02-19T01:59:39.217Z,72.71
2018-02-19T02:02:07.529Z,72.64
2018-02-19T02:04:35.958Z,72.91
2018-02-19T02:07:04.302Z,72.55
2018-02-19T02:09:32.815Z,72.69
2018-02-19T02:12:01.210Z,72.53
2018-02-19T02:14:29.489Z,72.34
2018-02-19T02:16:57.834Z,72.27
2018-02-19T02:19:26.169Z,72.58
2018-02-19T02:21:54.550Z,72.69
2018-02-19T02:24:23.003Z,72.22
2018-02-19T02:26:51.349Z,72.03
2018-02-19T02:29:19.771Z,72.50
2018-02-19T02:31:48.243Z,72.21
2018-02-19T02:34:16.541Z,72.50
2018-02-19T02:36:44.877Z,72.46
2018-02-19T02:39:13.210Z,72.68
2018-02-19T02:41:41.583Z,72.60
2018-02-19T02:44:09.881Z,72.67
2018-02-19T02:46:40.144Z,72.48
2018-02-19T02:49:08.540Z,73.06
2018-02-19T02:51:36.916Z,72.92
2018-02-19T02:54:05.297Z,72.83
2018-02-19T02:56:33.655Z,72.51
2018-02-19T02:59:01.974Z,73.00
2018-02-19T03:01:30.304Z,72.96
2018-02-19T03:03:58.799Z,73.06
2018-02-19T03:06:27.109Z,73.17
2018-02-19T03:08:55.466Z,72.81
2018-02-19T03:11:23.833Z,73.10
2018-02-19T03:13:52.141Z,73.23
2018-02-19T03:16:20.829Z,73.21
2018-02-19T03:18:49.157Z,73.08
2018-02-19T03:21:17.482Z,73.48
2018-02-19T03:23:45.792Z,73.33
2018-02-19T03:26:14.109Z,73.76
2018-02-19T03:28:42.505Z,73.19
2018-02-19T03:31:10.939Z,73.44
2018-02-19T03:33:39.405Z,73.81
2018-02-19T03:36:07.705Z,73.57
2018-02-19T03:38:35.980Z,73.82
2018-02-19T03:41:04.360Z,74.01
2018-02-19T03:43:32.652Z,73.90
2018-02-19T03:46:01.020Z,74.10
2018-02-19T03:48:29.341Z,74.09
2018-02-19T03:50:57.645Z,74.12
2018-02-19T03:53:25.937Z,74.37
2018-02-19T03:55:54.266Z,74.46
2018-02-19T03:58:22.740Z,74.68
2018-02-19T04:00:51.093Z,74.84
2018-02-19T04:03:19.383Z,74.98
2018-02-19T04:05:47.690Z,75.12
2018-02-19T04:08:16.216Z,75.45
2018-02-19T04:10:44.542Z,75.35
2018-02-19T04:13:12.873Z,75.42
2018-02-19T04:15:41.382Z,75.51
2018-02-19T04:18:09.837Z,75.44
2018-02-19T04:20:38.336Z,75.62
2018-02-19T04:23:06.665Z,75.35
2018-02-19T04:25:34.991Z,75.83
2018-02-19T04:28:03.362Z,75.73
2018-02-19T04:30:31.741Z,75.59
2018-02-19T04:33:00.137Z,76.06
2018-02-19T04:35:28.457Z,76.00
2018-02-19T04:37:56.785Z,76.16
2018-02-19T04:40:25.154Z,76.14
2018-02-19T04:42:54.093Z,76.19
2018-02-19T04:45:22.441Z,76.51
2018-02-19T04:47:50.882Z,76.78
2018-02-19T04:50:19.200Z,76.85
2018-02-19T04:52:47.682Z,76.83
2018-02-19T04:55:15.999Z,77.04
2018-02-19T04:57:44.288Z,77.06
2018-02-19T05:03:11.378Z,77.21
2018-02-19T05:05:40.242Z,77.06
2018-02-19T05:08:09.155Z,77.13
2018-02-19T05:10:38.175Z,77.13
2018-02-19T05:13:07.068Z,77.39
2018-02-19T05:15:35.960Z,77.19
2018-02-19T05:18:04.733Z,77.24
2018-02-19T05:20:33.799Z,77.16
2018-02-19T05:23:02.730Z,77.40
2018-02-19T05:25:32.106Z,77.44
2018-02-19T05:28:01.014Z,77.44
2018-02-19T05:30:30.119Z,77.65
2018-02-19T05:32:59.625Z,77.37
2018-02-19T05:35:28.789Z,77.55
2018-02-19T05:37:57.982Z,77.50
2018-02-19T05:40:27.109Z,77.65
2018-02-19T05:42:55.926Z,77.67
2018-02-19T05:45:24.643Z,77.48
2018-02-19T05:47:53.580Z,77.85
2018-02-19T05:50:22.666Z,77.66
2018-02-19T05:52:51.560Z,77.78
2018-02-19T05:55:20.458Z,77.63
2018-02-19T05:57:49.432Z,77.93
2018-02-19T06:00:18.451Z,77.68
2018-02-19T06:02:47.539Z,77.62
2018-02-19T06:05:16.245Z,77.88
2018-02-19T06:07:45.105Z,77.98
2018-02-19T06:10:14.561Z,77.82
2018-02-19T06:12:43.515Z,77.93
2018-02-19T06:15:12.589Z,78.21
2018-02-19T06:17:43.718Z,77.96
2018-02-19T06:20:12.433Z,78.70
2018-02-19T06:22:41.329Z,77.98
2018-02-19T06:25:11.723Z,78.15
2018-02-19T06:27:40.542Z,77.95
2018-02-19T06:30:10.980Z,78.24
2018-02-19T06:32:41.447Z,77.87
2018-02-19T06:35:12.377Z,78.16
2018-02-19T06:37:42.027Z,77.87
2018-02-19T06:40:12.115Z,78.04
2018-02-19T06:42:45.303Z,78.03
2018-02-19T06:45:15.754Z,78.18
2018-02-19T06:47:44.771Z,77.65
2018-02-19T06:50:14.910Z,77.74
2018-02-19T06:52:50.335Z,77.53
2018-02-19T06:55:19.431Z,77.46
2018-02-19T06:57:48.094Z,77.66
2018-02-19T07:00:17.258Z,77.63
2018-02-19T07:02:46.411Z,77.54
2018-02-19T07:05:15.199Z,77.27
2018-02-19T07:07:43.931Z,77.38
2018-02-19T07:10:12.762Z,77.51
2018-02-19T07:12:41.868Z,77.30
2018-02-19T07:15:17.910Z,77.38
2018-02-19T07:17:47.148Z,77.15
2018-02-19T07:20:16.363Z,76.64
2018-02-19T07:22:45.406Z,76.70
2018-02-19T07:25:14.502Z,76.55
2018-02-19T07:27:43.809Z,76.12
2018-02-19T07:30:12.498Z,75.90
2018-02-19T07:32:41.765Z,75.92
2018-02-19T07:35:10.895Z,75.60
2018-02-19T07:37:40.194Z,75.59
2018-02-19T07:40:09.266Z,75.77
2018-02-19T07:42:38.384Z,75.25
2018-02-19T07:45:07.671Z,74.91
2018-02-19T07:47:36.974Z,74.80
2018-02-19T07:50:06.093Z,74.16
2018-02-19T07:52:34.891Z,73.94
2018-02-19T07:55:03.674Z,74.43
2018-02-19T07:57:32.743Z,73.48
2018-02-19T08:00:01.642Z,73.24
2018-02-19T08:02:30.522Z,73.13
2018-02-19T08:04:59.822Z,72.73
2018-02-19T08:07:28.713Z,72.85
2018-02-19T08:09:57.679Z,72.53
2018-02-19T08:12:26.449Z,72.85
2018-02-19T08:14:56.059Z,73.23
2018-02-19T08:17:25.099Z,72.76
2018-02-19T08:19:53.979Z,73.14
2018-02-19T08:22:22.938Z,72.79
2018-02-19T08:24:52.175Z,72.44
2018-02-19T08:27:21.001Z,71.53
2018-02-19T08:29:49.954Z,71.54
2018-02-19T08:32:19.266Z,71.39
2018-02-19T08:34:48.428Z,70.79
2018-02-19T08:37:17.446Z,69.80
2018-02-19T08:39:46.159Z,69.92
2018-02-19T08:42:14.943Z,69.60
2018-02-19T08:44:43.706Z,69.56
2018-02-19T08:47:12.495Z,69.13
2018-02-19T08:49:41.148Z,68.20
2018-02-19T08:52:16.843Z,68.06
2018-02-19T08:54:45.823Z,67.65
2018-02-19T08:57:15.043Z,67.91
2018-02-19T08:59:43.822Z,68.20
2018-02-19T09:02:12.737Z,67.49
2018-02-19T09:04:42.166Z,67.19
2018-02-19T09:07:11.051Z,66.96
2018-02-19T09:09:46.893Z,66.94
2018-02-19T09:12:15.754Z,66.58
2018-02-19T09:14:44.814Z,65.81
2018-02-19T09:17:13.671Z,65.99
2018-02-19T09:19:42.681Z,65.68
2018-02-19T09:22:11.543Z,65.70
2018-02-19T09:24:40.513Z,65.76
2018-02-19T09:27:09.606Z,65.08
2018-02-19T09:29:38.685Z,65.15
2018-02-19T09:32:07.796Z,64.76
2018-02-19T09:34:36.874Z,64.61
2018-02-19T09:37:05.986Z,64.10
2018-02-19T09:39:34.870Z,64.08
2018-02-19T09:42:03.768Z,63.23
2018-02-19T09:44:33.241Z,63.03
2018-02-19T09:47:02.156Z,63.43
2018-02-19T09:49:31.041Z,62.92
2018-02-19T09:52:00.342Z,62.50
2018-02-19T09:54:31.083Z,63.10
2018-02-19T09:57:00.173Z,63.11
2018-02-19T09:59:29.075Z,62.25
2018-02-19T10:01:58.371Z,62.55
2018-02-19T10:04:27.015Z,62.66
2018-02-19T10:06:55.679Z,61.94
2018-02-19T10:09:24.815Z,62.67
2018-02-19T10:11:53.750Z,62.52
2018-02-19T10:14:22.825Z,62.41
2018-02-19T10:16:51.850Z,61.39
2018-02-19T10:19:21.391Z,61.21
2018-02-19T10:21:50.522Z,61.29
2018-02-19T10:24:20.473Z,61.76
2018-02-19T10:26:49.578Z,61.90
2018-02-19T10:29:18.621Z,61.51
2018-02-19T10:31:47.474Z,60.86
2018-02-19T10:34:16.502Z,60.66
2018-02-19T10:36:45.194Z,61.55
2018-02-19T10:39:14.494Z,60.79
2018-02-19T10:41:43.569Z,60.43
2018-02-19T10:44:12.685Z,60.77
2018-02-19T10:46:42.177Z,60.79
2018-02-19T10:49:11.077Z,61.22
2018-02-19T10:51:40.389Z,60.61
2018-02-19T10:54:09.671Z,60.65
2018-02-19T10:56:38.510Z,59.95
2018-02-19T10:59:07.873Z,58.46
2018-02-19T11:01:36.895Z,56.34
2018-02-19T11:04:06.056Z,54.85
2018-02-19T11:06:34.811Z,55.41
2018-02-19T11:09:03.941Z,54.97
2018-02-19T11:11:32.722Z,54.79
2018-02-19T11:14:01.611Z,53.69
2018-02-19T11:16:30.489Z,52.59
2018-02-19T11:18:59.478Z,52.94
2018-02-19T11:21:28.559Z,53.08
2018-02-19T11:23:57.389Z,53.04
2018-02-19T11:26:26.306Z,52.64
2018-02-19T11:28:55.119Z,51.66
2018-02-19T11:31:24.470Z,50.99
2018-02-19T11:33:53.152Z,51.42
2018-02-19T11:36:22.237Z,51.15
2018-02-19T11:38:55.446Z,51.58
2018-02-19T11:41:20.271Z,53.26
2018-02-19T11:43:49.027Z,52.23
2018-02-19T11:46:17.802Z,51.65
2018-02-19T11:48:46.600Z,52.67
2018-02-19T11:51:15.626Z,51.43
2018-02-19T11:53:44.473Z,52.53
2018-02-19T11:56:13.581Z,52.29
2018-02-19T11:58:42.368Z,53.03
2018-02-19T12:01:11.147Z,51.84
2018-02-19T12:03:40.406Z,52.60
2018-02-19T12:06:09.548Z,53.60
2018-02-19T12:08:38.630Z,51.92
2018-02-19T12:11:07.526Z,51.09
2018-02-19T12:13:36.423Z,52.33
2018-02-19T12:16:05.313Z,52.54
2018-02-19T12:18:34.351Z,52.36
2018-02-19T12:21:03.928Z,51.64
2018-02-19T12:23:38.442Z,52.99
2018-02-19T12:26:08.208Z,54.65
2018-02-19T12:28:37.800Z,51.09
2018-02-19T12:31:07.181Z,49.59
2018-02-19T12:33:36.254Z,49.45
2018-02-19T12:36:05.920Z,49.36
2018-02-19T12:38:34.856Z,48.79
2018-02-19T12:41:03.580Z,49.12
2018-02-19T12:43:32.610Z,49.93
2018-02-19T12:46:01.842Z,51.52
2018-02-19T12:48:30.785Z,51.74
2018-02-19T12:50:59.718Z,52.29
2018-02-19T12:53:28.603Z,50.70
2018-02-19T12:55:57.498Z,48.68
2018-02-19T12:58:26.479Z,48.95
2018-02-19T13:00:55.405Z,50.64
2018-02-19T13:03:24.054Z,49.89
2018-02-19T13:05:53.118Z,49.77
2018-02-19T13:08:22.232Z,49.37
2018-02-19T13:10:51.342Z,48.36
2018-02-19T13:13:20.438Z,49.36
2018-02-19T13:15:49.381Z,50.60
2018-02-19T13:18:18.296Z,49.44
2018-02-19T13:20:47.731Z,49.78
2018-02-19T13:23:16.870Z,52.35
2018-02-19T13:25:45.925Z,51.21
2018-02-19T13:28:15.017Z,48.94
2018-02-19T13:30:43.810Z,48.36
2018-02-19T13:33:12.783Z,50.27
2018-02-19T13:35:41.682Z,49.81
2018-02-19T13:38:11.187Z,50.11
2018-02-19T13:40:40.127Z,49.52
2018-02-19T13:43:08.823Z,45.60
2018-02-19T13:45:37.835Z,46.43
2018-02-19T13:48:06.627Z,45.48
2018-02-19T13:50:36.066Z,45.67
2018-02-19T13:53:05.357Z,46.45
2018-02-19T13:55:34.362Z,45.62
2018-02-19T13:58:03.241Z,45.06
2018-02-19T14:00:31.996Z,43.65
2018-02-19T14:03:00.799Z,43.75
2018-02-19T14:05:29.914Z,43.38
2018-02-19T14:07:59.104Z,44.88
2018-02-19T14:10:28.094Z,47.24
2018-02-19T14:12:56.982Z,47.61
2018-02-19T14:15:26.398Z,48.46
2018-02-19T14:17:55.284Z,49.28
2018-02-19T14:20:24.165Z,49.02
2018-02-19T14:22:54.915Z,50.22
2018-02-19T14:25:28.039Z,50.19
2018-02-19T14:27:57.610Z,50.18
2018-02-19T14:30:30.498Z,50.13
2018-02-19T14:32:59.893Z,50.69
2018-02-19T14:35:28.571Z,51.24
2018-02-19T14:37:57.399Z,51.68
2018-02-19T14:40:26.350Z,51.95
2018-02-19T14:42:55.286Z,51.97
2018-02-19T14:45:24.588Z,52.25
2018-02-19T14:47:53.647Z,52.42
2018-02-19T14:50:22.449Z,52.05
2018-02-19T14:52:51.623Z,52.52
2018-02-19T14:55:20.499Z,52.97
2018-02-19T14:57:49.620Z,52.38
2018-02-19T15:00:18.738Z,52.13
2018-02-19T15:02:47.396Z,52.31
2018-02-19T15:05:16.279Z,52.43
2018-02-19T15:07:45.352Z,52.87
2018-02-19T15:10:14.316Z,52.76
2018-02-19T15:12:43.300Z,53.48
2018-02-19T15:15:12.323Z,53.59
2018-02-19T15:17:41.354Z,53.45
2018-02-19T15:20:16.955Z,54.58
2018-02-19T15:22:46.305Z,53.95
2018-02-19T15:25:14.967Z,54.14
2018-02-19T15:27:44.278Z,54.07
2018-02-19T15:30:13.545Z,54.18
2018-02-19T15:32:42.470Z,55.38
2018-02-19T15:35:11.989Z,55.28
2018-02-19T15:37:40.871Z,54.67
2018-02-19T15:40:09.764Z,55.04
2018-02-19T15:42:38.866Z,54.54
2018-02-19T15:45:07.761Z,54.91
2018-02-19T15:47:36.876Z,55.15
2018-02-19T15:50:05.739Z,55.48
2018-02-19T15:52:34.790Z,54.91
2018-02-19T15:55:03.702Z,55.00
2018-02-19T15:57:36.270Z,56.08
2018-02-19T16:00:05.392Z,56.02
2018-02-19T16:02:34.287Z,56.53
2018-02-19T16:05:03.166Z,56.37
2018-02-19T16:07:32.394Z,56.37
2018-02-19T16:10:01.167Z,57.48
2018-02-19T16:12:30.362Z,57.34
2018-02-19T16:14:59.162Z,58.76
2018-02-19T16:17:28.056Z,60.53
2018-02-19T16:19:57.042Z,59.41
2018-02-19T16:22:26.113Z,62.10
2018-02-19T16:24:55.226Z,62.41
2018-02-19T16:27:24.112Z,62.26
2018-02-19T16:29:52.942Z,62.82
2018-02-19T16:32:22.099Z,61.97
2018-02-19T16:34:50.989Z,60.41
2018-02-19T16:37:20.085Z,62.85
2018-02-19T16:39:48.971Z,61.95
2018-02-19T16:42:17.871Z,62.55
2018-02-19T16:44:47.339Z,62.56
2018-02-19T16:47:17.066Z,61.46
2018-02-19T16:49:45.976Z,63.93
2018-02-19T16:52:15.434Z,64.82
2018-02-19T16:54:44.800Z,63.85
2018-02-19T16:57:14.078Z,64.77
2018-02-19T16:59:42.901Z,63.51
2018-02-19T17:02:11.651Z,63.64
2018-02-19T17:04:40.751Z,65.05
2018-02-19T17:07:10.243Z,63.50
2018-02-19T17:09:39.369Z,63.50
2018-02-19T17:12:08.527Z,62.86
2018-02-19T17:14:37.654Z,62.10
2018-02-19T17:17:06.431Z,62.23
2018-02-19T17:19:35.801Z,61.84
2018-02-19T17:22:05.221Z,62.78
2018-02-19T17:24:35.432Z,62.55
2018-02-19T17:27:04.299Z,63.17
2018-02-19T17:29:33.384Z,63.71
2018-02-19T17:32:02.138Z,62.87
2018-02-19T17:34:31.143Z,63.32
2018-02-19T17:36:59.999Z,62.78
2018-02-19T17:39:29.109Z,64.38
2018-02-19T17:41:59.020Z,64.14
2018-02-19T17:44:27.877Z,63.20
2018-02-19T17:46:57.276Z,63.27
2018-02-19T17:49:26.509Z,64.21
2018-02-19T17:52:00.621Z,62.80
2018-02-19T17:54:31.703Z,64.31
2018-02-19T17:57:01.482Z,64.24
2018-02-19T17:59:30.710Z,63.72
2018-02-19T18:01:59.719Z,63.45
2018-02-19T18:04:28.858Z,63.07
2018-02-19T18:06:57.956Z,63.04
2018-02-19T18:09:27.775Z,63.46
2018-02-19T18:11:56.823Z,64.05
2018-02-19T18:14:25.671Z,65.02
2018-02-19T18:16:54.566Z,64.17
2018-02-19T18:19:23.432Z,65.31
2018-02-19T18:21:52.606Z,65.28
2018-02-19T18:24:21.634Z,65.93
2018-02-19T18:26:50.954Z,66.57
2018-02-19T18:29:20.218Z,66.83
2018-02-19T18:31:49.699Z,66.87
2018-02-19T18:34:18.599Z,67.18
2018-02-19T18:36:47.663Z,67.12
2018-02-19T18:39:16.498Z,67.37
2018-02-19T18:41:45.730Z,67.01
2018-02-19T18:44:16.847Z,66.89
2018-02-19T18:46:45.839Z,68.04
2018-02-19T18:49:14.830Z,67.77
2018-02-19T18:51:43.927Z,66.88
2018-02-19T18:54:13.018Z,67.42
2018-02-19T18:56:42.116Z,67.79
2018-02-19T18:59:14.211Z,67.95
2018-02-19T19:01:43.119Z,68.01
2018-02-19T19:04:12.790Z,69.24
2018-02-19T19:06:43.440Z,69.75
2018-02-19T19:09:23.289Z,68.71
2018-02-19T19:11:52.561Z,70.18
2018-02-19T19:14:21.686Z,71.63
2018-02-19T19:16:51.194Z,72.01
2018-02-19T19:19:21.304Z,71.35
2018-02-19T19:21:50.436Z,71.77
2018-02-19T19:24:19.666Z,72.26
2018-02-19T19:26:49.129Z,71.27
2018-02-19T19:29:18.483Z,71.51
2018-02-19T19:31:47.709Z,72.42
2018-02-19T19:34:16.882Z,71.06
2018-02-19T19:36:46.039Z,73.60
2018-02-19T19:39:15.058Z,74.52
2018-02-19T19:41:44.001Z,73.12
2018-02-19T19:44:13.863Z,73.26
2018-02-19T19:46:43.367Z,72.09
2018-02-19T19:49:12.677Z,71.56
2018-02-19T19:51:41.972Z,71.89
2018-02-19T19:54:11.012Z,72.95
2018-02-19T19:56:39.954Z,72.50
2018-02-19T19:59:08.717Z,73.34
2018-02-19T20:01:37.479Z,71.68
2018-02-19T20:04:06.598Z,71.39
2018-02-19T20:06:35.314Z,72.04
2018-02-19T20:09:04.216Z,71.17
2018-02-19T20:11:33.368Z,71.99
2018-02-19T20:14:02.359Z,71.72
2018-02-19T20:16:31.762Z,72.43
2018-02-19T20:19:02.284Z,71.90
2018-02-19T20:21:34.811Z,72.08
2018-02-19T20:24:04.007Z,72.47
2018-02-19T20:26:33.037Z,71.82
2018-02-19T20:29:02.177Z,73.70
2018-02-19T20:31:32.006Z,71.97
2018-02-19T20:34:00.884Z,70.90
2018-02-19T20:36:29.828Z,72.36
2018-02-19T20:38:58.678Z,73.55
2018-02-19T20:41:27.466Z,72.59
2018-02-19T20:43:56.349Z,70.38
2018-02-19T20:46:25.663Z,71.28
2018-02-19T20:48:54.747Z,72.82
2018-02-19T20:51:23.819Z,72.62
2018-02-19T20:53:57.273Z,71.14
2018-02-19T20:56:31.512Z,72.89
2018-02-19T20:59:00.763Z,71.59
2018-02-19T21:01:29.985Z,72.18
2018-02-19T21:03:59.604Z,71.56
2018-02-19T21:06:28.678Z,70.90
2018-02-19T21:08:57.959Z,70.62
2018-02-19T21:11:27.101Z,71.86
2018-02-19T21:13:56.359Z,74.75
2018-02-19T21:16:26.124Z,74.23
2018-02-19T21:18:56.223Z,70.80
2018-02-19T21:21:26.102Z,70.69
2018-02-19T21:23:55.174Z,70.51
2018-02-19T21:26:24.279Z,70.48
2018-02-19T21:28:54.002Z,71.87
2018-02-19T21:31:23.070Z,69.88
2018-02-19T21:33:51.975Z,70.93
2018-02-19T21:36:21.007Z,71.04
2018-02-19T21:38:52.929Z,71.79
2018-02-19T21:41:22.210Z,69.84
2018-02-19T21:43:51.243Z,71.51
2018-02-19T21:46:20.310Z,70.89
2018-02-19T21:48:49.702Z,71.05
2018-02-19T21:51:18.765Z,70.30
2018-02-19T21:53:47.708Z,71.56
2018-02-19T21:56:16.798Z,70.14
2018-02-19T21:58:45.692Z,69.73
2018-02-19T22:01:14.852Z,68.90
2018-02-19T22:03:43.904Z,68.55
2018-02-19T22:06:12.833Z,68.38
2018-02-19T22:08:41.667Z,68.52
2018-02-19T22:11:10.482Z,69.29
2018-02-19T22:13:39.519Z,68.95
2018-02-19T22:16:08.335Z,69.90
2018-02-19T22:18:37.230Z,69.76
2018-02-19T22:21:07.758Z,68.73
2018-02-19T22:23:36.854Z,68.15
2018-02-19T22:26:05.954Z,68.48
2018-02-19T22:28:35.172Z,68.72
2018-02-19T22:31:03.857Z,68.61
2018-02-19T22:33:32.691Z,69.07
2018-02-19T22:36:01.517Z,69.88
2018-02-19T22:38:30.397Z,69.61
2018-02-19T22:40:59.679Z,69.52
2018-02-19T22:43:28.515Z,68.76
2018-02-19T22:45:57.510Z,69.82
2018-02-19T22:48:26.688Z,69.13
2018-02-19T22:50:55.410Z,69.95
2018-02-19T22:53:24.558Z,70.64
2018-02-19T22:55:53.290Z,69.77
2018-02-19T22:58:22.049Z,70.10
2018-02-19T23:00:51.100Z,70.20
2018-02-19T23:03:20.151Z,69.57
2018-02-19T23:05:49.208Z,69.92
2018-02-19T23:08:18.321Z,70.15
2018-02-19T23:10:47.208Z,70.55
2018-02-19T23:13:16.229Z,70.61
2018-02-19T23:15:45.197Z,71.41
2018-02-19T23:18:13.962Z,71.25
2018-02-19T23:20:43.025Z,71.27
2018-02-19T23:23:12.143Z,70.83
2018-02-19T23:25:41.564Z,71.34
2018-02-19T23:28:10.846Z,71.99
2018-02-19T23:30:39.978Z,71.41
2018-02-19T23:33:09.486Z,71.45
2018-02-19T23:35:38.699Z,71.43
2018-02-19T23:38:07.664Z,72.18
2018-02-19T23:40:36.951Z,71.93
2018-02-19T23:43:06.067Z,72.16
2018-02-19T23:45:35.074Z,71.82
2018-02-19T23:48:07.969Z,71.65
2018-02-19T23:50:37.041Z,72.00
2018-02-19T23:53:06.648Z,72.48
2018-02-19T23:55:35.835Z,72.40
2018-02-19T23:58:06.092Z,72.60
