createdAt,value
2023-02-14T00:00:56.770Z,20.00
2023-02-14T00:03:26.572Z,21.70
2023-02-14T00:05:53.227Z,20.63
2023-02-14T00:08:19.962Z,21.30
2023-02-14T00:10:46.759Z,22.00
2023-02-14T00:13:13.504Z,20.83
2023-02-14T00:15:40.299Z,22.43
2023-02-14T00:18:07.055Z,21.93
2023-02-14T00:20:33.842Z,21.30
2023-02-14T00:23:01.029Z,23.53
2023-02-14T00:25:28.070Z,23.00
2023-02-14T00:27:55.713Z,22.63
2023-02-14T00:30:22.618Z,22.63
2023-02-14T00:32:49.610Z,23.10
2023-02-14T00:35:16.470Z,21.83
2023-02-14T00:37:43.205Z,21.20
2023-02-14T00:40:10.286Z,22.30
2023-02-14T00:42:37.037Z,22.37
2023-02-14T00:45:03.942Z,21.27
2023-02-14T00:47:30.666Z,21.90
2023-02-14T00:50:02.672Z,21.27
2023-02-14T00:52:30.641Z,19.73
2023-02-14T00:54:57.320Z,20.40
2023-02-14T00:57:23.978Z,21.00
2023-02-14T00:59:50.645Z,20.97
2023-02-14T01:02:17.403Z,20.13
2023-02-14T01:04:44.249Z,19.33
2023-02-14T01:07:10.988Z,19.90
2023-02-14T01:09:37.807Z,19.80
2023-02-14T01:12:04.855Z,19.57
2023-02-14T01:14:31.566Z,20.67
2023-02-14T01:16:58.285Z,20.27
2023-02-14T01:19:25.106Z,21.30
2023-02-14T01:21:51.805Z,19.27
2023-02-14T01:24:18.494Z,21.67
2023-02-14T01:26:45.249Z,20.30
2023-02-14T01:29:11.957Z,21.20
2023-02-14T01:31:38.865Z,20.87
2023-02-14T01:34:05.759Z,20.90
2023-02-14T01:36:38.938Z,20.20
2023-02-14T01:39:08.936Z,20.90
2023-02-14T01:41:37.950Z,19.57
2023-02-14T01:44:06.804Z,20.30
2023-02-14T01:46:36.048Z,21.00
2023-02-14T01:49:13.541Z,20.13
2023-02-14T01:52:04.297Z,21.00
2023-02-14T01:54:33.462Z,22.27
2023-02-14T01:57:05.314Z,21.00
2023-02-14T01:59:37.611Z,20.53
2023-02-14T02:02:05.298Z,20.77
2023-02-14T02:04:39.808Z,19.80
2023-02-14T02:07:11.740Z,20.93
2023-02-14T02:10:01.116Z,21.63
2023-02-14T02:12:30.721Z,22.80
2023-02-14T02:14:59.780Z,20.97
2023-02-14T02:17:32.413Z,21.27
2023-02-14T02:20:11.393Z,22.60
2023-02-14T02:23:16.309Z,23.50
2023-02-14T02:26:28.471Z,22.30
2023-02-14T02:29:23.001Z,24.77
2023-02-14T02:32:22.510Z,24.67
2023-02-14T02:35:19.712Z,23.57
2023-02-14T02:38:23.628Z,24.13
2023-02-14T02:41:08.996Z,24.47
2023-02-14T02:44:04.792Z,25.60
2023-02-14T02:46:49.706Z,26.23
2023-02-14T02:49:44.507Z,25.17
2023-02-14T02:52:46.767Z,24.50
2023-02-14T02:55:22.936Z,25.17
2023-02-14T02:57:53.024Z,24.50
2023-02-14T03:00:22.460Z,26.30
2023-02-14T03:03:10.931Z,25.63
2023-02-14T03:05:38.350Z,26.37
2023-02-14T03:08:05.815Z,26.27
2023-02-14T03:10:37.959Z,26.43
2023-02-14T03:13:32.183Z,25.33
2023-02-14T03:16:04.846Z,25.07
2023-02-14T03:18:59.434Z,25.10
2023-02-14T03:21:52.269Z,24.50
2023-02-14T03:24:19.007Z,24.87
2023-02-14T03:26:48.674Z,23.20
2023-02-14T03:29:52.713Z,23.33
2023-02-14T03:32:33.767Z,23.77
2023-02-14T03:35:05.701Z,23.40
2023-02-14T03:37:48.898Z,24.03
2023-02-14T03:40:54.606Z,22.77
2023-02-14T03:43:33.109Z,24.03
2023-02-14T03:46:05.706Z,23.40
2023-02-14T03:48:34.475Z,21.97
2023-02-14T03:51:02.891Z,23.50
2023-02-14T03:53:33.212Z,24.30
2023-02-14T03:56:59.010Z,23.77
2023-02-14T03:59:27.461Z,23.17
2023-02-14T04:02:01.452Z,23.27
2023-02-14T04:04:33.137Z,23.23
2023-02-14T04:07:00.103Z,22.73
2023-02-14T04:09:26.904Z,22.10
2023-02-14T04:11:53.748Z,22.13
2023-02-14T04:14:20.486Z,23.83
2023-02-14T04:17:05.763Z,22.27
2023-02-14T04:19:32.456Z,23.20
2023-02-14T04:21:59.183Z,23.73
2023-02-14T04:24:27.265Z,24.13
2023-02-14T04:27:09.837Z,23.40
2023-02-14T04:29:40.470Z,21.57
2023-02-14T04:32:09.815Z,22.90
2023-02-14T04:34:36.898Z,23.73
2023-02-14T04:37:04.922Z,21.93
2023-02-14T04:39:31.703Z,22.77
2023-02-14T04:41:58.540Z,22.73
2023-02-14T04:44:25.997Z,23.17
2023-02-14T04:46:53.028Z,23.93
2023-02-14T04:49:19.921Z,24.40
2023-02-14T04:51:46.733Z,24.07
2023-02-14T04:54:13.429Z,22.77
2023-02-14T04:56:40.235Z,22.93
2023-02-14T04:59:07.158Z,23.20
2023-02-14T05:01:33.982Z,22.73
2023-02-14T05:04:00.672Z,22.50
2023-02-14T05:06:28.933Z,22.73
2023-02-14T05:08:56.795Z,22.20
2023-02-14T05:11:23.701Z,23.60
2023-02-14T05:13:50.712Z,24.63
2023-02-14T05:16:17.638Z,22.43
2023-02-14T05:18:44.545Z,24.13
2023-02-14T05:21:11.782Z,24.07
2023-02-14T05:23:38.613Z,21.27
2023-02-14T05:26:05.575Z,24.70
2023-02-14T05:28:32.545Z,24.50
2023-02-14T05:30:59.653Z,24.20
2023-02-14T05:33:27.018Z,24.47
2023-02-14T05:35:53.797Z,24.73
2023-02-14T05:38:20.501Z,23.90
2023-02-14T05:40:47.350Z,24.20
2023-02-14T05:43:14.104Z,23.03
2023-02-14T05:45:40.798Z,23.40
2023-02-14T05:48:07.647Z,24.07
2023-02-14T05:50:34.350Z,22.43
2023-02-14T05:53:01.214Z,22.60
2023-02-14T05:55:28.228Z,23.17
2023-02-14T05:57:55.040Z,22.40
2023-02-14T06:00:22.804Z,22.60
2023-02-14T06:02:49.449Z,23.93
2023-02-14T06:05:18.196Z,22.73
2023-02-14T06:07:50.425Z,21.50
2023-02-14T06:10:22.520Z,22.50
2023-02-14T06:12:51.291Z,22.83
2023-02-14T06:15:18.429Z,23.50
2023-02-14T06:17:45.293Z,22.00
2023-02-14T06:20:12.348Z,24.63
2023-02-14T06:22:39.336Z,23.17
2023-02-14T06:25:06.654Z,21.63
2023-02-14T06:27:33.622Z,23.03
2023-02-14T06:30:00.459Z,21.10
2023-02-14T06:32:27.308Z,22.80
2023-02-14T06:34:54.089Z,23.70
2023-02-14T06:37:20.829Z,22.53
2023-02-14T06:39:47.561Z,23.50
2023-02-14T06:42:14.587Z,24.70
2023-02-14T06:44:41.457Z,23.73
2023-02-14T06:47:08.534Z,23.23
2023-02-14T06:49:35.227Z,22.50
2023-02-14T06:52:02.343Z,22.60
2023-02-14T06:54:29.090Z,24.00
2023-02-14T06:56:55.764Z,18.80
2023-02-14T06:59:22.817Z,22.80
2023-02-14T07:01:49.775Z,22.67
2023-02-14T07:04:17.769Z,24.30
2023-02-14T07:06:46.215Z,24.37
2023-02-14T07:09:16.904Z,23.80
2023-02-14T07:11:47.389Z,26.30
2023-02-14T07:14:14.574Z,22.60
2023-02-14T07:16:41.287Z,23.40
2023-02-14T07:19:08.107Z,22.37
2023-02-14T07:21:34.898Z,24.07
2023-02-14T07:24:01.619Z,24.50
2023-02-14T07:26:28.476Z,23.13
2023-02-14T07:28:55.198Z,23.10
2023-02-14T07:31:23.459Z,22.77
2023-02-14T07:33:53.440Z,21.10
2023-02-14T07:36:20.249Z,23.83
2023-02-14T07:38:46.999Z,22.60
2023-02-14T07:41:13.753Z,23.33
2023-02-14T07:43:40.529Z,22.10
2023-02-14T07:46:07.436Z,21.93
2023-02-14T07:48:34.778Z,25.17
2023-02-14T07:51:02.700Z,22.20
2023-02-14T07:53:29.777Z,24.33
2023-02-14T07:55:56.791Z,24.73
2023-02-14T07:58:23.548Z,27.57
2023-02-14T08:00:51.220Z,24.50
2023-02-14T08:03:18.371Z,24.60
2023-02-14T08:05:45.341Z,23.33
2023-02-14T08:08:12.157Z,23.07
2023-02-14T08:10:38.857Z,25.30
2023-02-14T08:13:05.647Z,23.50
2023-02-14T08:15:52.987Z,22.93
2023-02-14T08:18:22.964Z,24.70
2023-02-14T08:20:50.007Z,24.40
2023-02-14T08:23:18.291Z,25.40
2023-02-14T08:25:45.457Z,23.87
2023-02-14T08:28:13.826Z,24.00
2023-02-14T08:30:41.749Z,24.43
2023-02-14T08:33:08.501Z,24.03
2023-02-14T08:35:36.148Z,21.80
2023-02-14T08:38:03.052Z,23.40
2023-02-14T08:40:29.935Z,23.63
2023-02-14T08:42:56.677Z,22.30
2023-02-14T08:45:23.704Z,23.23
2023-02-14T08:47:50.811Z,24.43
2023-02-14T08:50:18.304Z,24.23
2023-02-14T08:52:45.468Z,23.33
2023-02-14T08:55:13.430Z,23.83
2023-02-14T08:57:40.520Z,23.93
2023-02-14T09:00:08.527Z,23.00
2023-02-14T09:02:35.641Z,24.27
2023-02-14T09:05:02.480Z,24.23
2023-02-14T09:07:29.368Z,23.60
2023-02-14T09:09:56.184Z,24.30
2023-02-14T09:12:23.031Z,25.20
2023-02-14T09:14:49.832Z,22.17
2023-02-14T09:17:16.836Z,23.00
2023-02-14T09:19:43.993Z,22.20
2023-02-14T09:22:11.859Z,21.70
2023-02-14T09:24:39.959Z,23.27
2023-02-14T09:27:07.282Z,21.57
2023-02-14T09:29:34.372Z,21.93
2023-02-14T09:32:01.972Z,21.50
2023-02-14T09:34:29.513Z,21.43
2023-02-14T09:37:15.050Z,22.57
2023-02-14T09:39:41.853Z,21.70
2023-02-14T09:42:15.563Z,22.07
2023-02-14T09:44:59.440Z,21.27
2023-02-14T09:48:06.522Z,20.10
2023-02-14T09:50:40.350Z,19.43
2023-02-14T09:53:22.762Z,20.27
2023-02-14T09:55:59.373Z,19.83
2023-02-14T09:58:40.564Z,19.10
2023-02-14T10:01:26.407Z,20.83
2023-02-14T10:04:12.338Z,17.57
2023-02-14T10:06:49.972Z,19.57
2023-02-14T10:09:34.535Z,16.93
2023-02-14T10:12:02.253Z,17.10
2023-02-14T10:14:40.367Z,18.60
2023-02-14T10:17:22.243Z,17.87
2023-02-14T10:20:02.910Z,18.47
2023-02-14T10:22:44.713Z,17.33
2023-02-14T10:25:24.465Z,16.97
2023-02-14T10:27:55.430Z,17.20
2023-02-14T10:30:23.949Z,17.80
2023-02-14T10:33:00.890Z,18.20
2023-02-14T10:35:49.910Z,18.13
2023-02-14T10:38:49.387Z,17.00
2023-02-14T10:41:42.119Z,17.37
2023-02-14T10:44:13.501Z,16.73
2023-02-14T10:46:48.467Z,17.40
2023-02-14T10:49:36.645Z,17.17
2023-02-14T10:52:22.374Z,16.77
2023-02-14T10:54:59.519Z,16.97
2023-02-14T10:57:37.180Z,16.87
2023-02-14T11:00:17.082Z,17.43
2023-02-14T11:02:46.334Z,17.47
2023-02-14T11:05:46.569Z,15.03
2023-02-14T11:08:24.023Z,15.47
2023-02-14T11:10:51.345Z,16.80
2023-02-14T11:13:47.647Z,16.00
2023-02-14T11:16:35.875Z,16.43
2023-02-14T11:19:36.852Z,16.23
2023-02-14T11:22:04.629Z,18.33
2023-02-14T11:24:33.370Z,16.80
2023-02-14T11:27:14.259Z,17.43
2023-02-14T11:29:40.971Z,16.13
2023-02-14T11:32:10.562Z,17.40
2023-02-14T11:34:45.586Z,18.30
2023-02-14T11:37:29.778Z,18.20
2023-02-14T11:39:59.834Z,18.70
2023-02-14T11:42:37.148Z,17.90
2023-02-14T11:45:05.766Z,16.60
2023-02-14T11:47:37.278Z,18.30
2023-02-14T11:50:20.148Z,17.80
2023-02-14T11:52:55.671Z,16.63
2023-02-14T11:55:29.766Z,19.43
2023-02-14T11:57:57.614Z,17.93
2023-02-14T12:00:26.880Z,18.80
2023-02-14T12:02:55.487Z,18.10
2023-02-14T12:05:33.650Z,18.00
2023-02-14T12:08:03.280Z,18.60
2023-02-14T12:10:35.418Z,17.97
2023-02-14T12:13:04.349Z,17.40
2023-02-14T12:15:42.425Z,17.77
2023-02-14T12:18:46.259Z,18.17
2023-02-14T12:21:43.898Z,19.20
2023-02-14T12:24:33.564Z,16.83
2023-02-14T12:27:17.955Z,19.20
2023-02-14T12:29:51.233Z,18.27
2023-02-14T12:32:24.907Z,17.30
2023-02-14T12:34:55.824Z,18.77
2023-02-14T12:37:45.469Z,17.83
2023-02-14T12:40:30.221Z,17.03
2023-02-14T12:43:23.490Z,17.27
2023-02-14T12:45:59.909Z,19.70
2023-02-14T12:48:56.444Z,19.73
2023-02-14T12:51:35.191Z,18.47
2023-02-14T12:54:29.064Z,16.17
2023-02-14T12:57:27.414Z,16.87
2023-02-14T13:00:09.527Z,18.43
2023-02-14T13:03:13.484Z,16.80
2023-02-14T13:05:54.887Z,15.73
2023-02-14T13:09:15.687Z,18.40
2023-02-14T13:11:53.884Z,18.80
2023-02-14T13:14:46.712Z,17.27
2023-02-14T13:17:35.806Z,18.00
2023-02-14T13:20:08.558Z,18.70
2023-02-14T13:22:36.139Z,19.53
2023-02-14T13:25:19.897Z,18.27
2023-02-14T13:27:46.776Z,17.77
2023-02-14T13:30:26.711Z,19.70
2023-02-14T13:32:56.676Z,19.43
2023-02-14T13:35:25.089Z,16.47
2023-02-14T13:38:04.708Z,18.57
2023-02-14T13:40:34.439Z,17.97
2023-02-14T13:43:02.235Z,19.07
2023-02-14T13:45:32.158Z,18.30
2023-02-14T13:48:05.659Z,17.20
2023-02-14T13:50:39.898Z,18.47
2023-02-14T13:53:12.799Z,16.97
2023-02-14T13:55:45.572Z,18.83
2023-02-14T13:58:19.269Z,18.17
2023-02-14T14:00:51.176Z,18.27
2023-02-14T14:03:30.296Z,17.80
2023-02-14T14:06:00.519Z,17.60
2023-02-14T14:08:28.787Z,18.57
2023-02-14T14:11:06.037Z,18.17
2023-02-14T14:13:42.035Z,17.47
2023-02-14T14:16:24.161Z,17.33
2023-02-14T14:18:54.743Z,18.37
2023-02-14T14:21:29.664Z,18.87
2023-02-14T14:24:15.434Z,18.23
2023-02-14T14:26:43.321Z,18.87
2023-02-14T14:29:19.136Z,18.60
2023-02-14T14:31:47.369Z,18.23
2023-02-14T14:34:19.563Z,17.83
2023-02-14T14:36:46.722Z,18.17
2023-02-14T14:39:26.788Z,19.60
2023-02-14T14:41:53.792Z,18.70
2023-02-14T14:44:20.780Z,18.33
2023-02-14T14:46:48.725Z,18.07
2023-02-14T14:49:16.989Z,18.33
2023-02-14T14:51:44.024Z,19.07
2023-02-14T14:54:22.789Z,18.90
2023-02-14T14:57:01.400Z,20.33
2023-02-14T14:59:35.558Z,22.27
2023-02-14T15:02:03.994Z,19.80
2023-02-14T15:04:30.791Z,19.40
2023-02-14T15:07:16.576Z,18.80
2023-02-14T15:09:44.464Z,20.50
2023-02-14T15:12:43.009Z,19.60
2023-02-14T15:15:16.632Z,19.50
2023-02-14T15:17:45.507Z,20.30
2023-02-14T15:20:21.909Z,20.97
2023-02-14T15:22:51.833Z,20.10
2023-02-14T15:25:26.829Z,20.60
2023-02-14T15:27:53.706Z,19.70
2023-02-14T15:30:20.662Z,21.30
2023-02-14T15:32:49.448Z,21.50
2023-02-14T15:35:19.335Z,20.73
2023-02-14T15:37:47.234Z,20.37
2023-02-14T15:40:25.900Z,19.87
2023-02-14T15:42:56.596Z,18.10
2023-02-14T15:45:27.667Z,18.60
2023-02-14T15:47:57.130Z,20.70
2023-02-14T15:50:30.100Z,20.80
2023-02-14T15:53:05.429Z,18.83
2023-02-14T15:55:33.409Z,21.20
2023-02-14T15:58:05.456Z,20.00
2023-02-14T16:00:33.749Z,21.67
2023-02-14T16:03:05.810Z,19.77
2023-02-14T16:05:32.718Z,18.97
2023-02-14T16:07:59.405Z,21.07
2023-02-14T16:10:34.130Z,20.80
2023-02-14T16:13:02.374Z,21.83
2023-02-14T16:15:32.581Z,21.00
2023-02-14T16:18:00.935Z,19.97
2023-02-14T16:20:40.540Z,21.80
2023-02-14T16:23:22.233Z,21.50
2023-02-14T16:25:50.173Z,21.67
2023-02-14T16:28:17.845Z,20.17
2023-02-14T16:30:46.620Z,21.17
2023-02-14T16:33:21.444Z,22.03
2023-02-14T16:35:49.810Z,23.20
2023-02-14T16:38:18.911Z,22.77
2023-02-14T16:40:52.331Z,23.30
2023-02-14T16:43:20.779Z,20.70
2023-02-14T16:45:48.205Z,20.60
2023-02-14T16:48:17.794Z,21.43
2023-02-14T16:50:45.669Z,21.30
2023-02-14T16:53:24.654Z,22.80
2023-02-14T16:55:57.773Z,23.10
2023-02-14T16:58:32.016Z,20.93
2023-02-14T17:00:59.173Z,20.63
2023-02-14T17:03:26.115Z,20.93
2023-02-14T17:05:53.258Z,22.27
2023-02-14T17:08:20.092Z,21.80
2023-02-14T17:10:48.635Z,22.40
2023-02-14T17:13:19.463Z,21.00
2023-02-14T17:15:46.453Z,22.67
2023-02-14T17:18:17.635Z,21.80
2023-02-14T17:20:44.462Z,23.00
2023-02-14T17:23:11.190Z,22.57
2023-02-14T17:25:38.710Z,22.10
2023-02-14T17:28:11.431Z,22.90
2023-02-14T17:30:38.236Z,22.33
2023-02-14T17:33:05.145Z,22.90
2023-02-14T17:35:37.202Z,21.40
2023-02-14T17:38:04.527Z,21.90
2023-02-14T17:40:31.572Z,22.00
2023-02-14T17:42:58.336Z,21.73
2023-02-14T17:45:25.280Z,21.07
2023-02-14T17:47:52.047Z,23.73
2023-02-14T17:50:18.992Z,22.77
2023-02-14T17:52:46.110Z,24.20
2023-02-14T17:55:13.851Z,23.20
2023-02-14T17:57:41.547Z,23.73
2023-02-14T18:00:11.651Z,22.70
2023-02-14T18:02:38.724Z,24.03
2023-02-14T18:05:07.321Z,25.03
2023-02-14T18:07:34.228Z,23.37
2023-02-14T18:10:01.073Z,25.10
2023-02-14T18:12:27.931Z,22.90
2023-02-14T18:14:56.093Z,23.20
2023-02-14T18:17:23.052Z,23.00
2023-02-14T18:19:49.963Z,23.07
2023-02-14T18:22:16.739Z,22.80
2023-02-14T18:24:43.472Z,22.67
2023-02-14T18:27:10.403Z,24.27
2023-02-14T18:29:39.356Z,23.40
2023-02-14T18:32:06.330Z,25.20
2023-02-14T18:34:37.318Z,23.77
2023-02-14T18:37:04.594Z,22.17
2023-02-14T18:39:32.793Z,23.80
2023-02-14T18:42:01.007Z,23.40
2023-02-14T18:44:29.166Z,25.40
2023-02-14T18:46:56.317Z,24.93
2023-02-14T18:49:23.418Z,25.10
2023-02-14T18:51:50.345Z,25.23
2023-02-14T18:54:17.177Z,24.80
2023-02-14T18:56:43.979Z,25.77
2023-02-14T18:59:13.351Z,24.80
2023-02-14T19:01:46.002Z,26.27
2023-02-14T19:04:13.424Z,24.17
2023-02-14T19:06:42.030Z,26.67
2023-02-14T19:09:12.080Z,24.27
2023-02-14T19:11:39.599Z,23.30
2023-02-14T19:14:10.115Z,26.00
2023-02-14T19:16:42.115Z,24.53
2023-02-14T19:19:09.166Z,26.30
2023-02-14T19:21:36.766Z,25.80
2023-02-14T19:24:07.719Z,23.90
2023-02-14T19:26:40.035Z,25.77
2023-02-14T19:29:13.022Z,25.20
2023-02-14T19:31:43.415Z,25.97
2023-02-14T19:34:16.416Z,25.40
2023-02-14T19:36:43.524Z,24.53
2023-02-14T19:39:11.525Z,26.20
2023-02-14T19:41:39.640Z,25.10
2023-02-14T19:44:14.011Z,26.67
2023-02-14T19:46:42.531Z,24.50
2023-02-14T19:49:12.887Z,26.80
2023-02-14T19:51:40.455Z,25.00
2023-02-14T19:54:09.735Z,24.40
2023-02-14T19:56:39.833Z,26.37
2023-02-14T19:59:10.294Z,25.67
2023-02-14T20:01:42.950Z,24.30
2023-02-14T20:04:13.865Z,24.77
2023-02-14T20:06:42.413Z,25.10
2023-02-14T20:09:10.085Z,26.67
2023-02-14T20:11:51.885Z,25.43
2023-02-14T20:14:22.242Z,24.30
2023-02-14T20:16:49.749Z,25.77
2023-02-14T20:19:20.444Z,24.33
2023-02-14T20:21:50.197Z,26.40
2023-02-14T20:24:22.949Z,24.93
2023-02-14T20:26:52.642Z,25.83
2023-02-14T20:29:21.793Z,27.20
2023-02-14T20:31:54.537Z,23.57
2023-02-14T20:34:22.418Z,25.87
2023-02-14T20:36:53.375Z,26.97
2023-02-14T20:39:22.038Z,26.57
2023-02-14T20:41:57.373Z,25.73
2023-02-14T20:44:24.678Z,25.27
2023-02-14T20:46:54.011Z,24.50
2023-02-14T20:49:22.832Z,25.87
2023-02-14T20:51:51.454Z,25.83
2023-02-14T20:54:24.375Z,25.53
2023-02-14T20:56:52.053Z,27.20
2023-02-14T20:59:24.451Z,27.40
2023-02-14T21:01:51.691Z,26.40
2023-02-14T21:04:18.884Z,27.07
2023-02-14T21:06:47.713Z,28.77
2023-02-14T21:09:15.175Z,26.80
2023-02-14T21:11:42.364Z,27.60
2023-02-14T21:14:09.389Z,27.17
2023-02-14T21:16:36.227Z,26.70
2023-02-14T21:19:04.272Z,27.63
2023-02-14T21:21:36.497Z,25.33
2023-02-14T21:24:12.060Z,26.70
2023-02-14T21:26:39.420Z,27.10
2023-02-14T21:29:07.699Z,26.73
2023-02-14T21:31:35.583Z,26.53
2023-02-14T21:34:03.421Z,27.73
2023-02-14T21:36:32.452Z,26.07
2023-02-14T21:39:00.208Z,26.90
2023-02-14T21:41:30.775Z,24.90
2023-02-14T21:43:59.121Z,25.90
2023-02-14T21:46:31.068Z,26.03
2023-02-14T21:49:18.781Z,26.37
2023-02-14T21:51:46.680Z,29.10
2023-02-14T21:54:14.037Z,25.97
2023-02-14T21:56:41.578Z,28.10
2023-02-14T21:59:09.680Z,28.27
2023-02-14T22:01:39.262Z,27.70
2023-02-14T22:04:09.092Z,26.93
2023-02-14T22:06:37.599Z,28.80
2023-02-14T22:09:05.265Z,29.07
2023-02-14T22:11:32.843Z,27.73
2023-02-14T22:14:00.463Z,25.80
2023-02-14T22:16:27.456Z,27.80
2023-02-14T22:18:54.498Z,27.40
2023-02-14T22:21:23.618Z,28.27
2023-02-14T22:23:50.559Z,32.47
2023-02-14T22:26:25.760Z,29.17
2023-02-14T22:28:59.025Z,29.50
2023-02-14T22:31:27.851Z,27.83
2023-02-14T22:33:54.919Z,28.90
2023-02-14T22:36:22.235Z,27.30
2023-02-14T22:38:49.169Z,27.60
2023-02-14T22:41:18.695Z,27.30
2023-02-14T22:43:45.661Z,27.03
2023-02-14T22:46:30.695Z,27.40
2023-02-14T22:48:57.942Z,28.53
2023-02-14T22:51:26.586Z,29.03
2023-02-14T22:54:08.872Z,29.13
2023-02-14T22:56:41.195Z,27.60
2023-02-14T22:59:16.814Z,27.77
2023-02-14T23:01:43.813Z,25.57
2023-02-14T23:04:10.740Z,28.33
2023-02-14T23:06:37.916Z,28.73
2023-02-14T23:09:07.076Z,29.10
2023-02-14T23:11:35.708Z,25.80
2023-02-14T23:14:21.357Z,29.00
2023-02-14T23:17:06.859Z,27.97
2023-02-14T23:19:54.924Z,26.10
2023-02-14T23:22:33.878Z,26.40
2023-02-14T23:25:03.543Z,26.47
2023-02-14T23:27:32.421Z,33.30
2023-02-14T23:29:59.373Z,26.90
2023-02-14T23:32:26.455Z,27.83
2023-02-14T23:34:53.628Z,27.47
2023-02-14T23:37:20.537Z,28.63
2023-02-14T23:39:47.193Z,27.57
2023-02-14T23:42:14.827Z,29.33
2023-02-14T23:44:43.226Z,30.10
2023-02-14T23:47:10.432Z,29.27
2023-02-14T23:49:39.359Z,28.23
2023-02-14T23:52:09.681Z,29.50
2023-02-14T23:54:37.201Z,30.37
2023-02-14T23:57:04.758Z,28.87
2023-02-14T23:59:31.739Z,28.90
