createdAt,value
2022-10-18T00:01:19.536Z,18.20
2022-10-18T00:06:19.036Z,17.50
2022-10-18T00:11:19.092Z,16.80
2022-10-18T00:16:19.046Z,20.40
2022-10-18T00:21:20.818Z,17.70
2022-10-18T00:26:26.167Z,29.10
2022-10-18T00:31:24.740Z,21.60
2022-10-18T00:36:20.041Z,21.80
2022-10-18T00:41:23.559Z,18.80
2022-10-18T00:46:19.448Z,26.40
2022-10-18T00:51:20.453Z,19.00
2022-10-18T00:56:19.611Z,20.80
2022-10-18T01:01:22.139Z,23.70
2022-10-18T01:06:19.250Z,28.40
2022-10-18T01:11:39.074Z,29.70
2022-10-18T01:16:28.077Z,26.50
2022-10-18T01:21:31.367Z,22.50
2022-10-18T01:26:33.869Z,18.40
2022-10-18T01:31:24.553Z,18.40
2022-10-18T01:36:22.714Z,14.20
2022-10-18T01:41:23.231Z,18.20
2022-10-18T01:46:22.903Z,27.00
2022-10-18T01:51:24.146Z,39.10
2022-10-18T01:56:24.482Z,16.60
2022-10-18T02:01:29.738Z,21.90
2022-10-18T02:06:26.948Z,11.90
2022-10-18T02:11:19.668Z,11.40
2022-10-18T02:16:24.711Z,14.50
2022-10-18T02:21:20.341Z,11.90
2022-10-18T02:26:19.457Z,12.90
2022-10-18T02:31:32.875Z,13.80
2022-10-18T02:36:32.428Z,22.10
2022-10-18T02:41:24.848Z,19.50
2022-10-18T02:46:19.980Z,18.70
2022-10-18T02:51:19.397Z,18.90
2022-10-18T02:56:19.413Z,17.50
2022-10-18T03:01:19.941Z,15.80
2022-10-18T03:06:19.445Z,15.80
2022-10-18T03:11:19.904Z,18.40
2022-10-18T03:16:19.497Z,17.20
2022-10-18T03:21:19.528Z,20.90
2022-10-18T03:26:19.464Z,12.60
2022-10-18T03:31:20.814Z,10.30
2022-10-18T03:36:19.525Z,9.30
2022-10-18T03:41:19.604Z,10.50
2022-10-18T03:46:19.526Z,13.50
2022-10-18T03:51:19.598Z,10.00
2022-10-18T03:56:19.518Z,13.60
2022-10-18T04:01:21.055Z,16.60
2022-10-18T04:06:19.559Z,33.10
2022-10-18T04:11:19.585Z,18.20
2022-10-18T04:16:19.622Z,22.20
2022-10-18T04:21:19.657Z,24.10
2022-10-18T04:26:19.604Z,21.90
2022-10-18T04:31:19.631Z,16.00
2022-10-18T04:36:19.743Z,13.70
2022-10-18T04:41:19.630Z,11.70
2022-10-18T04:46:19.672Z,10.10
2022-10-18T04:51:19.641Z,11.60
2022-10-18T04:56:19.892Z,9.20
2022-10-18T05:01:20.241Z,9.30
2022-10-18T05:06:21.004Z,16.60
2022-10-18T05:11:19.757Z,15.70
2022-10-18T05:16:19.750Z,13.90
2022-10-18T05:21:19.761Z,12.50
2022-10-18T05:26:19.727Z,7.50
2022-10-18T05:31:19.999Z,10.10
2022-10-18T05:36:19.766Z,8.00
2022-10-18T05:41:19.955Z,15.20
2022-10-18T05:46:19.807Z,15.90
2022-10-18T05:51:19.792Z,28.70
2022-10-18T05:56:19.808Z,21.30
2022-10-18T06:01:21.313Z,23.40
2022-10-18T06:06:19.857Z,38.50
2022-10-18T06:11:20.093Z,22.30
2022-10-18T06:16:21.492Z,22.70
2022-10-18T06:21:21.169Z,44.00
2022-10-18T06:26:20.432Z,38.10
2022-10-18T06:31:20.153Z,26.40
2022-10-18T06:36:20.756Z,21.70
2022-10-18T06:41:19.891Z,12.20
2022-10-18T06:46:19.956Z,13.70
2022-10-18T06:51:19.918Z,16.10
2022-10-18T06:56:19.955Z,16.40
2022-10-18T07:01:21.159Z,12.40
2022-10-18T07:06:20.848Z,15.20
2022-10-18T07:11:22.498Z,17.60
2022-10-18T07:16:20.227Z,16.90
2022-10-18T07:21:22.875Z,17.50
2022-10-18T07:26:26.256Z,27.10
2022-10-18T07:31:21.118Z,15.60
2022-10-18T07:36:20.465Z,20.60
2022-10-18T07:41:20.480Z,10.80
2022-10-18T07:46:21.364Z,12.40
2022-10-18T07:51:20.244Z,12.70
2022-10-18T07:56:21.375Z,10.10
2022-10-18T08:01:22.862Z,8.40
2022-10-18T08:06:21.263Z,7.80
2022-10-18T08:11:22.796Z,7.80
2022-10-18T08:16:22.603Z,8.20
2022-10-18T08:21:20.446Z,8.60
2022-10-18T08:26:21.909Z,7.50
2022-10-18T08:31:20.179Z,7.30
2022-10-18T08:36:20.147Z,8.00
2022-10-18T08:41:27.284Z,6.30
2022-10-18T08:46:20.385Z,8.00
2022-10-18T08:51:31.161Z,7.90
2022-10-18T08:56:20.344Z,8.50
2022-10-18T09:01:28.880Z,7.40
2022-10-18T09:06:27.233Z,8.00
2022-10-18T09:11:30.188Z,6.40
2022-10-18T09:16:33.020Z,7.10
2022-10-18T09:21:31.741Z,8.20
2022-10-18T09:26:22.861Z,7.10
2022-10-18T09:31:34.378Z,5.70
2022-10-18T09:36:23.188Z,5.90
2022-10-18T09:41:27.637Z,7.60
2022-10-18T09:46:23.743Z,5.70
2022-10-18T09:51:23.634Z,6.20
2022-10-18T09:56:28.812Z,6.70
2022-10-18T10:01:25.158Z,7.80
2022-10-18T10:06:31.455Z,7.00
2022-10-18T10:11:32.126Z,5.40
2022-10-18T10:16:20.962Z,6.30
2022-10-18T10:21:20.819Z,3.70
2022-10-18T10:26:32.310Z,6.70
2022-10-18T10:31:23.649Z,8.00
2022-10-18T10:36:20.570Z,5.40
2022-10-18T10:41:23.012Z,4.80
2022-10-18T10:46:20.789Z,5.40
2022-10-18T10:51:28.798Z,4.60
2022-10-18T10:56:26.584Z,7.30
2022-10-18T11:01:24.689Z,3.90
2022-10-18T11:06:36.490Z,4.00
2022-10-18T11:11:26.562Z,5.00
2022-10-18T11:16:31.362Z,5.90
2022-10-18T11:21:26.538Z,4.10
2022-10-18T11:26:42.133Z,3.50
2022-10-18T11:31:29.879Z,4.60
2022-10-18T11:36:31.222Z,4.50
2022-10-18T11:41:31.559Z,3.20
2022-10-18T11:46:36.561Z,6.80
2022-10-18T11:51:56.020Z,4.50
2022-10-18T11:56:25.864Z,7.80
2022-10-18T12:01:31.609Z,4.90
2022-10-18T12:06:24.168Z,4.00
2022-10-18T12:11:28.181Z,4.30
2022-10-18T12:16:33.786Z,4.10
2022-10-18T12:21:25.451Z,5.20
2022-10-18T12:26:21.703Z,4.30
2022-10-18T12:31:29.474Z,6.30
2022-10-18T12:36:20.681Z,5.80
2022-10-18T12:41:24.448Z,6.80
2022-10-18T12:46:20.990Z,4.40
2022-10-18T12:51:21.473Z,5.20
2022-10-18T12:56:28.086Z,5.70
2022-10-18T13:01:22.159Z,4.70
2022-10-18T13:06:22.175Z,5.20
2022-10-18T13:11:31.731Z,4.10
2022-10-18T13:16:21.760Z,4.80
2022-10-18T13:21:40.706Z,3.90
2022-10-18T13:26:30.833Z,4.20
2022-10-18T13:31:26.851Z,4.80
2022-10-18T13:36:23.746Z,3.00
2022-10-18T13:46:32.069Z,4.40
2022-10-18T13:51:28.285Z,3.80
2022-10-18T13:56:34.083Z,6.00
2022-10-18T14:01:29.458Z,3.60
2022-10-18T14:06:23.403Z,4.80
2022-10-18T14:11:30.859Z,2.80
2022-10-18T14:16:40.840Z,3.10
2022-10-18T14:21:31.320Z,3.40
2022-10-18T14:26:20.937Z,3.60
2022-10-18T14:31:21.027Z,3.50
2022-10-18T14:36:22.002Z,2.60
2022-10-18T14:41:23.140Z,3.20
2022-10-18T14:46:24.127Z,3.10
2022-10-18T14:51:21.513Z,3.60
2022-10-18T14:56:26.351Z,2.90
2022-10-18T15:01:26.896Z,3.30
2022-10-18T15:06:21.078Z,3.30
2022-10-18T15:11:21.815Z,2.20
2022-10-18T15:16:25.587Z,2.00
2022-10-18T15:21:22.964Z,3.10
2022-10-18T15:26:25.471Z,2.30
2022-10-18T15:31:22.809Z,2.30
2022-10-18T15:36:27.301Z,1.90
2022-10-18T15:41:40.101Z,2.50
2022-10-18T15:46:30.966Z,1.50
2022-10-18T15:51:31.094Z,4.70
2022-10-18T15:56:31.097Z,2.90
2022-10-18T16:01:32.282Z,2.70
2022-10-18T16:06:21.157Z,2.70
2022-10-18T16:11:23.918Z,3.00
2022-10-18T16:16:25.199Z,3.80
2022-10-18T16:21:27.887Z,1.60
2022-10-18T16:26:22.575Z,4.30
2022-10-18T16:31:24.936Z,2.00
2022-10-18T16:36:24.636Z,1.40
2022-10-18T16:41:22.091Z,3.10
2022-10-18T16:46:26.047Z,3.50
2022-10-18T16:51:21.762Z,4.30
2022-10-18T16:56:25.643Z,4.90
2022-10-18T17:01:23.415Z,5.40
2022-10-18T17:06:24.791Z,4.80
2022-10-18T17:11:23.461Z,5.30
2022-10-18T17:16:25.558Z,4.20
2022-10-18T17:21:21.829Z,6.30
2022-10-18T17:26:28.997Z,4.90
2022-10-18T17:31:22.022Z,6.10
2022-10-18T17:36:21.800Z,5.40
2022-10-18T17:41:21.613Z,3.70
2022-10-18T17:46:21.485Z,8.00
2022-10-18T17:51:21.754Z,8.30
2022-10-18T17:56:21.441Z,4.50
2022-10-18T18:01:23.116Z,4.60
2022-10-18T18:06:24.486Z,6.00
2022-10-18T18:11:21.589Z,7.40
2022-10-18T18:16:23.974Z,6.10
2022-10-18T18:21:22.821Z,7.70
2022-10-18T18:26:21.879Z,6.60
2022-10-18T18:31:23.038Z,6.00
2022-10-18T18:36:23.331Z,5.00
2022-10-18T18:41:23.723Z,9.70
2022-10-18T18:46:23.139Z,9.00
2022-10-18T18:51:21.576Z,9.90
2022-10-18T18:56:23.695Z,11.10
2022-10-18T19:01:25.336Z,17.30
2022-10-18T19:06:24.503Z,18.00
2022-10-18T19:11:21.790Z,12.30
2022-10-18T19:16:32.672Z,10.70
2022-10-18T19:21:23.103Z,9.70
2022-10-18T19:26:33.626Z,11.10
2022-10-18T19:31:21.824Z,7.80
2022-10-18T19:36:21.928Z,7.40
2022-10-18T19:41:21.774Z,5.60
2022-10-18T19:46:21.804Z,5.30
2022-10-18T19:51:25.305Z,5.50
2022-10-18T19:56:22.798Z,7.60
2022-10-18T20:01:24.581Z,4.00
2022-10-18T20:06:22.373Z,7.00
2022-10-18T20:11:24.019Z,6.60
2022-10-18T20:16:28.107Z,6.80
2022-10-18T20:21:21.845Z,5.30
2022-10-18T20:26:22.268Z,8.70
2022-10-18T20:31:23.693Z,8.40
2022-10-18T20:36:22.189Z,8.80
2022-10-18T20:41:24.913Z,7.90
2022-10-18T20:46:22.494Z,8.30
2022-10-18T20:51:22.035Z,7.10
2022-10-18T20:56:23.728Z,6.30
2022-10-18T21:01:24.804Z,4.90
2022-10-18T21:06:25.013Z,8.00
2022-10-18T21:11:22.389Z,7.60
2022-10-18T21:16:21.891Z,5.50
2022-10-18T21:21:23.704Z,5.80
2022-10-18T21:26:24.566Z,8.50
2022-10-18T21:31:24.559Z,6.20
2022-10-18T21:36:22.685Z,10.70
2022-10-18T21:41:22.513Z,9.20
2022-10-18T21:46:24.027Z,6.90
2022-10-18T21:51:25.791Z,6.70
2022-10-18T21:56:25.233Z,8.40
2022-10-18T22:01:25.369Z,7.70
2022-10-18T22:06:22.588Z,6.50
2022-10-18T22:11:26.341Z,8.20
2022-10-18T22:16:22.432Z,8.10
2022-10-18T22:21:22.029Z,8.20
2022-10-18T22:26:24.777Z,8.20
2022-10-18T22:31:23.958Z,10.20
2022-10-18T22:36:23.398Z,7.20
2022-10-18T22:41:22.350Z,7.80
2022-10-18T22:46:22.157Z,8.10
2022-10-18T22:51:22.345Z,8.30
2022-10-18T22:56:22.717Z,8.80
2022-10-18T23:01:24.570Z,6.30
2022-10-18T23:06:32.048Z,5.70
2022-10-18T23:11:24.074Z,8.50
2022-10-18T23:16:22.783Z,8.10
2022-10-18T23:21:23.876Z,9.30
2022-10-18T23:26:24.425Z,7.60
2022-10-18T23:31:24.711Z,9.00
2022-10-18T23:36:23.345Z,8.90
2022-10-18T23:41:22.643Z,8.60
2022-10-18T23:46:22.457Z,7.30
2022-10-18T23:51:22.219Z,8.10
2022-10-18T23:56:22.245Z,9.00
