createdAt,value
2018-12-26T00:01:07.590Z,17.00
2018-12-26T00:03:35.519Z,17.00
2018-12-26T00:06:04.053Z,17.00
2018-12-26T00:08:32.054Z,17.00
2018-12-26T00:11:00.042Z,17.00
2018-12-26T00:13:28.007Z,17.00
2018-12-26T00:15:55.904Z,17.00
2018-12-26T00:18:23.927Z,17.00
2018-12-26T00:20:52.448Z,17.00
2018-12-26T00:23:22.111Z,17.00
2018-12-26T00:25:50.079Z,17.00
2018-12-26T00:28:18.047Z,17.00
2018-12-26T00:30:45.988Z,17.00
2018-12-26T00:33:16.265Z,17.00
2018-12-26T00:35:44.243Z,17.00
2018-12-26T00:38:12.887Z,17.00
2018-12-26T00:40:41.258Z,17.00
2018-12-26T00:43:09.165Z,17.00
2018-12-26T00:45:37.079Z,16.90
2018-12-26T00:48:04.983Z,16.90
2018-12-26T00:50:32.870Z,16.90
2018-12-26T00:53:01.183Z,17.00
2018-12-26T00:55:29.231Z,16.90
2018-12-26T00:57:57.114Z,17.00
2018-12-26T01:00:25.071Z,17.00
2018-12-26T01:02:53.118Z,16.90
2018-12-26T01:05:21.186Z,16.90
2018-12-26T01:07:49.067Z,16.90
2018-12-26T01:10:17.023Z,16.90
2018-12-26T01:12:46.398Z,16.90
2018-12-26T01:15:15.507Z,16.90
2018-12-26T01:17:45.080Z,16.90
2018-12-26T01:20:13.163Z,16.90
2018-12-26T01:22:41.110Z,16.90
2018-12-26T01:25:08.982Z,16.90
2018-12-26T01:27:37.346Z,16.90
2018-12-26T01:30:05.698Z,16.90
2018-12-26T01:32:33.821Z,16.90
2018-12-26T01:35:03.449Z,16.90
2018-12-26T01:37:32.750Z,16.90
2018-12-26T01:40:00.752Z,16.90
2018-12-26T01:42:28.701Z,16.90
2018-12-26T01:44:56.705Z,16.90
2018-12-26T01:47:25.267Z,16.90
2018-12-26T01:49:53.275Z,16.90
2018-12-26T01:52:21.507Z,16.90
2018-12-26T01:54:49.587Z,16.90
2018-12-26T01:57:17.650Z,16.90
2018-12-26T01:59:45.679Z,16.90
2018-12-26T02:02:13.551Z,16.90
2018-12-26T02:04:41.455Z,16.90
2018-12-26T02:07:09.345Z,16.80
2018-12-26T02:09:37.335Z,16.90
2018-12-26T02:12:05.197Z,16.90
2018-12-26T02:14:33.170Z,16.90
2018-12-26T02:17:01.050Z,16.90
2018-12-26T02:19:29.573Z,16.90
2018-12-26T02:21:58.053Z,16.90
2018-12-26T02:24:26.639Z,16.90
2018-12-26T02:26:55.126Z,16.80
2018-12-26T02:29:23.014Z,16.80
2018-12-26T02:31:50.963Z,16.80
2018-12-26T02:34:18.931Z,16.80
2018-12-26T02:36:49.075Z,16.80
2018-12-26T02:39:18.287Z,16.80
2018-12-26T02:41:46.143Z,16.80
2018-12-26T02:44:14.031Z,16.80
2018-12-26T02:46:42.020Z,16.80
2018-12-26T02:49:09.920Z,16.80
2018-12-26T02:51:38.380Z,16.80
2018-12-26T02:54:06.291Z,16.80
2018-12-26T02:56:34.187Z,16.80
2018-12-26T02:59:02.722Z,16.80
2018-12-26T03:01:30.642Z,16.80
2018-12-26T03:03:58.541Z,16.80
2018-12-26T03:06:26.507Z,16.80
2018-12-26T03:08:54.391Z,16.80
2018-12-26T03:11:22.291Z,16.80
2018-12-26T03:13:50.185Z,16.80
2018-12-26T03:16:18.076Z,16.80
2018-12-26T03:18:47.610Z,16.80
2018-12-26T03:21:15.660Z,16.80
2018-12-26T03:23:43.538Z,16.80
2018-12-26T03:26:11.507Z,16.80
2018-12-26T03:28:39.341Z,16.80
2018-12-26T03:31:08.476Z,16.80
2018-12-26T03:33:36.440Z,16.80
2018-12-26T03:36:04.310Z,16.80
2018-12-26T03:38:32.188Z,16.80
2018-12-26T03:41:00.109Z,16.80
2018-12-26T03:43:28.039Z,16.80
2018-12-26T03:45:56.003Z,16.80
2018-12-26T03:48:23.881Z,16.80
2018-12-26T03:50:51.860Z,16.80
2018-12-26T03:53:19.735Z,16.80
2018-12-26T03:55:47.696Z,16.80
2018-12-26T03:58:15.561Z,16.80
2018-12-26T04:00:43.593Z,16.70
2018-12-26T04:03:12.087Z,16.70
2018-12-26T04:05:40.672Z,16.70
2018-12-26T04:08:09.455Z,16.70
2018-12-26T04:10:38.986Z,16.70
2018-12-26T04:13:08.282Z,16.70
2018-12-26T04:15:36.235Z,16.70
2018-12-26T04:18:04.147Z,16.70
2018-12-26T04:20:32.042Z,16.70
2018-12-26T04:22:59.951Z,16.70
2018-12-26T04:25:28.896Z,16.70
2018-12-26T04:27:56.862Z,16.70
2018-12-26T04:30:26.339Z,16.70
2018-12-26T04:32:54.733Z,16.70
2018-12-26T04:35:41.820Z,16.70
2018-12-26T04:38:28.939Z,16.70
2018-12-26T04:41:16.046Z,16.70
2018-12-26T06:10:16.527Z,17.00
2018-12-26T06:13:03.611Z,17.00
2018-12-26T06:15:50.695Z,17.00
2018-12-26T06:18:37.806Z,17.00
2018-12-26T06:21:24.979Z,17.00
2018-12-26T06:24:12.068Z,17.00
2018-12-26T06:26:59.160Z,17.00
2018-12-26T06:29:46.251Z,17.00
2018-12-26T06:32:33.462Z,17.00
2018-12-26T07:04:47.586Z,17.10
2018-12-26T07:07:15.507Z,17.10
2018-12-26T07:09:43.368Z,17.00
2018-12-26T07:12:14.035Z,17.10
2018-12-26T07:14:43.711Z,17.10
2018-12-26T07:17:11.558Z,17.10
2018-12-26T07:19:39.422Z,17.10
2018-12-26T07:22:07.704Z,17.10
2018-12-26T07:24:42.844Z,17.10
2018-12-26T07:27:11.153Z,17.10
2018-12-26T07:29:39.166Z,17.10
2018-12-26T07:32:07.267Z,17.10
2018-12-26T07:34:42.191Z,17.10
2018-12-26T07:37:04.902Z,17.10
2018-12-26T07:39:32.916Z,17.10
2018-12-26T07:42:00.805Z,17.10
2018-12-26T07:44:28.664Z,17.10
2018-12-26T07:46:58.322Z,17.10
2018-12-26T07:49:28.438Z,17.10
2018-12-26T07:52:00.573Z,17.10
2018-12-26T07:54:28.488Z,17.10
2018-12-26T07:56:56.461Z,17.10
2018-12-26T07:59:24.350Z,17.10
2018-12-26T08:01:52.298Z,17.10
2018-12-26T08:04:20.143Z,17.10
2018-12-26T08:06:47.986Z,17.10
2018-12-26T08:09:17.484Z,17.10
2018-12-26T08:11:46.875Z,17.10
2018-12-26T08:14:14.799Z,17.20
2018-12-26T08:16:42.765Z,17.20
2018-12-26T08:19:12.528Z,17.20
2018-12-26T08:21:40.501Z,17.20
2018-12-26T08:24:08.691Z,17.20
2018-12-26T08:26:36.713Z,17.10
2018-12-26T08:29:04.811Z,17.10
2018-12-26T08:31:32.684Z,17.10
2018-12-26T08:34:00.534Z,17.20
2018-12-26T08:36:28.453Z,17.20
2018-12-26T08:38:56.471Z,17.20
2018-12-26T08:41:24.439Z,17.20
2018-12-26T08:43:52.278Z,17.20
2018-12-26T08:46:21.237Z,17.20
2018-12-26T08:48:49.032Z,17.20
2018-12-26T08:51:17.032Z,17.20
2018-12-26T08:53:45.739Z,17.20
2018-12-26T08:56:13.649Z,17.20
2018-12-26T08:58:41.458Z,17.20
2018-12-26T09:01:09.397Z,17.20
2018-12-26T09:03:37.320Z,17.20
2018-12-26T09:06:05.174Z,17.20
2018-12-26T09:08:32.991Z,17.20
2018-12-26T09:11:00.855Z,17.20
2018-12-26T09:13:28.788Z,17.20
2018-12-26T09:15:59.759Z,17.20
2018-12-26T09:18:27.694Z,17.20
2018-12-26T09:20:55.634Z,17.20
2018-12-26T09:23:26.344Z,17.20
2018-12-26T09:25:58.719Z,17.20
2018-12-26T09:28:26.836Z,17.20
2018-12-26T09:30:55.012Z,17.20
2018-12-26T09:33:23.030Z,17.20
2018-12-26T09:35:51.038Z,17.20
2018-12-26T09:38:18.935Z,17.20
2018-12-26T09:40:51.185Z,17.20
2018-12-26T09:43:19.241Z,17.20
2018-12-26T09:45:51.388Z,17.20
2018-12-26T09:48:19.339Z,17.20
2018-12-26T09:50:47.431Z,17.20
2018-12-26T09:53:17.196Z,17.20
2018-12-26T09:55:46.621Z,17.20
2018-12-26T09:58:14.487Z,17.20
2018-12-26T10:00:45.590Z,17.20
2018-12-26T10:03:13.439Z,17.20
2018-12-26T10:05:41.459Z,17.20
2018-12-26T10:08:09.329Z,17.20
2018-12-26T10:10:37.231Z,17.20
2018-12-26T10:13:05.084Z,17.20
2018-12-26T10:15:32.964Z,17.20
2018-12-26T10:18:00.886Z,17.20
2018-12-26T10:20:30.436Z,17.20
2018-12-26T10:22:58.736Z,17.20
2018-12-26T10:25:26.730Z,17.20
2018-12-26T10:27:57.594Z,17.20
2018-12-26T10:30:25.459Z,17.20
2018-12-26T10:32:53.312Z,17.20
2018-12-26T10:35:21.278Z,17.20
2018-12-26T10:37:49.200Z,17.20
2018-12-26T10:40:17.153Z,17.20
2018-12-26T10:42:46.077Z,17.10
2018-12-26T10:45:13.920Z,17.10
2018-12-26T10:47:41.939Z,17.20
2018-12-26T10:50:13.188Z,17.10
2018-12-26T10:52:41.179Z,17.10
2018-12-26T10:55:09.017Z,17.10
2018-12-26T10:57:43.392Z,17.20
2018-12-26T11:00:12.331Z,17.10
2018-12-26T11:02:40.186Z,17.20
2018-12-26T11:05:09.939Z,17.10
2018-12-26T11:07:39.766Z,17.10
2018-12-26T11:10:07.710Z,17.10
2018-12-26T11:12:35.716Z,17.10
2018-12-26T11:15:03.978Z,17.10
2018-12-26T11:17:31.927Z,17.10
2018-12-26T11:19:59.970Z,17.10
2018-12-26T11:22:27.914Z,17.10
2018-12-26T11:24:55.839Z,17.10
2018-12-26T11:27:25.362Z,17.10
2018-12-26T11:29:53.231Z,17.10
2018-12-26T11:32:21.112Z,17.10
2018-12-26T11:34:54.815Z,17.10
2018-12-26T11:37:22.764Z,17.10
2018-12-26T11:39:56.917Z,17.10
2018-12-26T11:42:24.944Z,17.10
2018-12-26T11:44:52.851Z,17.10
2018-12-26T11:47:23.680Z,17.10
2018-12-26T11:49:53.168Z,17.10
2018-12-26T11:52:21.149Z,17.00
2018-12-26T11:54:49.090Z,17.00
2018-12-26T11:57:19.051Z,17.10
2018-12-26T11:59:51.062Z,17.00
2018-12-26T12:02:20.694Z,17.10
2018-12-26T12:04:49.194Z,17.10
2018-12-26T12:07:17.329Z,17.10
2018-12-26T12:09:45.547Z,17.10
2018-12-26T12:12:13.650Z,17.10
2018-12-26T12:14:41.839Z,17.10
2018-12-26T12:17:10.065Z,17.10
2018-12-26T12:19:38.548Z,17.10
2018-12-26T12:22:10.097Z,17.10
2018-12-26T12:24:38.389Z,17.10
2018-12-26T12:27:06.288Z,17.10
2018-12-26T12:29:36.045Z,17.10
2018-12-26T12:32:06.404Z,17.10
2018-12-26T12:34:34.260Z,17.10
2018-12-26T12:37:02.180Z,17.00
2018-12-26T12:39:30.151Z,17.00
2018-12-26T12:41:58.086Z,17.10
2018-12-26T12:44:26.079Z,17.10
2018-12-26T12:46:54.084Z,17.00
2018-12-26T12:49:22.021Z,17.10
2018-12-26T12:51:49.965Z,17.10
2018-12-26T12:54:20.759Z,17.10
2018-12-26T12:56:48.660Z,17.10
2018-12-26T12:59:16.737Z,17.10
2018-12-26T13:01:45.217Z,17.10
2018-12-26T13:04:14.311Z,17.00
2018-12-26T13:06:42.242Z,17.10
2018-12-26T13:09:10.832Z,17.10
2018-12-26T13:11:38.786Z,17.10
2018-12-26T13:14:06.746Z,17.10
2018-12-26T13:16:34.714Z,17.10
2018-12-26T13:19:02.570Z,17.10
2018-12-26T13:21:30.542Z,17.20
2018-12-26T13:23:58.582Z,17.10
2018-12-26T13:26:26.474Z,17.20
2018-12-26T13:28:55.227Z,17.10
2018-12-26T13:31:23.734Z,17.20
2018-12-26T13:33:52.190Z,17.10
2018-12-26T13:36:20.672Z,17.10
2018-12-26T13:38:48.591Z,17.20
2018-12-26T13:41:16.497Z,17.10
2018-12-26T13:43:44.511Z,17.10
2018-12-26T13:46:12.564Z,17.10
2018-12-26T13:48:40.732Z,17.10
2018-12-26T13:51:08.736Z,17.10
2018-12-26T13:53:36.628Z,17.10
2018-12-26T13:56:06.328Z,17.10
2018-12-26T13:58:34.294Z,17.10
2018-12-26T14:01:02.424Z,17.10
2018-12-26T14:03:30.411Z,17.10
2018-12-26T14:05:58.379Z,17.10
2018-12-26T14:08:26.841Z,17.10
2018-12-26T14:10:54.838Z,17.10
2018-12-26T14:13:22.795Z,17.00
2018-12-26T14:15:50.722Z,17.00
2018-12-26T14:18:19.080Z,17.00
2018-12-26T14:20:47.351Z,17.00
2018-12-26T14:23:15.287Z,17.00
2018-12-26T14:25:43.324Z,17.00
2018-12-26T14:28:11.363Z,17.00
2018-12-26T14:30:39.382Z,16.90
2018-12-26T14:33:07.267Z,17.00
2018-12-26T14:35:35.191Z,16.90
2018-12-26T14:38:03.104Z,16.90
2018-12-26T14:40:31.883Z,16.90
2018-12-26T14:42:59.859Z,16.90
2018-12-26T14:45:27.904Z,16.90
2018-12-26T14:47:55.851Z,16.90
2018-12-26T14:50:23.882Z,16.90
2018-12-26T14:52:51.840Z,16.90
2018-12-26T14:55:19.882Z,16.90
2018-12-26T14:57:47.875Z,16.90
2018-12-26T15:00:19.912Z,16.90
2018-12-26T15:02:45.416Z,16.80
2018-12-26T15:05:13.567Z,16.80
2018-12-26T15:07:41.464Z,16.90
2018-12-26T15:10:09.384Z,16.90
2018-12-26T15:12:37.313Z,16.80
2018-12-26T15:15:06.019Z,16.80
2018-12-26T15:17:33.987Z,16.80
2018-12-26T15:20:01.859Z,16.80
2018-12-26T15:22:30.671Z,16.80
2018-12-26T15:24:58.719Z,16.80
2018-12-26T15:27:26.703Z,16.80
2018-12-26T15:29:55.515Z,16.80
2018-12-26T15:32:24.404Z,16.80
2018-12-26T15:34:52.422Z,16.80
2018-12-26T15:37:20.430Z,16.80
2018-12-26T15:39:48.622Z,16.80
2018-12-26T15:42:16.646Z,16.80
2018-12-26T15:44:44.551Z,16.80
2018-12-26T15:47:13.108Z,16.70
2018-12-26T15:49:41.345Z,16.70
2018-12-26T15:52:09.228Z,16.70
2018-12-26T15:54:37.117Z,16.70
2018-12-26T15:57:05.910Z,16.70
2018-12-26T15:59:33.844Z,16.70
2018-12-26T16:02:01.854Z,16.70
2018-12-26T16:04:29.795Z,16.70
2018-12-26T16:06:58.102Z,16.70
2018-12-26T16:09:26.052Z,16.70
2018-12-26T16:11:56.150Z,16.70
2018-12-26T16:14:25.597Z,16.70
2018-12-26T16:16:54.113Z,16.70
2018-12-26T16:19:22.450Z,16.70
2018-12-26T16:21:50.402Z,16.70
2018-12-26T16:24:18.303Z,16.70
2018-12-26T16:26:46.236Z,16.70
2018-12-26T16:29:14.127Z,16.70
2018-12-26T16:31:42.063Z,16.70
2018-12-26T16:34:10.070Z,16.70
2018-12-26T16:36:38.959Z,16.70
2018-12-26T16:39:07.394Z,16.70
2018-12-26T16:41:35.379Z,16.70
2018-12-26T16:44:05.012Z,16.70
2018-12-26T16:46:33.025Z,16.70
2018-12-26T16:49:00.983Z,16.70
2018-12-26T16:51:29.557Z,16.80
2018-12-26T16:53:58.153Z,16.80
2018-12-26T16:56:26.160Z,16.80
2018-12-26T16:58:54.112Z,16.80
2018-12-26T17:01:21.982Z,16.80
2018-12-26T17:03:49.939Z,16.60
2018-12-26T17:06:17.862Z,16.10
2018-12-26T17:08:46.707Z,15.70
2018-12-26T17:11:14.650Z,15.80
2018-12-26T17:13:42.808Z,16.00
2018-12-26T17:16:11.001Z,16.20
2018-12-26T17:18:39.254Z,16.30
2018-12-26T17:21:07.442Z,16.40
2018-12-26T17:23:36.427Z,16.50
2018-12-26T17:26:07.077Z,16.50
2018-12-26T17:28:35.224Z,16.50
2018-12-26T17:31:06.040Z,16.60
2018-12-26T17:33:34.377Z,16.60
2018-12-26T17:36:02.455Z,16.60
2018-12-26T17:38:30.676Z,16.70
2018-12-26T17:41:01.178Z,16.70
2018-12-26T17:43:29.224Z,16.70
2018-12-26T17:45:57.383Z,16.70
2018-12-26T17:48:25.708Z,16.70
2018-12-26T17:50:54.820Z,16.70
2018-12-26T17:53:31.167Z,16.80
2018-12-26T17:56:03.074Z,16.80
2018-12-26T17:58:33.002Z,16.80
2018-12-26T18:01:12.949Z,16.80
2018-12-26T18:03:42.311Z,16.80
2018-12-26T18:06:10.820Z,16.80
2018-12-26T18:08:39.194Z,16.80
2018-12-26T18:11:13.607Z,16.80
2018-12-26T18:13:41.913Z,16.80
2018-12-26T18:19:19.925Z,16.80
2018-12-26T18:21:48.112Z,16.80
2018-12-26T18:24:22.115Z,16.80
2018-12-26T18:26:54.173Z,16.80
2018-12-26T18:29:24.498Z,16.80
2018-12-26T18:31:59.178Z,16.90
2018-12-26T18:34:31.134Z,16.90
2018-12-26T18:37:15.977Z,16.90
2018-12-26T18:40:02.900Z,16.90
2018-12-26T18:42:53.892Z,16.90
2018-12-26T18:45:36.489Z,16.90
2018-12-26T18:48:25.896Z,16.90
2018-12-26T18:54:02.606Z,16.90
2018-12-26T18:56:45.473Z,16.90
2018-12-26T18:59:13.111Z,16.90
2018-12-26T19:01:44.493Z,16.90
2018-12-26T19:04:12.632Z,16.90
2018-12-26T19:06:44.018Z,16.90
2018-12-26T19:09:12.339Z,16.90
2018-12-26T19:11:40.582Z,16.90
2018-12-26T19:14:08.880Z,16.90
2018-12-26T19:16:37.149Z,16.90
2018-12-26T19:19:05.504Z,16.90
2018-12-26T19:21:33.939Z,16.90
2018-12-26T19:24:02.356Z,16.90
2018-12-26T19:26:30.352Z,16.80
2018-12-26T19:28:58.663Z,16.80
2018-12-26T19:31:39.481Z,16.80
2018-12-26T19:34:03.175Z,16.80
2018-12-26T19:36:31.447Z,16.90
2018-12-26T19:38:59.844Z,16.90
2018-12-26T19:41:29.334Z,16.90
2018-12-26T19:43:57.618Z,16.80
2018-12-26T19:46:25.808Z,16.80
2018-12-26T19:48:53.968Z,16.80
2018-12-26T19:51:22.028Z,16.80
2018-12-26T19:53:50.346Z,16.80
2018-12-26T19:56:19.575Z,16.80
2018-12-26T19:58:47.899Z,16.80
2018-12-26T20:01:17.056Z,16.80
2018-12-26T20:03:45.857Z,16.80
2018-12-26T20:06:14.053Z,16.80
2018-12-26T20:08:42.347Z,16.80
2018-12-26T20:11:10.529Z,16.80
2018-12-26T20:13:38.567Z,16.80
2018-12-26T20:16:06.666Z,16.80
2018-12-26T20:18:34.844Z,16.80
2018-12-26T20:21:02.985Z,16.80
2018-12-26T20:23:31.084Z,16.80
2018-12-26T20:25:59.321Z,16.80
2018-12-26T20:28:27.380Z,16.80
2018-12-26T20:30:55.681Z,16.80
2018-12-26T20:33:26.750Z,16.80
2018-12-26T20:35:55.911Z,16.80
2018-12-26T20:38:23.924Z,16.80
2018-12-26T20:40:52.060Z,16.80
2018-12-26T20:43:20.195Z,16.80
2018-12-26T20:45:48.440Z,16.70
2018-12-26T20:48:16.690Z,16.70
2018-12-26T20:50:44.956Z,16.70
2018-12-26T20:53:13.075Z,16.70
2018-12-26T20:55:41.318Z,16.70
2018-12-26T20:58:09.615Z,16.70
2018-12-26T21:00:40.030Z,16.70
2018-12-26T21:03:08.129Z,16.70
2018-12-26T21:05:36.369Z,16.70
2018-12-26T21:08:05.465Z,16.70
2018-12-26T21:10:33.595Z,16.70
2018-12-26T21:13:01.550Z,16.70
2018-12-26T21:15:29.717Z,16.70
2018-12-26T21:17:57.853Z,16.70
2018-12-26T21:20:25.850Z,16.70
2018-12-26T21:22:53.942Z,16.70
2018-12-26T21:25:22.268Z,16.70
2018-12-26T21:27:51.675Z,16.60
2018-12-26T21:30:25.803Z,16.70
2018-12-26T21:32:54.020Z,16.60
2018-12-26T21:35:28.897Z,16.70
2018-12-26T21:38:08.556Z,16.70
2018-12-26T21:40:34.796Z,16.70
2018-12-26T21:43:03.768Z,16.60
2018-12-26T21:45:32.764Z,16.60
2018-12-26T21:48:00.825Z,16.60
2018-12-26T21:50:32.318Z,16.60
2018-12-26T21:53:00.467Z,16.60
2018-12-26T21:55:28.436Z,16.60
2018-12-26T21:57:57.888Z,16.60
2018-12-26T22:00:26.043Z,16.60
2018-12-26T22:02:54.082Z,16.60
2018-12-26T22:05:22.210Z,16.60
2018-12-26T22:07:50.198Z,16.60
2018-12-26T22:10:18.161Z,16.60
2018-12-26T22:12:46.111Z,16.60
2018-12-26T22:15:14.146Z,16.60
2018-12-26T22:17:42.117Z,16.60
2018-12-26T22:20:13.553Z,16.50
2018-12-26T22:22:41.905Z,16.50
2018-12-26T22:25:10.033Z,16.50
2018-12-26T22:27:42.230Z,16.60
2018-12-26T22:30:10.901Z,16.60
2018-12-26T22:32:42.268Z,16.60
2018-12-26T22:35:10.194Z,16.50
2018-12-26T22:37:38.410Z,16.50
2018-12-26T22:40:06.813Z,16.50
2018-12-26T22:42:34.806Z,16.50
2018-12-26T22:45:02.909Z,16.50
2018-12-26T22:47:30.869Z,16.50
2018-12-26T22:49:58.943Z,16.50
2018-12-26T22:52:27.821Z,16.60
2018-12-26T22:54:56.027Z,16.60
2018-12-26T22:57:25.171Z,16.50
2018-12-26T23:00:00.281Z,16.60
2018-12-26T23:02:38.620Z,16.60
2018-12-26T23:05:01.204Z,16.50
2018-12-26T23:07:32.419Z,16.50
2018-12-26T23:10:00.799Z,16.50
2018-12-26T23:12:28.841Z,16.50
2018-12-26T23:14:56.860Z,16.50
2018-12-26T23:17:24.815Z,16.40
2018-12-26T23:19:54.151Z,16.50
2018-12-26T23:22:22.067Z,16.40
2018-12-26T23:24:53.945Z,16.40
2018-12-26T23:27:21.946Z,16.40
2018-12-26T23:29:49.831Z,16.40
2018-12-26T23:32:17.839Z,16.40
2018-12-26T23:34:45.726Z,16.40
2018-12-26T23:37:13.631Z,16.40
2018-12-26T23:39:41.551Z,16.40
2018-12-26T23:42:09.459Z,16.40
2018-12-26T23:44:37.382Z,16.40
2018-12-26T23:47:05.291Z,16.40
2018-12-26T23:49:33.292Z,16.40
2018-12-26T23:52:01.238Z,16.40
2018-12-26T23:54:29.155Z,16.40
2018-12-26T23:56:57.755Z,16.40
2018-12-26T23:59:25.678Z,16.40
