createdAt,value
2018-03-17T06:35:05.389Z,-5.437
2018-03-17T06:36:04.119Z,-5.437
2018-03-17T06:37:03.988Z,-5.375
2018-03-17T06:38:03.709Z,-5.375
2018-03-17T06:45:24.266Z,-5
2018-03-17T06:46:03.950Z,-5
2018-03-17T06:47:03.586Z,-4.937
2018-03-17T06:48:03.502Z,-4.937
2018-03-17T06:49:05.119Z,-4.875
2018-03-17T06:50:05.127Z,-4.875
2018-03-17T06:51:04.483Z,-4.812
2018-03-17T06:52:03.323Z,-4.75
2018-03-17T06:53:04.315Z,-4.75
2018-03-17T06:54:04.878Z,-4.625
2018-03-17T06:55:04.615Z,-4.625
2018-03-17T06:56:03.838Z,-4.562
2018-03-17T06:57:03.815Z,-4.5
2018-03-17T07:06:06.403Z,-4.187
2018-03-17T07:07:03.985Z,-4.187
2018-03-17T07:08:03.582Z,-4.187
2018-03-17T07:09:19.585Z,-4.187
2018-03-17T07:10:03.939Z,-4.125
2018-03-17T07:11:03.651Z,-4.062
2018-03-17T07:12:03.467Z,-4.062
2018-03-17T07:13:03.121Z,-4.062
2018-03-17T07:14:03.814Z,-4
2018-03-17T07:15:03.616Z,-4
2018-03-17T07:16:04.284Z,-4.062
2018-03-17T07:17:04.073Z,-4.125
2018-03-17T07:18:03.668Z,-4.062
2018-03-17T07:19:03.243Z,-4.062
2018-03-17T07:20:04.204Z,-3.937
2018-03-17T07:21:03.778Z,-3.937
2018-03-17T07:22:03.442Z,-3.937
2018-03-17T07:23:04.038Z,-3.875
2018-03-17T07:24:04.674Z,-3.875
2018-03-17T07:25:03.357Z,-3.937
2018-03-17T07:26:03.790Z,-4
2018-03-17T07:27:03.652Z,-4
2018-03-17T07:28:03.413Z,-4
2018-03-17T07:29:03.894Z,-3.937
2018-03-17T07:30:03.551Z,-3.937
2018-03-17T07:31:03.185Z,-4
2018-03-17T07:32:03.881Z,-4.062
2018-03-17T07:33:04.393Z,-4.062
2018-03-17T07:34:03.811Z,-4.125
2018-03-17T07:35:03.628Z,-4.187
2018-03-17T07:36:03.348Z,-4.187
2018-03-17T07:37:03.874Z,-4.187
2018-03-17T07:38:03.632Z,-4.187
2018-03-17T07:39:03.283Z,-4.187
2018-03-17T07:40:03.902Z,-4.187
2018-03-17T07:41:03.737Z,-4.187
2018-03-17T07:42:03.328Z,-4.125
2018-03-17T07:43:04.615Z,-4.125
2018-03-17T07:44:03.150Z,-4.125
2018-03-17T07:45:03.862Z,-4.125
2018-03-17T07:46:03.402Z,-4.187
2018-03-17T07:47:03.953Z,-4.25
2018-03-17T07:48:03.775Z,-4.25
2018-03-17T07:49:03.577Z,-4.25
2018-03-17T07:50:03.307Z,-4.25
2018-03-17T07:51:03.844Z,-4.312
2018-03-17T07:52:03.539Z,-4.312
2018-03-17T07:53:03.150Z,-4.312
2018-03-17T07:54:03.732Z,-4.25
2018-03-17T07:55:03.396Z,-4.187
2018-03-17T07:56:03.964Z,-4.187
2018-03-17T07:57:03.592Z,-4.125
2018-03-17T07:58:03.252Z,-4.125
2018-03-17T07:59:03.872Z,-4.125
2018-03-17T08:00:03.477Z,-4.125
2018-03-17T08:01:03.153Z,-4
2018-03-17T08:02:03.742Z,-4.062
2018-03-17T08:03:03.345Z,-4
2018-03-17T08:04:03.866Z,-4
2018-03-17T08:05:03.655Z,-4
2018-03-17T08:06:03.323Z,-3.937
2018-03-17T08:07:03.729Z,-3.937
2018-03-17T08:08:03.117Z,-3.875
2018-03-17T08:09:03.825Z,-3.812
2018-03-17T08:10:03.672Z,-3.812
2018-03-17T08:11:03.127Z,-3.812
2018-03-17T08:12:03.696Z,-3.812
2018-03-17T08:13:03.355Z,-3.812
2018-03-17T08:14:03.936Z,-3.812
2018-03-17T08:15:03.745Z,-3.75
2018-03-17T08:16:03.770Z,-3.687
2018-03-17T08:17:03.407Z,-3.687
2018-03-17T08:18:03.997Z,-3.625
2018-03-17T08:19:03.597Z,-3.625
2018-03-17T08:20:03.495Z,-3.625
2018-03-17T08:21:03.940Z,-3.625
2018-03-17T08:22:04.474Z,-3.625
2018-03-17T08:23:03.179Z,-3.5
2018-03-17T08:24:03.791Z,-3.5
2018-03-17T08:25:04.821Z,-3.437
2018-03-17T08:26:03.391Z,-3.437
2018-03-17T08:27:03.952Z,-3.375
2018-03-17T08:28:03.506Z,-3.437
2018-03-17T08:29:03.464Z,-3.312
2018-03-17T08:30:04.471Z,-3.187
2018-03-17T08:31:03.536Z,-3.062
2018-03-17T08:32:03.147Z,-3.125
2018-03-17T08:33:03.741Z,-3.062
2018-03-17T08:34:03.305Z,-3
2018-03-17T08:35:03.751Z,-2.937
2018-03-17T08:36:03.676Z,-3
2018-03-17T08:37:03.208Z,-2.937
2018-03-17T08:38:03.839Z,-3
2018-03-17T08:39:03.448Z,-3.062
2018-03-17T08:40:03.161Z,-3.125
2018-03-17T08:41:03.794Z,-3.187
2018-03-17T08:42:03.461Z,-3.062
2018-03-17T08:43:03.155Z,-3.062
2018-03-17T08:44:03.701Z,-2.937
2018-03-17T08:45:03.451Z,-2.937
2018-03-17T08:46:04.031Z,-2.875
2018-03-17T08:47:03.712Z,-2.75
2018-03-17T08:48:03.315Z,-2.687
2018-03-17T08:49:03.958Z,-2.687
2018-03-17T08:50:03.573Z,-2.687
2018-03-17T08:51:03.453Z,-2.687
2018-03-17T08:52:04.045Z,-2.625
2018-03-17T08:53:03.644Z,-2.5
2018-03-17T08:54:03.373Z,-2.5
2018-03-17T08:55:03.954Z,-2.437
2018-03-17T08:56:03.472Z,-2.375
2018-03-17T08:57:03.449Z,-2.312
2018-03-17T08:58:03.885Z,-2.312
2018-03-17T08:59:04.424Z,-2.25
2018-03-17T09:00:04.332Z,-2.187
2018-03-17T09:01:03.273Z,-2.187
2018-03-17T09:02:03.952Z,-2.312
2018-03-17T09:03:03.621Z,-2.375
2018-03-17T09:04:03.318Z,-2.312
2018-03-17T09:05:04.734Z,-2.312
2018-03-17T09:06:03.251Z,-2.375
2018-03-17T09:07:05.166Z,-2.312
2018-03-17T09:08:03.616Z,-2.312
2018-03-17T09:09:03.643Z,-2.437
2018-03-17T09:10:03.367Z,-2.375
2018-03-17T09:11:04.004Z,-2.375
2018-03-17T09:12:03.692Z,-2.312
2018-03-17T09:13:03.309Z,-2.187
2018-03-17T09:14:03.997Z,-2.25
2018-03-17T09:15:03.814Z,-2.375
2018-03-17T09:16:03.354Z,-2.5
2018-03-17T09:17:04.008Z,-2.5
2018-03-17T09:18:03.423Z,-2.625
2018-03-17T09:19:03.258Z,-2.687
2018-03-17T09:20:03.854Z,-2.625
2018-03-17T09:21:03.465Z,-2.687
2018-03-17T09:22:03.396Z,-2.687
2018-03-17T09:23:03.965Z,-2.75
2018-03-17T09:24:03.544Z,-2.812
2018-03-17T09:25:03.289Z,-2.75
2018-03-17T09:26:03.809Z,-2.75
2018-03-17T09:27:03.495Z,-2.687
2018-03-17T09:28:03.218Z,-2.5
2018-03-17T09:29:03.812Z,-2.5
2018-03-17T09:30:03.497Z,-2.562
2018-03-17T09:31:03.167Z,-2.562
2018-03-17T09:32:03.706Z,-2.687
2018-03-17T09:33:03.385Z,-2.75
2018-03-17T09:34:04.037Z,-2.687
2018-03-17T09:35:03.603Z,-2.687
2018-03-17T09:36:03.394Z,-2.687
2018-03-17T09:37:03.968Z,-2.687
2018-03-17T09:38:03.513Z,-2.687
2018-03-17T09:39:03.184Z,-2.625
2018-03-17T09:40:03.873Z,-2.625
2018-03-17T09:41:03.876Z,-2.562
2018-03-17T09:42:03.551Z,-2.5
2018-03-17T09:43:03.099Z,-2.5
2018-03-17T09:44:03.680Z,-2.437
2018-03-17T09:45:04.199Z,-2.312
2018-03-17T09:46:03.785Z,-2.25
2018-03-17T09:47:03.372Z,-2.125
2018-03-17T09:48:03.893Z,-2
2018-03-17T09:49:03.445Z,-1.937
2018-03-17T09:50:04.146Z,-1.812
2018-03-17T09:51:03.553Z,-1.687
2018-03-17T09:52:03.374Z,-1.687
2018-03-17T09:53:03.933Z,-1.812
2018-03-17T09:54:03.478Z,-1.812
2018-03-17T09:55:03.151Z,-1.812
2018-03-17T09:56:03.818Z,-1.75
2018-03-17T09:57:03.383Z,-1.812
2018-03-17T09:58:03.936Z,-1.687
2018-03-17T09:59:03.598Z,-1.687
2018-03-17T10:00:03.677Z,-1.75
2018-03-17T10:01:03.258Z,-1.625
2018-03-17T10:02:03.884Z,-1.687
2018-03-17T10:03:03.520Z,-1.812
2018-03-17T10:04:03.241Z,-1.812
2018-03-17T10:05:04.044Z,-1.687
2018-03-17T10:06:03.623Z,-1.5
2018-03-17T10:07:03.257Z,-1.5
2018-03-17T10:08:03.790Z,-1.625
2018-03-17T10:09:03.501Z,-1.562
2018-03-17T10:10:03.135Z,-1.562
2018-03-17T10:11:03.665Z,-1.562
2018-03-17T10:12:03.364Z,-1.562
2018-03-17T10:13:04.106Z,-1.625
2018-03-17T10:14:03.564Z,-1.687
2018-03-17T10:15:03.347Z,-1.5
2018-03-17T10:16:03.972Z,-1.562
2018-03-17T10:17:03.698Z,-1.625
2018-03-17T10:18:03.403Z,-1.687
2018-03-17T10:19:04.005Z,-1.687
2018-03-17T10:20:03.736Z,-1.562
2018-03-17T10:21:03.128Z,-1.5
2018-03-17T10:22:03.733Z,-1.562
2018-03-17T10:23:03.255Z,-1.562
2018-03-17T10:24:03.800Z,-1.437
2018-03-17T10:25:03.417Z,-1.5
2018-03-17T10:26:03.943Z,-1.5
2018-03-17T10:27:03.585Z,-1.5
2018-03-17T10:28:03.144Z,-1.625
2018-03-17T10:29:04.112Z,-1.562
2018-03-17T10:30:03.713Z,-1.562
2018-03-17T10:31:03.404Z,-1.562
2018-03-17T10:32:03.975Z,-1.625
2018-03-17T10:33:03.678Z,-1.5
2018-03-17T10:34:03.328Z,-1.625
2018-03-17T10:35:03.938Z,-1.625
2018-03-17T10:36:03.065Z,-1.625
2018-03-17T10:37:03.708Z,-1.625
2018-03-17T10:38:03.337Z,-1.812
2018-03-17T10:39:03.958Z,-1.75
2018-03-17T10:40:03.834Z,-1.562
2018-03-17T10:41:04.065Z,-1.437
2018-03-17T10:42:03.553Z,-1.5
2018-03-17T10:43:03.229Z,-1.562
2018-03-17T10:44:03.751Z,-1.5
2018-03-17T10:45:03.410Z,-1.375
2018-03-17T10:46:04.043Z,-1.312
2018-03-17T10:47:03.606Z,-1.312
2018-03-17T10:48:03.331Z,-1.25
2018-03-17T10:49:03.869Z,-1.25
2018-03-17T10:50:03.538Z,-1.25
2018-03-17T10:51:03.548Z,-1.25
2018-03-17T10:52:04.098Z,-1.25
2018-03-17T10:53:03.617Z,-1.312
2018-03-17T10:54:03.504Z,-1.312
2018-03-17T10:55:03.983Z,-1.375
2018-03-17T10:56:03.651Z,-1.375
2018-03-17T10:57:03.350Z,-1.25
2018-03-17T10:58:03.862Z,-1.375
2018-03-17T10:59:03.556Z,-1.437
2018-03-17T11:00:04.270Z,-1.312
2018-03-17T11:01:04.003Z,-1.312
2018-03-17T11:02:03.468Z,-1.375
2018-03-17T11:03:03.177Z,-1.375
2018-03-17T11:04:03.790Z,-1.375
2018-03-17T11:05:03.640Z,-1.25
2018-03-17T11:06:03.373Z,-1.187
2018-03-17T11:07:04.045Z,-1.187
2018-03-17T11:08:03.474Z,-1.125
2018-03-17T11:09:03.466Z,-1.125
2018-03-17T11:10:04.046Z,-1.25
2018-03-17T11:11:03.619Z,-1.437
2018-03-17T11:12:03.272Z,-1.375
2018-03-17T11:13:03.739Z,-1.312
2018-03-17T11:14:03.448Z,-1.312
2018-03-17T11:15:04.102Z,-1.375
2018-03-17T11:16:03.745Z,-1.375
2018-03-17T11:17:03.483Z,-1.437
2018-03-17T11:18:03.362Z,-1.312
2018-03-17T11:19:03.857Z,-1.25
2018-03-17T11:20:03.752Z,-1.437
2018-03-17T11:21:03.355Z,-1.5
2018-03-17T11:22:03.901Z,-1.5
2018-03-17T11:23:03.717Z,-1.437
2018-03-17T11:24:03.590Z,-1.375
2018-03-17T11:25:03.744Z,-1.5
2018-03-17T11:26:04.206Z,-1.5
2018-03-17T11:27:03.736Z,-1.437
2018-03-17T11:28:03.382Z,-1.437
2018-03-17T11:29:03.278Z,-1.25
2018-03-17T11:30:04.199Z,-1.187
2018-03-17T11:31:03.768Z,-1.062
2018-03-17T11:32:03.314Z,-1.187
2018-03-17T11:33:03.870Z,-1.187
2018-03-17T11:34:03.440Z,-1.125
2018-03-17T11:35:04.017Z,-1.062
2018-03-17T11:36:03.628Z,-1.062
2018-03-17T11:37:03.781Z,-1.125
2018-03-17T11:38:03.322Z,-1.187
2018-03-17T11:39:04.030Z,-1.062
2018-03-17T11:40:03.726Z,-0.875
2018-03-17T11:41:03.485Z,-0.937
2018-03-17T11:42:03.816Z,-1
2018-03-17T11:43:03.766Z,-0.875
2018-03-17T11:44:03.554Z,-0.75
2018-03-17T11:45:03.307Z,-0.625
2018-03-17T11:46:03.847Z,-0.437
2018-03-17T11:47:03.396Z,-0.625
2018-03-17T11:48:03.939Z,-0.625
2018-03-17T11:49:04.625Z,-0.5
2018-03-17T11:50:04.219Z,-0.437
2018-03-17T11:51:03.702Z,-0.5
2018-03-17T11:52:03.375Z,-0.5
2018-03-17T11:53:03.959Z,-0.437
2018-03-17T11:54:03.687Z,-0.375
2018-03-17T11:55:03.277Z,-0.437
2018-03-17T11:56:03.812Z,-0.5
2018-03-17T11:57:03.395Z,-0.562
2018-03-17T11:58:04.027Z,-0.5
2018-03-17T11:59:03.740Z,-0.625
2018-03-17T12:00:03.456Z,-0.5
2018-03-17T12:01:03.528Z,-0.625
2018-03-17T12:02:03.162Z,-0.562
2018-03-17T12:03:03.708Z,-0.562
2018-03-17T12:04:03.311Z,-0.625
2018-03-17T12:05:03.462Z,-0.562
2018-03-17T12:06:03.966Z,-0.562
2018-03-17T12:07:03.710Z,-0.562
2018-03-17T12:08:03.349Z,-0.5
2018-03-17T12:09:04.126Z,-0.437
2018-03-17T12:10:03.797Z,-0.437
2018-03-17T12:11:03.350Z,-0.437
2018-03-17T12:12:03.805Z,-0.562
2018-03-17T12:13:03.384Z,-0.562
2018-03-17T12:14:03.952Z,-0.687
2018-03-17T12:15:04.591Z,-0.687
2018-03-17T12:16:03.804Z,-0.812
2018-03-17T12:17:04.507Z,-0.812
2018-03-17T12:18:04.117Z,-0.812
2018-03-17T12:19:03.707Z,-0.875
2018-03-17T12:20:03.694Z,-0.75
2018-03-17T12:21:03.256Z,-0.75
2018-03-17T12:22:03.563Z,-0.625
2018-03-17T12:23:03.157Z,-0.625
2018-03-17T12:24:03.784Z,-0.562
2018-03-17T12:25:03.507Z,-0.687
2018-03-17T12:26:03.190Z,-0.75
2018-03-17T12:27:03.805Z,-0.687
2018-03-17T12:28:04.357Z,-0.75
2018-03-17T12:29:03.860Z,-0.75
2018-03-17T12:30:04.895Z,-0.812
2018-03-17T12:31:03.453Z,-0.875
2018-03-17T12:32:03.138Z,-0.75
2018-03-17T12:33:03.729Z,-0.625
2018-03-17T12:34:03.419Z,-0.75
2018-03-17T12:35:03.956Z,-0.687
2018-03-17T12:36:03.605Z,-0.562
2018-03-17T12:37:03.423Z,-0.5
2018-03-17T12:38:03.877Z,-0.562
2018-03-17T12:39:03.806Z,-0.562
2018-03-17T12:40:03.399Z,-0.5
2018-03-17T12:41:03.465Z,-0.5
2018-03-17T12:42:04.036Z,-0.437
2018-03-17T12:43:03.603Z,-0.375
2018-03-17T12:44:04.874Z,-0.437
2018-03-17T12:45:03.318Z,-0.375
2018-03-17T12:46:03.699Z,-0.437
2018-03-17T12:47:03.286Z,-0.375
2018-03-17T12:48:03.841Z,-0.562
2018-03-17T12:49:03.405Z,-0.437
2018-03-17T12:50:04.001Z,-0.562
2018-03-17T12:51:03.660Z,-0.562
2018-03-17T12:52:03.424Z,-0.375
2018-03-17T12:53:04.033Z,-0.375
2018-03-17T12:54:03.737Z,-0.312
2018-03-17T12:55:03.339Z,-0.437
2018-03-17T12:56:03.878Z,-0.5
2018-03-17T12:57:03.492Z,-0.562
2018-03-17T12:58:03.222Z,-0.5
2018-03-17T12:59:03.639Z,-0.5
2018-03-17T13:00:03.280Z,-0.375
2018-03-17T13:01:04.072Z,-0.375
2018-03-17T13:02:03.525Z,-0.437
2018-03-17T13:03:03.438Z,-0.437
2018-03-17T13:04:04.105Z,-0.5
2018-03-17T13:05:03.789Z,-0.562
2018-03-17T13:06:03.286Z,-0.625
2018-03-17T13:07:03.788Z,-0.625
2018-03-17T13:08:03.388Z,-0.562
2018-03-17T13:09:03.953Z,-0.5
2018-03-17T13:10:03.555Z,-0.562
2018-03-17T13:11:03.134Z,-0.5
2018-03-17T13:12:03.777Z,-0.625
2018-03-17T13:13:03.948Z,-0.562
2018-03-17T13:14:03.551Z,-0.562
2018-03-17T13:15:03.186Z,-0.625
2018-03-17T13:16:03.825Z,-0.625
2018-03-17T13:17:03.515Z,-0.687
2018-03-17T13:18:03.345Z,-0.75
2018-03-17T13:19:03.911Z,-0.75
2018-03-17T13:20:03.989Z,-0.937
2018-03-17T13:21:03.504Z,-1
2018-03-17T13:22:03.152Z,-1.062
2018-03-17T13:23:03.678Z,-1.062
2018-03-17T13:24:03.310Z,-1.062
2018-03-17T13:25:03.935Z,-1.062
2018-03-17T13:26:03.513Z,-1.062
2018-03-17T13:27:03.218Z,-1.125
2018-03-17T13:28:03.639Z,-1
2018-03-17T13:29:03.326Z,-1.125
2018-03-17T13:30:04.233Z,-1.125
2018-03-17T13:31:03.900Z,-1.125
2018-03-17T13:32:04.419Z,-1.25
2018-03-17T13:33:03.995Z,-1.125
2018-03-17T13:34:03.735Z,-1
2018-03-17T13:35:03.386Z,-1.062
2018-03-17T13:36:03.027Z,-1.062
2018-03-17T13:37:04.571Z,-0.875
2018-03-17T13:38:03.165Z,-0.812
2018-03-17T13:39:04.141Z,-0.812
2018-03-17T13:40:03.680Z,-0.875
2018-03-17T13:41:03.054Z,-0.75
2018-03-17T13:42:03.683Z,-0.812
2018-03-17T13:43:03.219Z,-0.875
2018-03-17T13:44:03.834Z,-0.812
2018-03-17T13:45:03.804Z,-0.687
2018-03-17T13:46:03.396Z,-0.687
2018-03-17T13:47:04.027Z,-0.875
2018-03-17T13:48:04.610Z,-0.875
2018-03-17T13:49:03.381Z,-1
2018-03-17T13:50:03.989Z,-1.062
2018-03-17T13:51:03.615Z,-1.062
2018-03-17T13:52:03.331Z,-1.062
2018-03-17T13:53:03.898Z,-1.187
2018-03-17T13:54:03.482Z,-1.125
2018-03-17T13:55:03.145Z,-1.25
2018-03-17T13:56:03.754Z,-1.312
2018-03-17T13:57:03.347Z,-1.25
2018-03-17T13:58:03.826Z,-1.25
2018-03-17T13:59:03.341Z,-1.312
2018-03-17T14:00:04.131Z,-1.375
2018-03-17T14:01:03.071Z,-1.437
2018-03-17T14:02:03.616Z,-1.437
2018-03-17T14:03:03.408Z,-1.375
2018-03-17T14:04:03.858Z,-1.312
2018-03-17T14:05:03.631Z,-1.187
2018-03-17T14:06:03.359Z,-1.187
2018-03-17T14:07:03.826Z,-1.187
2018-03-17T14:08:03.758Z,-1.187
2018-03-17T14:09:03.332Z,-1.312
2018-03-17T14:10:04.156Z,-1.25
2018-03-17T14:11:03.674Z,-1.125
2018-03-17T14:12:03.353Z,-1.187
2018-03-17T14:13:03.373Z,-1.25
2018-03-17T14:14:03.202Z,-1.25
2018-03-17T14:15:03.874Z,-1.187
2018-03-17T14:16:03.499Z,-1.062
2018-03-17T14:17:04.248Z,-0.937
2018-03-17T14:18:03.939Z,-0.937
2018-03-17T14:19:03.648Z,-1
2018-03-17T14:20:03.513Z,-1.25
2018-03-17T14:21:03.463Z,-1.187
2018-03-17T14:22:04.099Z,-1.187
2018-03-17T14:23:03.744Z,-1.125
2018-03-17T14:24:03.366Z,-1.062
2018-03-17T14:25:03.844Z,-1.125
2018-03-17T14:26:03.564Z,-1.187
2018-03-17T14:27:03.347Z,-1.125
2018-03-17T14:28:03.957Z,-1.062
2018-03-17T14:29:03.510Z,-1.062
2018-03-17T14:30:03.249Z,-1.187
2018-03-17T14:31:03.167Z,-1.312
2018-03-17T14:32:03.671Z,-1.25
2018-03-17T14:33:03.132Z,-1.25
2018-03-17T14:34:03.801Z,-1.312
2018-03-17T14:35:03.363Z,-1.312
2018-03-17T14:36:03.968Z,-1.312
2018-03-17T14:37:03.512Z,-1.437
2018-03-17T14:38:03.202Z,-1.5
2018-03-17T14:39:03.939Z,-1.437
2018-03-17T14:40:03.770Z,-1.375
2018-03-17T14:41:05.630Z,-1.5
2018-03-17T14:42:03.497Z,-1.562
2018-03-17T14:43:03.438Z,-1.437
2018-03-17T14:44:03.688Z,-1.437
2018-03-17T14:45:03.631Z,-1.437
2018-03-17T14:46:03.293Z,-1.437
2018-03-17T14:47:04.186Z,-1.375
2018-03-17T14:48:03.823Z,-1.375
2018-03-17T14:49:03.343Z,-1.312
2018-03-17T14:50:04.214Z,-1.375
2018-03-17T14:51:03.821Z,-1.437
2018-03-17T14:52:03.657Z,-1.437
2018-03-17T14:53:03.405Z,-1.5
2018-03-17T14:54:03.455Z,-1.5
2018-03-17T14:55:03.907Z,-1.5
2018-03-17T14:56:03.452Z,-1.5
2018-03-17T14:57:03.481Z,-1.437
2018-03-17T14:58:03.908Z,-1.312
2018-03-17T14:59:03.425Z,-1.312
2018-03-17T15:00:04.468Z,-1.375
2018-03-17T15:01:03.980Z,-1.625
2018-03-17T15:02:03.125Z,-1.687
2018-03-17T15:03:03.836Z,-1.687
2018-03-17T15:04:03.424Z,-1.812
2018-03-17T15:05:04.149Z,-1.812
2018-03-17T15:06:03.679Z,-1.812
2018-03-17T15:07:03.334Z,-1.75
2018-03-17T15:08:03.806Z,-1.812
2018-03-17T15:09:03.446Z,-1.75
2018-03-17T15:10:03.064Z,-1.687
2018-03-17T15:11:03.200Z,-1.75
2018-03-17T15:12:03.770Z,-1.687
2018-03-17T15:13:03.505Z,-1.75
2018-03-17T15:14:03.144Z,-1.687
2018-03-17T15:15:04.067Z,-1.812
2018-03-17T15:16:03.602Z,-1.812
2018-03-17T15:17:03.441Z,-1.937
2018-03-17T15:18:04.428Z,-2
2018-03-17T15:19:04.086Z,-2
2018-03-17T15:20:04.079Z,-2.125
2018-03-17T15:21:03.635Z,-2.187
2018-03-17T15:22:03.303Z,-2.187
2018-03-17T15:23:03.894Z,-2.25
2018-03-17T15:24:03.507Z,-2.25
2018-03-17T15:25:03.137Z,-2.187
2018-03-17T15:26:03.816Z,-2.187
2018-03-17T15:27:03.484Z,-2.187
2018-03-17T15:28:04.013Z,-2.187
2018-03-17T15:29:04.051Z,-2.312
2018-03-17T15:30:03.823Z,-2.25
2018-03-17T15:31:03.724Z,-2.25
2018-03-17T15:32:03.725Z,-2.312
2018-03-17T15:33:03.276Z,-2.375
2018-03-17T15:34:03.929Z,-2.312
2018-03-17T15:35:03.580Z,-2.312
2018-03-17T15:36:03.281Z,-2.312
2018-03-17T15:37:03.806Z,-2.375
2018-03-17T15:38:03.458Z,-2.375
2018-03-17T15:39:03.507Z,-2.375
2018-03-17T15:40:04.254Z,-2.437
2018-03-17T15:41:03.757Z,-2.437
2018-03-17T15:42:03.400Z,-2.5
2018-03-17T15:43:03.957Z,-2.5
2018-03-17T15:44:03.593Z,-2.5
2018-03-17T15:45:04.102Z,-2.5
2018-03-17T15:46:04.796Z,-2.562
2018-03-17T15:47:03.227Z,-2.625
2018-03-17T15:48:03.810Z,-2.625
2018-03-17T15:49:03.336Z,-2.687
2018-03-17T15:50:04.600Z,-2.687
2018-03-17T15:51:03.215Z,-2.687
2018-03-17T15:52:04.371Z,-2.75
2018-03-17T15:53:03.939Z,-2.812
2018-03-17T15:54:03.607Z,-2.812
2018-03-17T15:55:03.124Z,-2.812
2018-03-17T15:56:03.604Z,-2.75
2018-03-17T15:57:03.289Z,-2.812
2018-03-17T15:58:03.853Z,-2.812
2018-03-17T15:59:03.406Z,-2.812
2018-03-17T16:00:04.514Z,-2.812
2018-03-17T16:01:03.415Z,-2.875
2018-03-17T16:02:03.856Z,-2.875
2018-03-17T16:03:03.631Z,-2.937
2018-03-17T16:04:03.207Z,-2.937
2018-03-17T16:05:03.800Z,-2.937
2018-03-17T16:06:03.489Z,-3
2018-03-17T16:07:03.077Z,-3
2018-03-17T16:08:03.662Z,-3
2018-03-17T16:09:03.264Z,-3.062
2018-03-17T16:10:04.021Z,-3.062
2018-03-17T16:11:03.585Z,-3.062
2018-03-17T16:12:03.243Z,-3.125
2018-03-17T16:13:03.892Z,-3.125
2018-03-17T16:14:03.578Z,-3.125
2018-03-17T16:15:03.572Z,-3.125
2018-03-17T16:16:04.034Z,-3.125
2018-03-17T16:17:03.986Z,-3.187
2018-03-17T16:18:03.626Z,-3.125
2018-03-17T16:19:03.752Z,-3.187
2018-03-17T16:20:03.341Z,-3.187
2018-03-17T16:21:03.925Z,-3.187
2018-03-17T16:22:03.298Z,-3.187
2018-03-17T16:23:03.936Z,-3.187
2018-03-17T16:24:03.492Z,-3.187
2018-03-17T16:25:03.976Z,-3.125
2018-03-17T16:26:03.631Z,-3.187
2018-03-17T16:27:03.270Z,-3.187
2018-03-17T16:28:04.058Z,-3.125
2018-03-17T16:29:04.500Z,-3.187
2018-03-17T16:30:04.352Z,-3.187
2018-03-17T16:31:03.942Z,-3.187
2018-03-17T16:32:03.205Z,-3.187
2018-03-17T16:33:03.795Z,-3.187
2018-03-17T16:34:03.570Z,-3.187
2018-03-17T16:35:03.132Z,-3.187
2018-03-17T16:36:03.771Z,-3.187
2018-03-17T16:37:03.295Z,-3.187
2018-03-17T16:38:03.999Z,-3.25
2018-03-17T16:39:03.436Z,-3.25
2018-03-17T16:40:04.168Z,-3.25
2018-03-17T16:41:04.361Z,-3.25
2018-03-17T16:42:03.820Z,-3.25
2018-03-17T16:43:03.384Z,-3.187
2018-03-17T16:44:03.990Z,-3.25
2018-03-17T16:45:03.868Z,-3.25
2018-03-17T16:46:03.458Z,-3.25
2018-03-17T16:47:04.036Z,-3.187
2018-03-17T16:48:03.656Z,-3.187
2018-03-17T16:49:03.294Z,-3.187
2018-03-17T16:50:03.904Z,-3.187
2018-03-17T16:51:03.501Z,-3.187
2018-03-17T16:52:04.129Z,-3.187
2018-03-17T16:53:03.740Z,-3.187
2018-03-17T16:54:03.409Z,-3.187
2018-03-17T16:55:04.152Z,-3.25
2018-03-17T16:56:03.720Z,-3.187
2018-03-17T16:57:03.436Z,-3.187
2018-03-17T16:58:04.044Z,-3.125
2018-03-17T16:59:03.597Z,-3.187
2018-03-17T17:00:03.988Z,-3.187
2018-03-17T17:01:03.578Z,-3.25
2018-03-17T17:02:03.195Z,-3.25
2018-03-17T17:03:03.326Z,-3.25
2018-03-17T17:04:03.807Z,-3.25
2018-03-17T17:05:03.600Z,-3.25
2018-03-17T17:06:04.088Z,-3.25
2018-03-17T17:07:03.650Z,-3.25
2018-03-17T17:08:03.405Z,-3.25
2018-03-17T17:09:03.958Z,-3.25
2018-03-17T17:10:03.763Z,-3.25
2018-03-17T17:11:03.300Z,-3.312
2018-03-17T17:12:03.906Z,-3.312
2018-03-17T17:13:03.838Z,-3.312
2018-03-17T17:14:03.418Z,-3.312
2018-03-17T17:15:04.222Z,-3.312
2018-03-17T17:16:03.764Z,-3.375
2018-03-17T17:17:03.531Z,-3.312
2018-03-17T17:18:03.286Z,-3.312
2018-03-17T17:19:03.790Z,-3.375
2018-03-17T17:20:03.492Z,-3.375
2018-03-17T17:21:03.527Z,-3.437
2018-03-17T17:22:03.100Z,-3.437
2018-03-17T17:23:03.580Z,-3.375
2018-03-17T17:24:03.197Z,-3.437
2018-03-17T17:25:03.703Z,-3.437
2018-03-17T17:26:03.307Z,-3.437
2018-03-17T17:27:03.936Z,-3.437
2018-03-17T17:28:04.935Z,-3.5
2018-03-17T17:29:03.416Z,-3.5
2018-03-17T17:30:04.274Z,-3.437
2018-03-17T17:31:03.957Z,-3.5
2018-03-17T17:32:03.570Z,-3.5
2018-03-17T17:33:03.266Z,-3.5
2018-03-17T17:34:03.812Z,-3.5
2018-03-17T17:35:04.372Z,-3.562
2018-03-17T17:36:03.940Z,-3.562
2018-03-17T17:37:04.515Z,-3.5
2018-03-17T17:38:05.041Z,-3.5
2018-03-17T17:39:03.557Z,-3.562
2018-03-17T17:40:03.383Z,-3.562
2018-03-17T17:41:03.879Z,-3.562
2018-03-17T17:42:03.531Z,-3.562
2018-03-17T17:43:03.409Z,-3.5
2018-03-17T17:44:03.202Z,-3.562
2018-03-17T17:45:03.952Z,-3.625
2018-03-17T17:46:03.655Z,-3.562
2018-03-17T17:47:03.252Z,-3.625
2018-03-17T17:48:03.896Z,-3.625
2018-03-17T17:49:03.480Z,-3.687
2018-03-17T17:50:03.557Z,-3.75
2018-03-17T17:51:03.478Z,-3.75
2018-03-17T17:52:03.991Z,-3.812
2018-03-17T17:53:03.477Z,-3.812
2018-03-17T17:54:03.331Z,-3.875
2018-03-17T17:55:03.784Z,-3.812
2018-03-17T17:56:03.509Z,-3.75
2018-03-17T17:57:03.184Z,-3.687
2018-03-17T17:58:03.717Z,-3.812
2018-03-17T17:59:03.804Z,-3.812
2018-03-17T18:00:04.114Z,-3.812
2018-03-17T18:01:03.786Z,-3.875
2018-03-17T18:02:04.322Z,-3.812
2018-03-17T18:03:03.735Z,-3.875
2018-03-17T18:04:03.361Z,-3.812
2018-03-17T18:05:05.387Z,-3.812
2018-03-17T18:06:03.946Z,-3.812
2018-03-17T18:07:03.722Z,-3.812
2018-03-17T18:08:03.289Z,-3.875
2018-03-17T18:09:03.962Z,-3.875
2018-03-17T18:10:03.604Z,-3.875
2018-03-17T18:11:03.368Z,-3.875
2018-03-17T18:12:04.090Z,-3.875
2018-03-17T18:13:03.865Z,-3.875
2018-03-17T18:14:03.445Z,-3.875
2018-03-17T18:15:04.338Z,-3.875
2018-03-17T18:16:03.934Z,-3.875
2018-03-17T18:17:03.720Z,-3.812
2018-03-17T18:18:03.369Z,-3.812
2018-03-17T18:19:03.831Z,-3.875
2018-03-17T18:20:03.375Z,-3.812
2018-03-17T18:21:03.407Z,-3.812
2018-03-17T18:22:03.993Z,-3.75
2018-03-17T18:23:03.696Z,-3.812
2018-03-17T18:24:03.391Z,-3.75
2018-03-17T18:25:03.976Z,-3.812
2018-03-17T18:26:03.589Z,-3.812
2018-03-17T18:27:03.218Z,-3.687
2018-03-17T18:28:03.789Z,-3.687
2018-03-17T18:29:03.417Z,-3.687
2018-03-17T18:30:04.237Z,-3.687
2018-03-17T18:31:03.699Z,-3.687
2018-03-17T18:32:03.406Z,-3.687
2018-03-17T18:33:03.997Z,-3.687
2018-03-17T18:34:03.728Z,-3.687
2018-03-17T18:35:03.351Z,-3.687
2018-03-17T18:36:03.869Z,-3.687
2018-03-17T18:37:03.599Z,-3.687
2018-03-17T18:38:03.792Z,-3.75
2018-03-17T18:39:03.446Z,-3.75
2018-03-17T18:40:04.254Z,-3.687
2018-03-17T18:41:03.862Z,-3.687
2018-03-17T18:42:03.390Z,-3.687
2018-03-17T18:43:04.994Z,-3.687
2018-03-17T18:44:03.525Z,-3.625
2018-03-17T18:45:03.586Z,-3.625
2018-03-17T18:46:03.047Z,-3.625
2018-03-17T18:47:03.579Z,-3.562
2018-03-17T18:48:03.150Z,-3.562
2018-03-17T18:49:03.906Z,-3.562
2018-03-17T18:50:03.835Z,-3.562
2018-03-17T18:51:03.486Z,-3.562
2018-03-17T18:52:03.214Z,-3.5
2018-03-17T18:53:03.789Z,-3.562
2018-03-17T18:54:03.453Z,-3.625
2018-03-17T18:55:03.928Z,-3.5
2018-03-17T18:56:03.542Z,-3.562
2018-03-17T18:57:03.212Z,-3.562
2018-03-17T18:58:03.800Z,-3.5
2018-03-17T18:59:03.380Z,-3.5
2018-03-17T19:00:03.771Z,-3.5
2018-03-17T19:01:03.386Z,-3.437
2018-03-17T19:02:03.273Z,-3.5
2018-03-17T19:03:03.893Z,-3.5
2018-03-17T19:04:03.711Z,-3.437
2018-03-17T19:05:03.651Z,-3.375
2018-03-17T19:06:04.104Z,-3.375
2018-03-17T19:07:03.550Z,-3.312
2018-03-17T19:08:03.336Z,-3.375
2018-03-17T19:09:04.090Z,-3.312
2018-03-17T19:10:03.773Z,-3.312
2018-03-17T19:11:03.283Z,-3.375
2018-03-17T19:12:03.912Z,-3.312
2018-03-17T19:13:03.484Z,-3.312
2018-03-17T19:14:03.222Z,-3.312
2018-03-17T19:15:04.196Z,-3.375
2018-03-17T19:16:03.691Z,-3.312
2018-03-17T19:17:03.512Z,-3.375
2018-03-17T19:18:03.974Z,-3.312
2018-03-17T19:19:04.610Z,-3.312
2018-03-17T19:20:03.551Z,-3.312
2018-03-17T19:21:04.072Z,-3.312
2018-03-17T19:22:03.632Z,-3.25
2018-03-17T19:23:03.293Z,-3.25
2018-03-17T19:24:03.822Z,-3.25
2018-03-17T19:25:03.422Z,-3.312
2018-03-17T19:26:03.213Z,-3.312
2018-03-17T19:27:04.860Z,-3.312