createdAt,value
2022-12-15T00:02:19.654Z,11.85
2022-12-15T00:05:05.817Z,12.63
2022-12-15T00:07:51.772Z,12.18
2022-12-15T00:10:38.696Z,12.68
2022-12-15T00:13:31.698Z,13.57
2022-12-15T00:16:17.774Z,13.75
2022-12-15T00:19:03.679Z,16.05
2022-12-15T00:21:49.770Z,16.90
2022-12-15T00:24:35.255Z,16.52
2022-12-15T00:27:20.598Z,15.60
2022-12-15T00:30:06.006Z,15.93
2022-12-15T00:32:51.470Z,15.23
2022-12-15T00:35:37.028Z,15.10
2022-12-15T00:38:27.694Z,14.18
2022-12-15T00:40:59.107Z,18.20
2022-12-15T00:43:31.614Z,16.85
2022-12-15T00:46:18.225Z,15.60
2022-12-15T00:48:45.597Z,14.45
2022-12-15T00:51:13.423Z,15.48
2022-12-15T00:54:00.294Z,16.98
2022-12-15T00:56:46.794Z,17.77
2022-12-15T00:59:33.240Z,16.65
2022-12-15T01:02:19.365Z,17.25
2022-12-15T01:05:05.392Z,18.75
2022-12-15T01:07:50.986Z,22.77
2022-12-15T01:10:37.967Z,19.58
2022-12-15T01:13:24.309Z,20.00
2022-12-15T01:16:09.789Z,19.75
2022-12-15T01:18:55.324Z,20.30
2022-12-15T01:21:25.129Z,19.30
2022-12-15T01:23:53.029Z,18.88
2022-12-15T01:26:20.257Z,20.40
2022-12-15T01:28:47.170Z,17.40
2022-12-15T01:31:14.705Z,19.08
2022-12-15T01:33:43.618Z,17.25
2022-12-15T01:36:11.792Z,17.92
2022-12-15T01:38:38.621Z,18.20
2022-12-15T01:41:09.426Z,17.58
2022-12-15T01:43:38.668Z,18.88
2022-12-15T01:46:15.330Z,18.35
2022-12-15T01:48:47.469Z,19.52
2022-12-15T01:51:34.656Z,20.13
2022-12-15T01:54:01.466Z,18.35
2022-12-15T01:56:37.086Z,19.08
2022-12-15T01:59:07.456Z,17.20
2022-12-15T02:01:34.666Z,18.73
2022-12-15T02:04:02.954Z,18.77
2022-12-15T02:06:30.228Z,19.13
2022-12-15T02:08:59.508Z,18.63
2022-12-15T02:11:38.095Z,20.33
2022-12-15T02:14:07.464Z,20.85
2022-12-15T02:16:48.594Z,20.00
2022-12-15T02:19:40.659Z,21.73
2022-12-15T02:22:42.561Z,19.27
2022-12-15T02:25:19.279Z,20.42
2022-12-15T02:28:02.066Z,21.15
2022-12-15T02:30:31.711Z,20.85
2022-12-15T02:33:18.363Z,17.98
2022-12-15T02:36:11.706Z,21.58
2022-12-15T02:38:41.612Z,20.25
2022-12-15T02:41:33.411Z,22.95
2022-12-15T02:44:02.257Z,22.00
2022-12-15T02:46:41.945Z,20.90
2022-12-15T02:49:33.201Z,22.13
2022-12-15T02:52:12.168Z,20.42
2022-12-15T02:54:58.737Z,22.83
2022-12-15T02:57:40.561Z,19.83
2022-12-15T03:00:10.561Z,22.58
2022-12-15T03:02:41.912Z,19.17
2022-12-15T03:05:09.361Z,20.27
2022-12-15T03:07:36.145Z,19.67
2022-12-15T03:10:06.012Z,18.38
2022-12-15T03:12:32.951Z,20.08
2022-12-15T03:15:00.078Z,20.33
2022-12-15T03:17:26.871Z,17.77
2022-12-15T03:19:53.756Z,19.33
2022-12-15T03:22:20.921Z,18.75
2022-12-15T03:24:48.406Z,17.85
2022-12-15T03:27:15.563Z,18.55
2022-12-15T03:29:42.379Z,18.77
2022-12-15T03:32:09.558Z,20.13
2022-12-15T03:34:36.437Z,19.33
2022-12-15T03:37:03.231Z,18.15
2022-12-15T03:39:30.180Z,20.40
2022-12-15T03:41:56.941Z,19.40
2022-12-15T03:44:23.816Z,19.42
2022-12-15T03:46:50.596Z,19.55
2022-12-15T03:49:17.353Z,20.90
2022-12-15T03:51:45.075Z,18.65
2022-12-15T03:54:15.194Z,20.55
2022-12-15T03:56:42.241Z,22.48
2022-12-15T03:59:09.099Z,24.15
2022-12-15T04:01:36.820Z,22.77
2022-12-15T04:04:05.076Z,20.90
2022-12-15T04:06:32.355Z,20.83
2022-12-15T04:08:59.276Z,20.25
2022-12-15T04:11:26.132Z,20.95
2022-12-15T04:13:53.198Z,23.77
2022-12-15T04:16:20.658Z,19.20
2022-12-15T04:19:08.035Z,21.17
2022-12-15T04:21:35.012Z,20.98
2022-12-15T04:24:20.428Z,19.55
2022-12-15T04:27:05.785Z,19.95
2022-12-15T04:29:51.356Z,22.73
2022-12-15T04:32:36.892Z,21.70
2022-12-15T04:35:23.123Z,20.00
2022-12-15T04:38:08.601Z,22.50
2022-12-15T04:40:54.210Z,22.40
2022-12-15T04:43:39.794Z,20.75
2022-12-15T04:46:25.236Z,21.67
2022-12-15T04:49:10.561Z,22.27
2022-12-15T04:51:56.073Z,21.42
2022-12-15T04:54:41.598Z,23.40
2022-12-15T04:57:27.498Z,23.52
2022-12-15T05:00:12.922Z,23.95
2022-12-15T05:02:58.343Z,24.10
2022-12-15T05:05:43.653Z,24.80
2022-12-15T05:08:28.986Z,22.10
2022-12-15T05:11:17.210Z,24.52
2022-12-15T05:14:02.612Z,23.92
2022-12-15T05:16:47.987Z,25.85
2022-12-15T05:19:33.406Z,25.92
2022-12-15T05:22:19.157Z,25.88
2022-12-15T05:25:04.474Z,24.33
2022-12-15T05:27:50.013Z,23.10
2022-12-15T05:30:35.733Z,25.10
2022-12-15T05:33:06.107Z,22.90
2022-12-15T05:35:33.301Z,23.83
2022-12-15T05:38:00.081Z,22.70
2022-12-15T05:40:27.229Z,21.70
2022-12-15T05:42:57.339Z,22.30
2022-12-15T05:45:24.149Z,21.60
2022-12-15T05:47:55.068Z,23.15
2022-12-15T05:50:23.295Z,24.27
2022-12-15T05:52:50.186Z,22.75
2022-12-15T05:55:18.621Z,23.85
2022-12-15T05:57:51.377Z,24.50
2022-12-15T06:00:18.519Z,23.75
2022-12-15T06:02:45.402Z,23.20
2022-12-15T06:05:12.311Z,20.15
2022-12-15T06:07:39.243Z,19.20
2022-12-15T06:10:06.721Z,22.05
2022-12-15T06:12:33.575Z,20.10
2022-12-15T06:15:00.415Z,20.00
2022-12-15T06:17:27.155Z,20.05
2022-12-15T06:19:54.256Z,22.08
2022-12-15T06:22:21.017Z,23.27
2022-12-15T06:24:47.850Z,22.42
2022-12-15T06:27:14.929Z,20.73
2022-12-15T06:29:41.764Z,21.92
2022-12-15T06:32:08.539Z,22.58
2022-12-15T06:34:35.474Z,22.20
2022-12-15T06:37:02.560Z,22.30
2022-12-15T06:39:30.131Z,23.05
2022-12-15T06:41:56.921Z,21.05
2022-12-15T06:44:23.767Z,22.35
2022-12-15T06:46:50.557Z,24.17
2022-12-15T06:49:17.449Z,23.58
2022-12-15T06:51:45.123Z,21.13
2022-12-15T06:54:12.166Z,23.67
2022-12-15T06:56:40.046Z,26.00
2022-12-15T06:59:07.830Z,24.00
2022-12-15T07:01:35.169Z,25.23
2022-12-15T07:04:05.366Z,24.83
2022-12-15T07:06:36.565Z,26.73
2022-12-15T07:09:05.220Z,27.73
2022-12-15T07:11:32.039Z,27.73
2022-12-15T07:13:59.063Z,25.42
2022-12-15T07:16:26.768Z,24.85
2022-12-15T07:18:53.654Z,23.25
2022-12-15T07:21:20.503Z,23.38
2022-12-15T07:23:56.764Z,24.63
2022-12-15T07:26:25.335Z,26.13
2022-12-15T07:28:53.593Z,27.27
2022-12-15T07:31:21.834Z,26.10
2022-12-15T07:33:48.853Z,27.58
2022-12-15T07:36:16.071Z,28.27
2022-12-15T07:38:49.972Z,23.45
2022-12-15T07:41:17.849Z,26.65
2022-12-15T07:43:45.431Z,29.83
2022-12-15T07:46:12.258Z,27.63
2022-12-15T07:48:39.178Z,27.60
2022-12-15T07:51:12.354Z,26.77
2022-12-15T07:53:42.351Z,27.95
2022-12-15T07:56:10.526Z,27.10
2022-12-15T07:58:38.863Z,24.88
2022-12-15T08:01:07.798Z,30.02
2022-12-15T08:03:35.888Z,29.17
2022-12-15T08:06:11.802Z,29.25
2022-12-15T08:08:40.184Z,31.27
2022-12-15T08:11:11.825Z,27.55
2022-12-15T08:16:27.142Z,31.35
2022-12-15T08:18:54.050Z,31.70
2022-12-15T08:21:20.959Z,30.13
2022-12-15T08:23:48.049Z,28.80
2022-12-15T08:26:16.914Z,29.48
2022-12-15T08:28:44.728Z,35.70
2022-12-15T08:31:14.806Z,33.83
2022-12-15T08:33:41.761Z,32.97
2022-12-15T08:36:11.029Z,34.03
2022-12-15T08:38:39.657Z,37.97
2022-12-15T08:41:15.963Z,34.53
2022-12-15T08:43:48.671Z,33.03
2022-12-15T08:46:21.701Z,32.58
2022-12-15T08:48:48.932Z,37.25
2022-12-15T08:51:16.616Z,41.72
2022-12-15T08:53:43.970Z,42.92
2022-12-15T08:56:18.412Z,38.17
2022-12-15T08:58:56.403Z,42.55
2022-12-15T09:01:25.662Z,45.08
2022-12-15T09:03:53.968Z,38.38
2022-12-15T09:06:27.263Z,38.13
2022-12-15T09:08:56.595Z,33.92
2022-12-15T09:11:25.588Z,35.55
2022-12-15T09:13:52.486Z,38.45
2022-12-15T09:16:20.657Z,35.75
2022-12-15T09:18:50.412Z,37.00
2022-12-15T09:21:18.973Z,34.40
2022-12-15T09:23:51.880Z,40.38
2022-12-15T09:26:21.011Z,35.90
2022-12-15T09:28:50.048Z,34.97
2022-12-15T09:31:23.172Z,39.38
2022-12-15T09:33:52.500Z,36.33
2022-12-15T09:36:21.110Z,35.00
2022-12-15T09:38:48.399Z,39.90
2022-12-15T09:41:15.240Z,34.35
2022-12-15T09:44:09.425Z,37.97
2022-12-15T09:47:06.207Z,39.70
2022-12-15T09:49:56.342Z,39.60
2022-12-15T09:52:25.840Z,38.08
2022-12-15T09:54:53.299Z,37.80
2022-12-15T09:57:35.926Z,36.25
2022-12-15T10:00:21.613Z,39.10
2022-12-15T10:03:03.687Z,36.78
2022-12-15T10:06:15.443Z,36.55
2022-12-15T10:09:05.228Z,34.03
2022-12-15T10:12:01.418Z,36.95
2022-12-15T10:14:35.585Z,34.65
2022-12-15T10:17:23.147Z,31.90
2022-12-15T10:20:18.986Z,29.65
2022-12-15T10:22:50.332Z,32.80
2022-12-15T10:25:27.518Z,35.90
2022-12-15T10:27:56.741Z,35.42
2022-12-15T10:30:25.097Z,35.35
2022-12-15T10:33:19.449Z,34.22
2022-12-15T10:35:47.279Z,34.97
2022-12-15T10:38:24.554Z,35.00
2022-12-15T10:40:53.551Z,37.17
2022-12-15T10:43:37.416Z,33.78
2022-12-15T10:46:18.648Z,36.60
2022-12-15T10:48:50.740Z,39.22
2022-12-15T10:51:44.805Z,41.03
2022-12-15T10:54:14.323Z,37.50
2022-12-15T10:56:52.457Z,36.28
2022-12-15T10:59:36.195Z,38.95
2022-12-15T11:05:16.148Z,46.25
2022-12-15T11:07:53.611Z,42.65
2022-12-15T11:10:26.919Z,45.63
2022-12-15T11:13:10.432Z,40.33
2022-12-15T11:15:40.273Z,42.83
2022-12-15T11:18:27.201Z,42.53
2022-12-15T11:21:16.652Z,42.92
2022-12-15T11:24:05.268Z,45.13
2022-12-15T11:26:55.103Z,43.95
2022-12-15T11:29:55.407Z,44.28
2022-12-15T11:32:26.291Z,44.72
2022-12-15T11:34:53.983Z,48.08
2022-12-15T11:40:27.159Z,50.45
2022-12-15T11:42:53.927Z,52.22
2022-12-15T11:45:53.430Z,53.13
2022-12-15T11:48:27.739Z,56.28
2022-12-15T11:51:00.485Z,50.97
2022-12-15T11:53:43.823Z,51.50
2022-12-15T11:56:16.630Z,47.63
2022-12-15T11:59:00.663Z,51.50
2022-12-15T12:01:55.484Z,48.15
2022-12-15T12:04:30.455Z,48.83
2022-12-15T12:07:10.899Z,49.67
2022-12-15T12:09:43.534Z,55.28
2022-12-15T12:12:26.726Z,48.92
2022-12-15T12:15:35.659Z,51.50
2022-12-15T12:18:12.665Z,50.13
2022-12-15T12:20:51.313Z,54.25
2022-12-15T12:23:31.583Z,49.42
2022-12-15T12:26:05.358Z,55.60
2022-12-15T12:28:58.094Z,52.47
2022-12-15T12:31:41.339Z,57.35
2022-12-15T12:34:38.956Z,49.25
2022-12-15T12:37:27.842Z,50.55
2022-12-15T12:40:03.370Z,53.03
2022-12-15T12:42:40.595Z,52.38
2022-12-15T12:45:12.632Z,54.17
2022-12-15T12:47:44.576Z,56.17
2022-12-15T12:50:20.026Z,55.08
2022-12-15T12:52:58.090Z,52.65
2022-12-15T12:55:41.525Z,54.92
2022-12-15T12:58:34.656Z,51.38
2022-12-15T13:01:27.566Z,51.30
2022-12-15T13:04:11.803Z,52.67
2022-12-15T13:06:39.010Z,51.67
2022-12-15T13:09:23.071Z,52.00
2022-12-15T13:11:53.011Z,51.78
2022-12-15T13:14:32.279Z,49.97
2022-12-15T13:17:28.504Z,57.85
2022-12-15T13:19:58.376Z,53.97
2022-12-15T13:22:35.806Z,54.55
2022-12-15T13:25:23.920Z,62.17
2022-12-15T13:27:58.860Z,57.00
2022-12-15T13:30:25.803Z,53.55
2022-12-15T13:33:13.140Z,53.58
2022-12-15T13:35:42.288Z,56.83
2022-12-15T13:38:18.050Z,58.30
2022-12-15T13:40:44.880Z,61.13
2022-12-15T13:43:28.023Z,60.83
2022-12-15T13:46:02.403Z,59.75
2022-12-15T13:48:31.810Z,58.05
2022-12-15T13:51:23.712Z,56.65
2022-12-15T13:54:01.939Z,62.92
2022-12-15T13:56:53.513Z,56.88
2022-12-15T13:59:27.430Z,61.90
2022-12-15T14:01:54.701Z,62.22
2022-12-15T14:04:22.977Z,73.90
2022-12-15T14:06:54.730Z,60.28
2022-12-15T14:09:30.187Z,71.03
2022-12-15T14:11:58.105Z,66.82
2022-12-15T14:14:29.460Z,69.53
2022-12-15T14:16:59.979Z,67.90
2022-12-15T14:19:38.466Z,74.18
2022-12-15T14:22:27.080Z,67.10
2022-12-15T14:25:20.162Z,71.78
2022-12-15T14:27:50.848Z,76.05
2022-12-15T14:30:29.293Z,65.80
2022-12-15T14:32:56.408Z,74.78
2022-12-15T14:35:23.241Z,69.72
2022-12-15T14:37:50.420Z,74.78
2022-12-15T14:40:21.323Z,66.13
2022-12-15T14:42:52.706Z,64.57
2022-12-15T14:45:21.978Z,65.78
2022-12-15T14:48:30.458Z,69.97
2022-12-15T14:50:47.659Z,65.50
2022-12-15T14:53:17.170Z,65.47
2022-12-15T14:55:44.649Z,62.92
2022-12-15T14:58:26.704Z,66.68
2022-12-15T15:00:55.416Z,67.80
2022-12-15T15:03:04.593Z,39.60
2022-12-15T15:03:13.304Z,49.22
2022-12-15T15:03:38.284Z,64.95
2022-12-15T15:06:17.873Z,64.85
2022-12-15T15:08:49.989Z,63.95
2022-12-15T15:11:33.919Z,69.68
2022-12-15T15:14:05.772Z,63.53
2022-12-15T15:16:32.640Z,66.80
2022-12-15T15:19:01.841Z,64.15
2022-12-15T15:21:30.225Z,63.75
2022-12-15T15:24:12.761Z,65.28
2022-12-15T15:26:43.253Z,64.22
2022-12-15T15:29:39.906Z,76.13
2022-12-15T15:32:18.267Z,68.47
2022-12-15T15:34:46.871Z,62.03
2022-12-15T15:37:20.025Z,60.20
2022-12-15T15:39:55.366Z,63.70
2022-12-15T15:42:25.454Z,57.20
2022-12-15T15:44:57.298Z,73.90
2022-12-15T15:47:25.339Z,63.88
2022-12-15T15:49:58.363Z,61.83
2022-12-15T15:52:25.822Z,67.38
2022-12-15T15:54:53.723Z,70.60
2022-12-15T15:57:20.493Z,68.90
2022-12-15T15:59:47.824Z,67.60
2022-12-15T16:02:15.181Z,65.68
2022-12-15T16:04:43.482Z,62.45
2022-12-15T16:07:24.181Z,71.45
2022-12-15T16:09:52.553Z,75.63
2022-12-15T16:12:45.451Z,76.50
2022-12-15T16:15:19.925Z,72.65
2022-12-15T16:17:47.592Z,70.43
2022-12-15T16:20:17.047Z,70.97
2022-12-15T16:22:47.040Z,80.18
2022-12-15T16:25:46.681Z,71.72
2022-12-15T16:28:20.491Z,75.35
2022-12-15T16:30:48.296Z,68.32
2022-12-15T16:33:15.510Z,78.72
2022-12-15T16:35:43.981Z,82.80
2022-12-15T16:38:24.581Z,77.43
2022-12-15T16:40:52.883Z,79.65
2022-12-15T16:43:24.863Z,77.30
2022-12-15T16:45:54.673Z,89.25
2022-12-15T16:48:22.132Z,86.40
2022-12-15T16:50:55.359Z,99.22
2022-12-15T16:53:28.735Z,82.18
2022-12-15T16:55:57.854Z,73.65
2022-12-15T16:58:26.359Z,80.43
2022-12-15T17:00:56.466Z,62.72
2022-12-15T17:03:26.703Z,91.20
2022-12-15T17:05:56.427Z,120.55
2022-12-15T17:08:24.477Z,84.55
2022-12-15T17:10:51.683Z,67.28
2022-12-15T17:13:45.570Z,86.90
2022-12-15T17:16:16.387Z,74.85
2022-12-15T17:18:44.624Z,93.03
2022-12-15T17:21:17.712Z,102.80
2022-12-15T17:23:48.724Z,82.53
2022-12-15T17:26:27.954Z,88.07
2022-12-15T17:28:58.409Z,76.80
2022-12-15T17:31:30.231Z,100.30
2022-12-15T17:34:02.671Z,93.45
2022-12-15T17:36:29.649Z,86.13
2022-12-15T17:39:01.314Z,81.13
2022-12-15T17:41:58.090Z,94.30
2022-12-15T17:44:32.836Z,75.47
2022-12-15T17:47:02.077Z,86.70
2022-12-15T17:49:35.037Z,93.60
2022-12-15T17:52:06.618Z,85.03
2022-12-15T17:54:33.980Z,101.63
2022-12-15T17:57:00.862Z,74.30
2022-12-15T17:59:27.620Z,120.90
2022-12-15T18:01:57.226Z,101.03
2022-12-15T18:04:24.458Z,69.68
2022-12-15T18:06:57.979Z,120.40
2022-12-15T18:09:28.662Z,153.25
2022-12-15T18:11:55.479Z,186.15
2022-12-15T18:14:23.018Z,77.80
2022-12-15T18:16:52.281Z,90.45
2022-12-15T18:19:21.258Z,77.65
2022-12-15T18:21:48.077Z,129.70
2022-12-15T18:24:17.194Z,77.85
2022-12-15T18:26:44.352Z,76.50
2022-12-15T18:29:17.850Z,70.20
2022-12-15T18:31:47.124Z,76.55
2022-12-15T18:34:17.689Z,80.38
2022-12-15T18:36:45.029Z,63.03
2022-12-15T18:39:23.968Z,88.43
2022-12-15T18:41:52.628Z,103.35
2022-12-15T18:44:25.305Z,180.82
2022-12-15T18:46:52.481Z,74.70
2022-12-15T18:49:21.989Z,80.13
2022-12-15T18:51:49.547Z,64.13
2022-12-15T18:54:24.260Z,78.45
2022-12-15T18:56:51.753Z,70.25
2022-12-15T18:59:19.050Z,91.55
2022-12-15T19:01:47.891Z,72.95
2022-12-15T19:04:15.471Z,110.03
2022-12-15T19:06:42.968Z,104.65
2022-12-15T19:09:18.752Z,91.55
2022-12-15T19:12:06.280Z,75.97
2022-12-15T19:14:42.711Z,81.00
2022-12-15T19:17:34.787Z,75.75
2022-12-15T19:20:23.005Z,74.57
2022-12-15T19:22:49.971Z,130.90
2022-12-15T19:25:25.928Z,114.57
2022-12-15T19:28:00.975Z,89.97
2022-12-15T19:30:41.615Z,83.82
2022-12-15T19:33:09.541Z,90.05
2022-12-15T19:35:38.394Z,105.45
2022-12-15T19:38:06.350Z,81.28
2022-12-15T19:40:35.013Z,92.90
2022-12-15T19:43:04.275Z,92.47
2022-12-15T19:45:32.712Z,107.40
2022-12-15T19:48:00.047Z,65.70
2022-12-15T19:50:36.636Z,77.07
2022-12-15T19:53:06.966Z,101.05
2022-12-15T19:55:35.759Z,125.32
2022-12-15T19:58:27.770Z,78.70
2022-12-15T20:00:58.628Z,79.28
2022-12-15T20:03:27.407Z,147.30
2022-12-15T20:05:56.034Z,74.47
2022-12-15T20:08:26.018Z,79.57
2022-12-15T20:10:54.357Z,80.53
2022-12-15T20:13:22.387Z,72.00
2022-12-15T20:15:49.311Z,84.35
2022-12-15T20:18:16.285Z,87.00
2022-12-15T20:20:46.309Z,64.05
2022-12-15T20:23:26.333Z,101.93
2022-12-15T20:25:54.621Z,100.05
2022-12-15T20:28:27.156Z,71.32
2022-12-15T20:30:56.244Z,68.97
2022-12-15T20:33:23.465Z,83.75
2022-12-15T20:35:50.548Z,122.32
2022-12-15T20:38:34.120Z,74.40
2022-12-15T20:41:02.347Z,66.32
2022-12-15T20:43:31.798Z,75.80
2022-12-15T20:46:19.820Z,67.75
2022-12-15T20:48:48.149Z,86.05
2022-12-15T20:51:26.582Z,108.47
2022-12-15T20:53:55.674Z,69.78
2022-12-15T20:56:23.309Z,74.20
2022-12-15T20:58:56.882Z,71.00
2022-12-15T21:01:33.592Z,70.20
2022-12-15T21:04:02.640Z,76.15
2022-12-15T21:06:30.232Z,72.75
2022-12-15T21:08:57.363Z,54.97
2022-12-15T21:11:26.517Z,65.85
2022-12-15T21:13:56.439Z,74.57
2022-12-15T21:16:26.018Z,67.18
2022-12-15T21:21:55.312Z,58.55
2022-12-15T21:24:27.243Z,58.25
2022-12-15T21:26:54.986Z,76.65
2022-12-15T21:29:24.183Z,64.57
2022-12-15T21:31:51.081Z,78.22
2022-12-15T21:34:18.430Z,62.72
2022-12-15T21:36:49.445Z,61.13
2022-12-15T21:39:24.209Z,58.30
2022-12-15T21:41:51.947Z,71.10
2022-12-15T21:44:18.777Z,87.28
2022-12-15T21:46:46.128Z,75.50
2022-12-15T21:49:20.648Z,61.22
2022-12-15T21:51:52.272Z,74.50
2022-12-15T21:54:30.353Z,66.70
2022-12-15T21:56:58.442Z,61.50
2022-12-15T21:59:28.123Z,112.07
2022-12-15T22:01:58.181Z,66.25
2022-12-15T22:04:32.039Z,65.93
2022-12-15T22:06:59.227Z,77.90
2022-12-15T22:09:26.096Z,71.10
2022-12-15T22:11:55.789Z,66.75
2022-12-15T22:14:29.595Z,62.50
2022-12-15T22:16:58.013Z,74.50
2022-12-15T22:19:24.965Z,121.47
2022-12-15T22:21:52.284Z,118.30
2022-12-15T22:24:19.589Z,67.18
2022-12-15T22:26:49.827Z,62.88
2022-12-15T22:29:22.109Z,110.97
2022-12-15T22:31:50.495Z,74.80
2022-12-15T22:34:22.871Z,65.25
2022-12-15T22:36:51.026Z,78.32
2022-12-15T22:39:19.416Z,91.40
2022-12-15T22:41:50.259Z,70.65
2022-12-15T22:44:22.121Z,63.17
2022-12-15T22:46:50.936Z,63.58
2022-12-15T22:49:21.048Z,69.15
2022-12-15T22:51:47.884Z,70.50
2022-12-15T22:54:19.020Z,113.35
2022-12-15T22:56:52.077Z,59.80
2022-12-15T22:59:30.690Z,68.65
2022-12-15T23:01:58.016Z,69.40
2022-12-15T23:04:25.355Z,68.15
2022-12-15T23:06:52.289Z,83.30
2022-12-15T23:09:19.186Z,70.15
2022-12-15T23:11:46.068Z,76.72
2022-12-15T23:14:15.319Z,127.00
2022-12-15T23:16:43.410Z,89.25
2022-12-15T23:19:23.587Z,73.68
2022-12-15T23:21:51.544Z,69.22
2022-12-15T23:24:18.595Z,73.95
2022-12-15T23:26:46.497Z,65.55
2022-12-15T23:29:13.359Z,66.60
2022-12-15T23:31:40.304Z,73.25
2022-12-15T23:34:07.224Z,68.82
2022-12-15T23:36:34.070Z,76.72
2022-12-15T23:39:01.147Z,75.22
2022-12-15T23:41:29.364Z,64.72
2022-12-15T23:43:56.499Z,74.90
2022-12-15T23:46:23.695Z,81.25
2022-12-15T23:48:58.007Z,89.32
2022-12-15T23:51:27.187Z,74.07
2022-12-15T23:53:54.718Z,73.00
2022-12-15T23:56:25.491Z,73.55
2022-12-15T23:58:57.792Z,62.03
