createdAt,value
2023-03-31T00:05:10.164Z,52.99
2023-03-31T00:08:14.493Z,52.98
2023-03-31T00:11:16.970Z,53.10
2023-03-31T00:14:21.208Z,53.01
2023-03-31T00:17:23.261Z,53.08
2023-03-31T00:20:27.990Z,53.04
2023-03-31T00:23:31.200Z,52.62
2023-03-31T00:26:35.096Z,52.12
2023-03-31T00:29:41.152Z,51.61
2023-03-31T00:32:43.172Z,51.58
2023-03-31T00:35:45.652Z,51.29
2023-03-31T00:38:49.105Z,51.03
2023-03-31T00:41:51.778Z,50.89
2023-03-31T00:45:18.854Z,50.75
2023-03-31T00:48:23.675Z,50.43
2023-03-31T00:51:30.501Z,50.01
2023-03-31T00:54:34.453Z,49.79
2023-03-31T00:57:40.725Z,49.73
2023-03-31T01:00:43.110Z,49.80
2023-03-31T01:03:48.015Z,50.04
2023-03-31T01:07:16.327Z,50.26
2023-03-31T01:10:18.994Z,50.38
2023-03-31T01:13:23.934Z,50.58
2023-03-31T01:16:26.063Z,50.80
2023-03-31T01:20:11.795Z,51.11
2023-03-31T01:23:52.031Z,51.43
2023-03-31T01:27:27.095Z,51.88
2023-03-31T01:30:40.840Z,52.35
2023-03-31T01:33:58.269Z,52.68
2023-03-31T01:37:05.660Z,53.14
2023-03-31T01:40:19.295Z,53.50
2023-03-31T01:43:24.135Z,53.82
2023-03-31T01:46:33.612Z,54.12
2023-03-31T01:49:54.482Z,54.46
2023-03-31T01:53:16.932Z,54.78
2023-03-31T01:56:30.163Z,55.09
2023-03-31T01:59:59.160Z,55.50
2023-03-31T02:05:00.939Z,56.35
2023-03-31T02:08:23.488Z,56.57
2023-03-31T02:11:30.059Z,56.97
2023-03-31T02:14:34.985Z,57.36
2023-03-31T02:17:42.878Z,57.86
2023-03-31T02:20:52.243Z,58.33
2023-03-31T02:23:58.727Z,58.86
2023-03-31T02:27:16.236Z,59.26
2023-03-31T02:30:19.874Z,59.57
2023-03-31T02:33:33.478Z,59.77
2023-03-31T02:36:38.140Z,59.98
2023-03-31T02:39:51.647Z,60.30
2023-03-31T02:42:57.336Z,60.54
2023-03-31T02:46:02.136Z,60.46
2023-03-31T02:49:11.300Z,60.56
2023-03-31T02:52:34.224Z,60.39
2023-03-31T02:56:17.763Z,60.44
2023-03-31T02:59:51.167Z,60.66
2023-03-31T03:03:10.220Z,60.90
2023-03-31T03:06:22.444Z,61.15
2023-03-31T03:10:02.840Z,61.41
2023-03-31T03:13:12.598Z,61.51
2023-03-31T03:16:26.005Z,61.63
2023-03-31T03:19:30.429Z,61.93
2023-03-31T03:22:34.237Z,62.01
2023-03-31T03:25:38.955Z,62.18
2023-03-31T03:28:43.789Z,62.23
2023-03-31T03:31:49.363Z,62.49
2023-03-31T03:34:53.759Z,62.46
2023-03-31T03:37:57.472Z,62.65
2023-03-31T03:41:00.878Z,62.85
2023-03-31T03:44:04.980Z,62.98
2023-03-31T03:47:10.875Z,63.21
2023-03-31T03:50:16.558Z,63.53
2023-03-31T03:53:20.916Z,63.64
2023-03-31T03:56:27.492Z,64.56
2023-03-31T03:59:30.887Z,65.11
2023-03-31T04:04:52.544Z,66.13
2023-03-31T04:07:56.229Z,66.16
2023-03-31T04:11:10.085Z,66.51
2023-03-31T04:14:13.677Z,66.85
2023-03-31T04:17:32.722Z,66.99
2023-03-31T04:20:39.630Z,66.93
2023-03-31T04:23:47.220Z,66.80
2023-03-31T04:26:51.189Z,67.01
2023-03-31T04:29:55.364Z,67.63
2023-03-31T04:33:03.119Z,67.91
2023-03-31T04:36:19.452Z,67.75
2023-03-31T04:39:27.203Z,67.57
2023-03-31T04:42:34.139Z,67.81
2023-03-31T04:45:37.587Z,67.82
2023-03-31T04:48:42.163Z,68.00
2023-03-31T04:51:45.972Z,67.85
2023-03-31T04:54:51.836Z,68.07
2023-03-31T04:57:55.139Z,68.14
2023-03-31T05:01:00.083Z,68.00
2023-03-31T05:04:05.690Z,67.85
2023-03-31T05:07:09.633Z,67.74
2023-03-31T05:10:13.234Z,67.53
2023-03-31T05:13:18.489Z,67.34
2023-03-31T05:16:21.951Z,67.32
2023-03-31T05:19:25.690Z,67.27
2023-03-31T05:22:29.113Z,67.20
2023-03-31T05:25:33.729Z,67.18
2023-03-31T05:28:37.326Z,66.94
2023-03-31T05:31:40.837Z,66.75
2023-03-31T05:34:44.439Z,66.83
2023-03-31T05:37:47.827Z,66.83
2023-03-31T05:40:51.430Z,66.83
2023-03-31T05:43:54.836Z,66.75
2023-03-31T05:46:58.143Z,66.59
2023-03-31T05:50:02.352Z,66.51
2023-03-31T05:53:06.194Z,66.18
2023-03-31T05:56:12.428Z,65.92
2023-03-31T05:59:16.641Z,65.40
2023-03-31T06:04:52.410Z,65.02
2023-03-31T06:07:55.704Z,64.50
2023-03-31T06:11:04.285Z,64.05
2023-03-31T06:14:08.973Z,63.75
2023-03-31T06:17:12.366Z,63.52
2023-03-31T06:20:27.093Z,63.65
2023-03-31T06:23:34.958Z,63.72
2023-03-31T06:26:38.846Z,63.63
2023-03-31T06:29:42.751Z,63.45
2023-03-31T06:32:46.116Z,62.95
2023-03-31T06:35:49.568Z,62.34
2023-03-31T06:38:53.886Z,61.63
2023-03-31T06:41:57.470Z,61.15
2023-03-31T06:45:03.127Z,60.25
2023-03-31T06:48:07.012Z,59.43
2023-03-31T06:51:11.390Z,59.02
2023-03-31T06:54:15.082Z,58.55
2023-03-31T06:57:18.530Z,57.92
2023-03-31T07:00:23.316Z,57.28
2023-03-31T07:03:31.775Z,56.92
2023-03-31T07:06:36.455Z,56.30
2023-03-31T07:09:39.737Z,55.64
2023-03-31T07:12:43.343Z,55.11
2023-03-31T07:15:51.053Z,54.75
2023-03-31T07:18:59.722Z,54.23
2023-03-31T07:22:03.268Z,53.49
2023-03-31T07:25:07.439Z,53.18
2023-03-31T07:28:11.647Z,52.92
2023-03-31T07:31:15.737Z,52.33
2023-03-31T07:34:20.476Z,51.36
2023-03-31T07:37:24.084Z,51.91
2023-03-31T07:40:30.292Z,52.03
2023-03-31T07:43:33.535Z,52.51
2023-03-31T07:46:36.953Z,52.48
2023-03-31T07:49:43.386Z,52.05
2023-03-31T07:52:47.620Z,51.62
2023-03-31T07:55:51.251Z,51.10
2023-03-31T07:58:57.349Z,50.55
2023-03-31T08:02:02.044Z,50.31
2023-03-31T08:05:07.518Z,50.57
2023-03-31T08:08:11.671Z,50.62
2023-03-31T08:11:15.783Z,50.74
2023-03-31T08:14:30.279Z,50.54
2023-03-31T08:17:37.439Z,50.95
2023-03-31T08:20:41.147Z,50.31
2023-03-31T08:23:44.563Z,50.38
2023-03-31T08:26:48.345Z,50.13
2023-03-31T08:29:52.072Z,50.22
2023-03-31T08:32:56.921Z,50.53
2023-03-31T08:36:06.626Z,50.66
2023-03-31T08:39:11.057Z,50.84
2023-03-31T08:42:43.950Z,50.96
2023-03-31T08:45:48.933Z,51.14
2023-03-31T08:48:56.684Z,51.12
2023-03-31T08:52:04.701Z,50.96
2023-03-31T08:55:18.129Z,50.27
2023-03-31T08:58:42.716Z,50.67
2023-03-31T09:02:05.135Z,51.02
2023-03-31T09:05:57.319Z,51.49
2023-03-31T09:09:08.566Z,51.01
2023-03-31T09:12:34.933Z,51.00
2023-03-31T09:15:41.665Z,51.34
2023-03-31T09:18:48.593Z,51.58
2023-03-31T09:21:56.829Z,51.16
2023-03-31T09:25:23.251Z,50.58
2023-03-31T09:28:35.162Z,50.25
2023-03-31T09:31:42.216Z,49.89
2023-03-31T09:34:51.471Z,49.57
2023-03-31T09:37:55.377Z,49.30
2023-03-31T09:41:00.726Z,48.51
2023-03-31T09:44:23.069Z,48.22
2023-03-31T09:47:42.824Z,47.91
2023-03-31T09:50:52.491Z,48.11
2023-03-31T09:54:05.912Z,48.60
2023-03-31T09:57:25.568Z,48.69
2023-03-31T10:00:29.318Z,48.49
2023-03-31T10:05:59.261Z,48.47
2023-03-31T10:09:04.996Z,47.69
2023-03-31T10:12:15.270Z,47.70
2023-03-31T10:15:27.104Z,48.15
2023-03-31T10:18:38.993Z,48.55
2023-03-31T10:21:46.378Z,49.07
2023-03-31T10:24:50.929Z,49.40
2023-03-31T10:27:56.340Z,49.85
2023-03-31T10:31:03.709Z,50.15
2023-03-31T10:34:11.975Z,50.67
2023-03-31T10:37:19.245Z,51.16
2023-03-31T10:40:25.588Z,51.61
2023-03-31T10:43:36.769Z,51.67
2023-03-31T10:46:52.224Z,51.99
2023-03-31T10:49:57.318Z,52.30
2023-03-31T10:53:26.432Z,52.62
2023-03-31T10:56:48.995Z,52.84
2023-03-31T11:00:12.525Z,52.15
2023-03-31T11:03:50.973Z,51.47
2023-03-31T11:07:22.115Z,51.40
2023-03-31T11:10:43.308Z,51.00
2023-03-31T11:13:54.699Z,50.26
2023-03-31T11:17:21.699Z,49.48
2023-03-31T11:20:51.254Z,49.00
2023-03-31T11:24:34.594Z,47.90
2023-03-31T11:28:08.816Z,47.36
2023-03-31T11:31:30.575Z,46.15
2023-03-31T11:34:48.480Z,46.20
2023-03-31T11:38:29.781Z,46.29
2023-03-31T11:41:42.297Z,45.24
2023-03-31T11:45:16.610Z,45.32
2023-03-31T11:48:33.724Z,45.17
2023-03-31T11:51:48.716Z,45.17
2023-03-31T11:55:02.391Z,45.60
2023-03-31T11:58:12.545Z,45.85
2023-03-31T12:01:23.581Z,45.69
2023-03-31T12:04:37.829Z,45.81
2023-03-31T12:08:00.991Z,45.81
2023-03-31T12:11:15.040Z,46.12
2023-03-31T12:14:54.382Z,46.46
2023-03-31T12:18:09.872Z,46.57
2023-03-31T12:21:13.375Z,47.00
2023-03-31T12:24:16.765Z,47.28
2023-03-31T12:27:32.360Z,47.45
2023-03-31T12:30:38.812Z,46.99
2023-03-31T12:33:45.232Z,46.74
2023-03-31T12:37:00.420Z,46.66
2023-03-31T12:40:33.095Z,46.70
2023-03-31T12:43:43.421Z,47.20
2023-03-31T12:47:00.926Z,47.28
2023-03-31T12:50:34.256Z,47.45
2023-03-31T12:53:39.816Z,48.28
2023-03-31T12:57:11.297Z,48.77
2023-03-31T13:00:20.559Z,48.96
2023-03-31T13:03:46.890Z,49.14
2023-03-31T13:06:55.170Z,49.63
2023-03-31T13:10:24.802Z,49.89
2023-03-31T13:13:27.130Z,49.98
2023-03-31T13:16:32.428Z,50.24
2023-03-31T13:19:36.305Z,50.54
2023-03-31T13:22:45.369Z,50.90
2023-03-31T13:25:52.553Z,52.10
2023-03-31T13:29:14.234Z,53.05
2023-03-31T13:32:22.617Z,54.09
2023-03-31T13:35:30.509Z,55.34
2023-03-31T13:38:41.020Z,56.22
2023-03-31T13:42:11.142Z,57.05
2023-03-31T13:45:44.568Z,58.54
2023-03-31T13:49:40.185Z,60.17
2023-03-31T13:52:57.816Z,61.72
2023-03-31T13:56:24.562Z,63.34
2023-03-31T14:00:00.515Z,64.83
2023-03-31T14:05:29.758Z,67.35
2023-03-31T14:08:41.120Z,69.46
2023-03-31T14:11:45.558Z,71.34
2023-03-31T14:14:53.340Z,73.42
2023-03-31T14:17:56.867Z,75.53
2023-03-31T14:21:24.636Z,78.40
2023-03-31T14:24:46.761Z,82.40
2023-03-31T14:27:54.151Z,86.30
2023-03-31T14:31:25.869Z,90.92
2023-03-31T14:34:45.763Z,95.27
2023-03-31T14:37:51.670Z,98.80
2023-03-31T14:40:57.926Z,100.00
2023-03-31T14:44:03.234Z,100.00
2023-03-31T14:47:21.697Z,100.00
2023-03-31T14:50:35.785Z,100.00
2023-03-31T14:53:40.011Z,100.00
2023-03-31T14:56:45.491Z,100.00
2023-03-31T14:59:52.954Z,100.00
2023-03-31T15:02:58.451Z,100.00
2023-03-31T15:06:04.885Z,100.00
2023-03-31T15:09:13.938Z,100.00
2023-03-31T15:12:21.078Z,100.00
2023-03-31T15:15:27.179Z,100.00
2023-03-31T15:18:31.985Z,100.00
2023-03-31T15:21:39.072Z,100.00
2023-03-31T15:24:42.670Z,100.00
2023-03-31T15:27:51.497Z,100.00
2023-03-31T15:31:09.028Z,100.00
2023-03-31T15:34:33.503Z,100.00
2023-03-31T15:37:44.485Z,100.00
2023-03-31T15:40:55.773Z,100.00
2023-03-31T15:44:08.194Z,100.00
2023-03-31T15:47:25.746Z,100.00
2023-03-31T15:50:30.334Z,100.00
2023-03-31T15:53:49.418Z,100.00
2023-03-31T15:56:59.514Z,100.00
2023-03-31T16:00:07.040Z,100.00
2023-03-31T16:03:29.195Z,100.00
2023-03-31T16:06:56.967Z,100.00
2023-03-31T16:10:07.738Z,100.00
2023-03-31T16:13:23.393Z,100.00
2023-03-31T16:16:28.861Z,100.00
2023-03-31T16:19:41.618Z,100.00
2023-03-31T16:22:48.219Z,100.00
2023-03-31T16:25:51.917Z,100.00
2023-03-31T16:28:57.806Z,100.00
2023-03-31T16:32:14.071Z,100.00
2023-03-31T16:35:22.459Z,100.00
2023-03-31T16:38:29.323Z,100.00
2023-03-31T16:41:34.886Z,100.00
2023-03-31T16:44:38.810Z,100.00
2023-03-31T16:51:06.423Z,100.00
2023-03-31T16:54:09.772Z,100.00
2023-03-31T16:57:17.596Z,100.00
2023-03-31T17:00:21.405Z,100.00
2023-03-31T17:03:27.856Z,100.00
2023-03-31T17:06:31.472Z,100.00
2023-03-31T17:09:34.968Z,100.00
2023-03-31T17:12:39.339Z,100.00
2023-03-31T17:15:42.685Z,100.00
2023-03-31T17:18:49.360Z,100.00
2023-03-31T17:21:52.771Z,100.00
2023-03-31T17:24:58.684Z,100.00
2023-03-31T17:28:04.572Z,100.00
2023-03-31T17:31:13.627Z,100.00
2023-03-31T17:34:18.136Z,100.00
2023-03-31T17:37:21.848Z,100.00
2023-03-31T17:40:26.838Z,100.00
2023-03-31T17:43:33.660Z,100.00
2023-03-31T17:46:37.711Z,100.00
2023-03-31T17:49:43.050Z,100.00
2023-03-31T17:52:46.738Z,100.00
2023-03-31T17:55:50.015Z,100.00
2023-03-31T17:58:53.628Z,100.00
2023-03-31T18:05:10.955Z,100.00
2023-03-31T18:08:13.511Z,100.00
2023-03-31T18:11:16.740Z,100.00
2023-03-31T18:26:14.055Z,100.00
2023-03-31T18:29:17.888Z,100.00
2023-03-31T18:32:21.573Z,100.00
2023-03-31T18:35:25.024Z,100.00
2023-03-31T18:38:30.140Z,100.00
2023-03-31T18:41:33.737Z,100.00
2023-03-31T18:44:37.025Z,100.00
2023-03-31T18:47:41.383Z,100.00
2023-03-31T18:50:46.469Z,100.00
2023-03-31T18:53:50.732Z,100.00
2023-03-31T18:56:54.121Z,100.00
2023-03-31T18:59:57.942Z,100.00
2023-03-31T19:03:02.262Z,100.00
2023-03-31T19:06:11.555Z,100.00
2023-03-31T19:09:16.718Z,100.00
2023-03-31T19:12:20.223Z,100.00
2023-03-31T19:15:23.724Z,100.00
2023-03-31T19:18:29.464Z,100.00
2023-03-31T19:21:33.503Z,100.00
2023-03-31T19:24:37.103Z,100.00
2023-03-31T19:27:41.723Z,100.00
2023-03-31T19:30:45.230Z,100.00
2023-03-31T19:33:49.754Z,100.00
2023-03-31T19:36:54.177Z,100.00
2023-03-31T19:39:57.945Z,100.00
2023-03-31T19:43:01.782Z,100.00
2023-03-31T19:46:05.737Z,100.00
2023-03-31T19:49:09.759Z,100.00
2023-03-31T19:52:15.629Z,100.00
2023-03-31T19:55:19.077Z,100.00
2023-03-31T19:58:22.884Z,100.00
2023-03-31T20:01:28.425Z,100.00
2023-03-31T20:04:33.765Z,100.00
2023-03-31T20:07:37.079Z,100.00
2023-03-31T20:10:42.481Z,100.00
2023-03-31T20:13:46.441Z,100.00
2023-03-31T20:16:51.664Z,100.00
2023-03-31T20:19:55.690Z,100.00
2023-03-31T20:23:00.148Z,100.00
2023-03-31T20:26:07.428Z,100.00
2023-03-31T20:29:12.259Z,100.00
2023-03-31T20:32:17.586Z,100.00
2023-03-31T20:35:21.496Z,100.00
2023-03-31T20:38:25.312Z,100.00
2023-03-31T20:41:29.987Z,100.00
2023-03-31T20:44:33.595Z,100.00
2023-03-31T20:47:37.185Z,100.00
2023-03-31T20:50:42.225Z,100.00
2023-03-31T20:53:49.053Z,100.00
2023-03-31T20:56:52.704Z,100.00
2023-03-31T20:59:57.494Z,100.00
2023-03-31T21:03:03.542Z,100.00
2023-03-31T21:06:11.200Z,100.00
2023-03-31T21:09:18.290Z,100.00
2023-03-31T21:12:21.678Z,100.00
2023-03-31T21:15:25.682Z,100.00
2023-03-31T21:18:30.628Z,100.00
2023-03-31T21:21:36.162Z,100.00
2023-03-31T21:24:41.452Z,100.00
2023-03-31T21:27:45.128Z,100.00
2023-03-31T21:30:56.276Z,100.00
2023-03-31T21:34:02.719Z,100.00
2023-03-31T21:37:07.010Z,100.00
2023-03-31T21:40:11.305Z,100.00
2023-03-31T21:43:16.532Z,100.00
2023-03-31T21:46:26.302Z,100.00
2023-03-31T21:49:29.479Z,100.00
2023-03-31T21:52:33.557Z,100.00
2023-03-31T21:55:38.629Z,100.00
2023-03-31T21:58:42.994Z,100.00
2023-03-31T22:04:53.063Z,100.00
2023-03-31T22:07:56.928Z,100.00
2023-03-31T22:11:01.380Z,100.00
2023-03-31T22:14:06.496Z,100.00
2023-03-31T22:17:09.847Z,100.00
2023-03-31T22:20:13.903Z,100.00
2023-03-31T22:23:17.725Z,100.00
2023-03-31T22:26:22.287Z,100.00
2023-03-31T22:29:26.044Z,100.00
2023-03-31T22:32:29.523Z,100.00
2023-03-31T22:35:34.623Z,100.00
2023-03-31T22:38:38.904Z,100.00
2023-03-31T22:41:44.045Z,100.00
2023-03-31T22:44:47.239Z,100.00
2023-03-31T22:47:50.778Z,100.00
2023-03-31T22:50:54.172Z,100.00
2023-03-31T22:53:58.365Z,100.00
2023-03-31T22:57:02.638Z,100.00
2023-03-31T23:00:07.285Z,100.00
2023-03-31T23:03:11.115Z,100.00
2023-03-31T23:06:15.875Z,100.00
2023-03-31T23:09:19.674Z,100.00
2023-03-31T23:12:26.133Z,100.00
2023-03-31T23:15:30.764Z,100.00
2023-03-31T23:18:34.781Z,100.00
2023-03-31T23:21:41.248Z,100.00
2023-03-31T23:24:44.860Z,100.00
2023-03-31T23:27:48.964Z,100.00
2023-03-31T23:30:56.660Z,100.00
2023-03-31T23:34:01.207Z,100.00
2023-03-31T23:37:04.490Z,100.00
2023-03-31T23:40:09.916Z,100.00
2023-03-31T23:43:13.942Z,100.00
2023-03-31T23:46:18.052Z,100.00
2023-03-31T23:49:21.574Z,100.00
2023-03-31T23:52:25.339Z,100.00
2023-03-31T23:55:28.764Z,100.00
2023-03-31T23:58:32.613Z,100.00
