createdAt,value
2022-08-11T00:01:06.845Z,22.62
2022-08-11T00:03:43.344Z,22.57
2022-08-11T00:06:14.112Z,22.54
2022-08-11T00:08:44.271Z,22.50
2022-08-11T00:11:13.554Z,22.48
2022-08-11T00:13:45.760Z,22.44
2022-08-11T00:16:16.587Z,22.42
2022-08-11T00:18:48.294Z,22.40
2022-08-11T00:21:16.541Z,22.37
2022-08-11T00:23:47.508Z,22.38
2022-08-11T00:26:17.714Z,22.36
2022-08-11T00:28:45.724Z,22.35
2022-08-11T00:31:24.866Z,22.34
2022-08-11T00:33:54.515Z,22.33
2022-08-11T00:36:28.824Z,22.28
2022-08-11T00:39:05.390Z,22.25
2022-08-11T00:41:40.515Z,22.19
2022-08-11T00:44:26.659Z,22.15
2022-08-11T00:47:03.299Z,22.12
2022-08-11T00:49:44.130Z,22.05
2022-08-11T00:52:30.707Z,21.95
2022-08-11T00:55:24.786Z,21.92
2022-08-11T00:58:30.191Z,21.88
2022-08-11T01:01:20.925Z,21.83
2022-08-11T01:04:11.030Z,21.77
2022-08-11T01:07:09.598Z,21.69
2022-08-11T01:09:55.979Z,21.69
2022-08-11T01:12:41.818Z,21.63
2022-08-11T01:15:56.095Z,21.63
2022-08-11T01:19:05.865Z,21.56
2022-08-11T01:22:19.516Z,21.48
2022-08-11T01:25:29.409Z,21.42
2022-08-11T01:28:47.461Z,21.38
2022-08-11T01:31:48.610Z,21.35
2022-08-11T01:34:58.129Z,21.33
2022-08-11T01:37:59.034Z,21.33
2022-08-11T01:40:58.054Z,21.27
2022-08-11T01:44:27.633Z,21.23
2022-08-11T01:47:07.068Z,21.21
2022-08-11T01:50:07.514Z,21.20
2022-08-11T01:52:44.069Z,21.22
2022-08-11T01:55:19.230Z,21.19
2022-08-11T01:57:54.522Z,21.16
2022-08-11T02:00:28.927Z,21.10
2022-08-11T02:03:08.463Z,21.09
2022-08-11T02:06:02.195Z,21.07
2022-08-11T02:08:50.531Z,21.07
2022-08-11T02:11:30.418Z,20.98
2022-08-11T02:14:03.131Z,20.97
2022-08-11T02:16:48.877Z,20.95
2022-08-11T02:19:42.618Z,20.90
2022-08-11T02:22:41.960Z,20.91
2022-08-11T02:25:22.986Z,20.88
2022-08-11T02:28:00.401Z,20.86
2022-08-11T02:30:36.454Z,20.84
2022-08-11T02:33:25.352Z,20.79
2022-08-11T02:36:04.654Z,20.77
2022-08-11T02:38:43.430Z,20.72
2022-08-11T02:41:38.349Z,20.69
2022-08-11T02:44:21.366Z,20.69
2022-08-11T02:46:58.091Z,20.65
2022-08-11T02:49:59.992Z,20.61
2022-08-11T02:52:40.600Z,20.56
2022-08-11T02:55:56.366Z,20.53
2022-08-11T02:58:27.122Z,20.48
2022-08-11T03:01:04.256Z,20.48
2022-08-11T03:03:39.185Z,20.44
2022-08-11T03:06:13.555Z,20.40
2022-08-11T03:08:52.743Z,20.36
2022-08-11T03:12:01.011Z,20.29
2022-08-11T03:14:56.546Z,20.28
2022-08-11T03:17:31.687Z,20.24
2022-08-11T03:20:12.500Z,20.18
2022-08-11T03:22:52.660Z,20.16
2022-08-11T03:25:39.183Z,20.14
2022-08-11T03:28:22.248Z,20.12
2022-08-11T03:30:56.010Z,20.08
2022-08-11T03:33:45.967Z,20.02
2022-08-11T03:37:16.679Z,19.99
2022-08-11T03:39:57.131Z,19.99
2022-08-11T03:42:36.023Z,19.95
2022-08-11T03:45:16.458Z,19.90
2022-08-11T03:48:01.927Z,19.92
2022-08-11T03:50:55.687Z,19.88
2022-08-11T03:53:40.836Z,19.86
2022-08-11T03:56:38.629Z,19.88
2022-08-11T03:59:39.923Z,19.88
2022-08-11T04:02:29.359Z,19.84
2022-08-11T04:05:34.613Z,19.84
2022-08-11T04:08:43.511Z,19.81
2022-08-11T04:11:59.828Z,19.81
2022-08-11T04:15:06.019Z,19.77
2022-08-11T04:18:18.702Z,19.75
2022-08-11T04:21:12.876Z,19.74
2022-08-11T04:24:37.786Z,19.73
2022-08-11T04:27:39.061Z,19.69
2022-08-11T04:30:12.340Z,19.68
2022-08-11T04:33:14.805Z,19.72
2022-08-11T04:35:55.632Z,19.75
2022-08-11T04:38:59.731Z,19.75
2022-08-11T04:42:14.065Z,19.79
2022-08-11T04:45:28.645Z,19.80
2022-08-11T04:48:33.496Z,19.80
2022-08-11T04:51:40.433Z,19.81
2022-08-11T04:54:43.821Z,19.80
2022-08-11T04:57:41.132Z,19.81
2022-08-11T05:00:28.454Z,19.82
2022-08-11T05:03:29.021Z,19.86
2022-08-11T05:06:28.174Z,19.89
2022-08-11T05:09:27.807Z,19.91
2022-08-11T05:12:15.314Z,19.93
2022-08-11T05:15:08.172Z,19.96
2022-08-11T05:18:00.765Z,20.02
2022-08-11T05:20:47.834Z,20.08
2022-08-11T05:23:35.621Z,20.10
2022-08-11T05:26:47.303Z,20.20
2022-08-11T05:29:46.256Z,20.31
2022-08-11T05:32:35.887Z,20.39
2022-08-11T05:35:07.848Z,20.48
2022-08-11T05:37:42.608Z,20.54
2022-08-11T05:40:30.759Z,20.63
2022-08-11T05:43:19.653Z,20.70
2022-08-11T05:46:15.798Z,20.77
2022-08-11T05:49:02.054Z,20.83
2022-08-11T05:51:55.399Z,20.90
2022-08-11T05:54:41.647Z,20.97
2022-08-11T05:57:49.067Z,21.02
2022-08-11T06:00:03.369Z,21.11
2022-08-11T06:02:31.561Z,21.17
2022-08-11T06:05:01.942Z,21.26
2022-08-11T06:07:49.548Z,21.34
2022-08-11T06:10:28.026Z,21.42
2022-08-11T06:12:56.888Z,21.45
2022-08-11T06:15:28.066Z,21.53
2022-08-11T06:17:56.800Z,21.60
2022-08-11T06:20:26.247Z,21.67
2022-08-11T06:22:58.786Z,21.75
2022-08-11T06:25:32.794Z,21.82
2022-08-11T06:28:03.617Z,21.89
2022-08-11T06:30:40.709Z,21.99
2022-08-11T06:33:11.465Z,22.06
2022-08-11T06:35:48.364Z,22.15
2022-08-11T06:38:27.283Z,22.21
2022-08-11T06:41:15.293Z,22.29
2022-08-11T06:43:56.151Z,22.34
2022-08-11T06:46:32.120Z,22.39
2022-08-11T06:49:03.572Z,22.46
2022-08-11T06:51:32.486Z,22.53
2022-08-11T06:54:05.102Z,22.62
2022-08-11T06:57:27.934Z,22.70
2022-08-11T07:00:03.620Z,22.79
2022-08-11T07:02:39.547Z,22.89
2022-08-11T07:05:13.511Z,22.98
2022-08-11T07:08:35.912Z,23.08
2022-08-11T07:11:51.467Z,23.18
2022-08-11T07:14:42.874Z,23.22
2022-08-11T07:17:17.460Z,23.29
2022-08-11T07:20:10.251Z,23.36
2022-08-11T07:23:05.026Z,23.42
2022-08-11T07:25:52.915Z,23.50
2022-08-11T07:28:42.991Z,23.57
2022-08-11T07:31:14.866Z,23.67
2022-08-11T07:34:08.309Z,23.74
2022-08-11T07:36:40.639Z,23.82
2022-08-11T07:39:16.426Z,23.90
2022-08-11T07:41:44.797Z,23.99
2022-08-11T07:44:13.404Z,24.11
2022-08-11T07:47:01.124Z,24.22
2022-08-11T07:49:49.900Z,24.31
2022-08-11T07:52:29.349Z,24.40
2022-08-11T07:54:59.950Z,24.48
2022-08-11T07:57:59.498Z,24.55
2022-08-11T08:00:55.732Z,24.65
2022-08-11T08:03:54.603Z,24.72
2022-08-11T08:06:41.100Z,24.77
2022-08-11T08:09:28.651Z,24.80
2022-08-11T08:12:14.670Z,24.88
2022-08-11T08:15:01.124Z,24.93
2022-08-11T08:18:09.408Z,25.03
2022-08-11T08:20:38.475Z,25.09
2022-08-11T08:23:07.245Z,25.19
2022-08-11T08:25:39.117Z,25.28
2022-08-11T08:28:10.516Z,25.37
2022-08-11T08:30:47.568Z,25.45
2022-08-11T08:33:18.720Z,25.51
2022-08-11T08:35:54.357Z,25.58
2022-08-11T08:38:23.545Z,25.66
2022-08-11T08:40:56.495Z,25.75
2022-08-11T08:43:25.620Z,25.87
2022-08-11T08:45:57.238Z,25.96
2022-08-11T08:48:26.887Z,26.06
2022-08-11T08:51:16.455Z,26.13
2022-08-11T08:53:53.288Z,26.19
2022-08-11T08:56:28.941Z,26.27
2022-08-11T08:59:00.518Z,26.34
2022-08-11T09:01:31.189Z,26.38
2022-08-11T09:04:07.019Z,26.46
2022-08-11T09:06:39.794Z,26.54
2022-08-11T09:09:09.245Z,26.59
2022-08-11T09:11:53.234Z,26.70
2022-08-11T09:14:23.660Z,26.82
2022-08-11T09:16:53.476Z,26.93
2022-08-11T09:19:22.597Z,27.04
2022-08-11T09:22:08.941Z,27.11
2022-08-11T09:24:56.003Z,27.17
2022-08-11T09:27:26.126Z,27.22
2022-08-11T09:29:54.971Z,27.28
2022-08-11T09:32:23.872Z,27.36
2022-08-11T09:34:54.057Z,27.40
2022-08-11T09:37:54.081Z,27.44
2022-08-11T09:40:30.987Z,27.48
2022-08-11T09:43:21.237Z,27.56
2022-08-11T09:45:51.834Z,27.68
2022-08-11T09:48:20.154Z,27.76
2022-08-11T09:50:53.530Z,27.78
2022-08-11T09:53:36.256Z,27.81
2022-08-11T09:56:30.082Z,27.86
2022-08-11T09:59:00.423Z,27.93
2022-08-11T10:01:32.628Z,27.95
2022-08-11T10:04:04.897Z,28.04
2022-08-11T10:06:54.480Z,28.13
2022-08-11T10:09:25.527Z,28.25
2022-08-11T10:11:58.205Z,28.32
2022-08-11T10:14:46.489Z,28.35
2022-08-11T10:17:17.048Z,28.38
2022-08-11T10:20:01.993Z,28.43
2022-08-11T10:22:52.302Z,28.54
2022-08-11T10:25:41.194Z,28.62
2022-08-11T10:28:32.937Z,28.67
2022-08-11T10:31:18.363Z,28.72
2022-08-11T10:34:03.758Z,28.80
2022-08-11T10:36:34.210Z,28.86
2022-08-11T10:39:04.433Z,28.88
2022-08-11T10:42:07.347Z,28.92
2022-08-11T10:44:40.002Z,28.99
2022-08-11T10:47:29.192Z,29.06
2022-08-11T10:50:15.969Z,29.12
2022-08-11T10:53:05.428Z,29.19
2022-08-11T10:55:50.957Z,29.26
2022-08-11T10:58:37.295Z,29.25
2022-08-11T11:01:06.849Z,29.27
2022-08-11T11:03:37.511Z,29.26
2022-08-11T11:06:27.464Z,29.33
2022-08-11T11:09:05.359Z,29.39
2022-08-11T11:11:55.894Z,29.39
2022-08-11T11:14:49.814Z,29.52
2022-08-11T11:17:45.479Z,29.55
2022-08-11T11:20:36.749Z,29.59
2022-08-11T11:23:09.307Z,29.65
2022-08-11T11:26:11.127Z,29.74
2022-08-11T11:29:16.263Z,29.84
2022-08-11T11:32:07.119Z,29.86
2022-08-11T11:34:53.533Z,29.94
2022-08-11T11:37:24.677Z,29.93
2022-08-11T11:39:54.134Z,29.96
2022-08-11T11:42:24.183Z,30.01
2022-08-11T11:44:55.795Z,30.09
2022-08-11T11:47:24.899Z,30.12
2022-08-11T11:49:54.327Z,30.17
2022-08-11T11:52:24.501Z,30.22
2022-08-11T11:54:56.638Z,30.23
2022-08-11T11:57:58.521Z,30.27
2022-08-11T12:00:45.831Z,30.27
2022-08-11T12:03:14.369Z,30.20
2022-08-11T12:05:44.757Z,30.29
2022-08-11T12:08:16.327Z,30.26
2022-08-11T12:10:50.233Z,30.23
2022-08-11T12:13:36.961Z,30.33
2022-08-11T12:16:33.192Z,30.42
2022-08-11T12:18:56.538Z,30.49
2022-08-11T12:21:25.204Z,30.52
2022-08-11T12:24:14.289Z,30.51
2022-08-11T12:27:16.744Z,30.54
2022-08-11T12:29:52.878Z,30.60
2022-08-11T12:32:25.355Z,30.61
2022-08-11T12:34:53.848Z,30.66
2022-08-11T12:37:26.383Z,30.75
2022-08-11T12:40:49.617Z,30.79
2022-08-11T12:43:37.397Z,30.86
2022-08-11T12:46:11.241Z,30.89
2022-08-11T12:49:03.292Z,30.87
2022-08-11T12:52:00.906Z,30.91
2022-08-11T12:54:48.068Z,30.97
2022-08-11T12:57:38.040Z,31.03
2022-08-11T13:00:26.287Z,30.99
2022-08-11T13:03:13.476Z,30.99
2022-08-11T13:05:45.140Z,31.04
2022-08-11T13:08:15.583Z,31.07
2022-08-11T13:11:01.925Z,31.11
2022-08-11T13:13:53.772Z,31.05
2022-08-11T13:16:20.564Z,31.00
2022-08-11T13:18:50.196Z,31.01
2022-08-11T13:21:20.435Z,30.90
2022-08-11T13:24:01.354Z,30.92
2022-08-11T13:26:43.145Z,30.97
2022-08-11T13:29:20.816Z,31.03
2022-08-11T13:31:49.299Z,31.11
2022-08-11T13:34:18.065Z,31.05
2022-08-11T13:36:48.852Z,31.02
2022-08-11T13:39:17.722Z,31.09
2022-08-11T13:41:47.749Z,31.12
2022-08-11T13:44:23.420Z,31.10
2022-08-11T13:46:55.198Z,31.15
2022-08-11T13:49:23.802Z,31.17
2022-08-11T13:51:53.090Z,31.16
2022-08-11T13:54:23.810Z,31.16
2022-08-11T13:56:55.220Z,31.22
2022-08-11T13:59:29.740Z,31.21
2022-08-11T14:02:22.318Z,31.21
2022-08-11T14:04:55.121Z,31.29
2022-08-11T14:07:23.972Z,31.34
2022-08-11T14:09:58.573Z,31.34
2022-08-11T14:12:46.495Z,31.34
2022-08-11T14:15:20.962Z,31.35
2022-08-11T14:17:56.242Z,31.36
2022-08-11T14:20:39.775Z,31.37
2022-08-11T14:23:11.001Z,31.39
2022-08-11T14:26:02.937Z,31.31
2022-08-11T14:28:37.492Z,31.25
2022-08-11T14:31:11.446Z,31.21
2022-08-11T14:34:00.751Z,31.27
2022-08-11T14:36:31.946Z,31.31
2022-08-11T14:39:00.097Z,31.30
2022-08-11T14:42:10.992Z,31.36
2022-08-11T14:44:54.664Z,31.35
2022-08-11T14:47:25.611Z,31.38
2022-08-11T14:49:57.976Z,31.38
2022-08-11T14:52:38.393Z,31.30
2022-08-11T14:55:26.254Z,31.26
2022-08-11T14:57:56.716Z,31.30
2022-08-11T15:00:26.421Z,31.29
2022-08-11T15:03:11.714Z,31.23
2022-08-11T15:05:57.705Z,31.19
2022-08-11T15:08:49.338Z,31.28
2022-08-11T15:11:39.161Z,31.18
2022-08-11T15:14:08.930Z,31.12
2022-08-11T15:16:56.054Z,31.12
2022-08-11T15:19:40.546Z,31.15
2022-08-11T15:22:28.462Z,31.13
2022-08-11T15:24:58.124Z,31.17
2022-08-11T15:27:49.856Z,31.18
2022-08-11T15:30:35.463Z,31.12
2022-08-11T15:33:24.300Z,31.11
2022-08-11T15:36:11.533Z,31.16
2022-08-11T15:38:44.974Z,31.17
2022-08-11T15:41:34.308Z,31.20
2022-08-11T15:44:51.466Z,31.13
2022-08-11T15:47:19.094Z,31.10
2022-08-11T15:50:12.000Z,31.10
2022-08-11T15:52:48.787Z,31.02
2022-08-11T15:55:18.169Z,31.04
2022-08-11T15:58:07.457Z,31.04
2022-08-11T16:01:01.253Z,30.94
2022-08-11T16:04:08.175Z,31.01
2022-08-11T16:06:47.698Z,31.00
2022-08-11T16:09:21.590Z,30.99
2022-08-11T16:11:50.760Z,30.95
2022-08-11T16:14:39.040Z,30.86
2022-08-11T16:17:09.628Z,30.81
2022-08-11T16:19:38.484Z,30.81
2022-08-11T16:22:09.071Z,30.79
2022-08-11T16:27:07.088Z,30.83
2022-08-11T16:27:34.166Z,30.86
2022-08-11T16:30:04.838Z,30.81
2022-08-11T16:32:34.217Z,30.70
2022-08-11T16:35:21.749Z,30.68
2022-08-11T16:38:08.965Z,30.69
2022-08-11T16:40:40.246Z,30.68
2022-08-11T16:43:28.322Z,30.67
2022-08-11T16:46:15.412Z,30.64
2022-08-11T16:48:47.129Z,30.61
2022-08-11T16:51:15.452Z,30.65
2022-08-11T16:53:59.463Z,30.62
2022-08-11T16:56:38.437Z,30.56
2022-08-11T16:59:14.772Z,30.50
2022-08-11T17:01:46.976Z,30.50
2022-08-11T17:04:39.439Z,30.46
2022-08-11T17:07:42.023Z,30.43
2022-08-11T17:10:50.342Z,30.40
2022-08-11T17:13:26.908Z,30.43
2022-08-11T17:16:07.633Z,30.40
2022-08-11T17:18:43.066Z,30.36
2022-08-11T17:21:15.087Z,30.32
2022-08-11T17:23:47.978Z,30.31
2022-08-11T17:26:19.326Z,30.27
2022-08-11T17:28:52.647Z,30.21
2022-08-11T17:31:40.579Z,30.17
2022-08-11T17:34:26.893Z,30.14
2022-08-11T17:36:56.222Z,30.11
2022-08-11T17:39:30.217Z,30.09
2022-08-11T17:42:15.737Z,30.02
2022-08-11T17:45:03.756Z,29.96
2022-08-11T17:47:49.914Z,29.93
2022-08-11T17:50:18.671Z,29.85
2022-08-11T17:53:05.521Z,29.80
2022-08-11T17:55:53.596Z,29.75
2022-08-11T17:58:40.554Z,29.73
2022-08-11T18:01:12.169Z,29.73
2022-08-11T18:03:41.902Z,29.68
2022-08-11T18:06:32.602Z,29.65
2022-08-11T18:09:22.631Z,29.60
2022-08-11T18:12:11.954Z,29.57
2022-08-11T18:15:00.915Z,29.51
2022-08-11T18:17:48.009Z,29.44
2022-08-11T18:20:33.725Z,29.39
2022-08-11T18:23:45.684Z,29.31
2022-08-11T18:26:30.798Z,29.25
2022-08-11T18:29:19.284Z,29.16
2022-08-11T18:32:08.657Z,29.12
2022-08-11T18:35:00.442Z,29.04
2022-08-11T18:37:49.861Z,28.98
2022-08-11T18:40:38.516Z,28.89
2022-08-11T18:43:27.581Z,28.80
2022-08-11T18:46:17.894Z,28.75
2022-08-11T18:49:15.534Z,28.68
2022-08-11T18:52:17.802Z,28.60
2022-08-11T18:55:07.474Z,28.51
2022-08-11T18:58:01.796Z,28.44
2022-08-11T19:00:48.614Z,28.37
2022-08-11T19:03:48.833Z,28.30
2022-08-11T19:06:40.946Z,28.23
2022-08-11T19:09:31.441Z,28.18
2022-08-11T19:12:23.733Z,28.10
2022-08-11T19:15:22.643Z,28.03
2022-08-11T19:18:09.199Z,27.96
2022-08-11T19:20:55.853Z,27.89
2022-08-11T19:23:51.809Z,27.86
2022-08-11T19:26:39.593Z,27.79
2022-08-11T19:30:07.644Z,27.74
2022-08-11T19:35:35.258Z,27.62
2022-08-11T19:38:22.723Z,27.61
2022-08-11T19:41:09.392Z,27.57
2022-08-11T19:43:57.785Z,27.58
2022-08-11T19:46:44.394Z,27.55
2022-08-11T19:49:31.920Z,27.52
2022-08-11T19:52:18.038Z,27.44
2022-08-11T19:55:04.454Z,27.37
2022-08-11T19:57:51.039Z,27.32
2022-08-11T20:00:39.032Z,27.27
2022-08-11T20:03:26.717Z,27.25
2022-08-11T20:06:14.750Z,27.17
2022-08-11T20:09:02.800Z,27.13
2022-08-11T20:11:51.501Z,27.08
2022-08-11T20:14:39.322Z,27.02
2022-08-11T20:17:27.576Z,26.99
2022-08-11T20:20:13.564Z,26.93
2022-08-11T20:22:59.690Z,26.86
2022-08-11T20:25:45.997Z,26.85
2022-08-11T20:28:33.017Z,26.77
2022-08-11T20:31:18.151Z,26.69
2022-08-11T20:34:05.666Z,26.69
2022-08-11T20:36:54.866Z,26.59
2022-08-11T20:39:43.221Z,26.50
2022-08-11T20:42:30.905Z,26.40
2022-08-11T20:45:18.796Z,26.37
2022-08-11T20:48:10.035Z,26.33
2022-08-11T20:51:06.434Z,26.27
2022-08-11T20:53:55.470Z,26.24
2022-08-11T20:56:42.778Z,26.22
2022-08-11T20:59:29.744Z,26.17
2022-08-11T21:02:18.936Z,26.13
2022-08-11T21:05:13.162Z,26.08
2022-08-11T21:08:30.458Z,26.03
2022-08-11T21:11:27.707Z,25.98
2022-08-11T21:14:13.865Z,25.88
2022-08-11T21:17:01.044Z,25.88
2022-08-11T21:20:15.552Z,25.78
2022-08-11T21:23:19.947Z,25.76
2022-08-11T21:26:41.864Z,25.74
2022-08-11T21:29:28.832Z,25.64
2022-08-11T21:32:15.993Z,25.56
2022-08-11T21:35:02.477Z,25.58
2022-08-11T21:37:50.287Z,25.52
2022-08-11T21:40:40.798Z,25.49
2022-08-11T21:43:27.616Z,25.49
2022-08-11T21:46:16.241Z,25.45
2022-08-11T21:49:02.995Z,25.43
2022-08-11T21:51:50.223Z,25.39
2022-08-11T21:54:36.451Z,25.31
2022-08-11T21:57:24.905Z,25.29
2022-08-11T22:00:12.409Z,25.21
2022-08-11T22:02:58.757Z,25.20
2022-08-11T22:05:45.385Z,25.15
2022-08-11T22:08:31.703Z,25.13
2022-08-11T22:11:32.478Z,25.11
2022-08-11T22:14:19.824Z,25.04
2022-08-11T22:17:05.177Z,25.00
2022-08-11T22:19:52.604Z,24.99
2022-08-11T22:22:52.552Z,24.96
2022-08-11T22:25:49.937Z,24.92
2022-08-11T22:28:37.151Z,24.91
2022-08-11T22:31:25.403Z,24.88
2022-08-11T22:34:10.825Z,24.85
2022-08-11T22:36:57.523Z,24.81
2022-08-11T22:39:45.018Z,24.76
2022-08-11T22:42:46.071Z,24.73
2022-08-11T22:45:31.902Z,24.68
2022-08-11T22:48:20.325Z,24.67
2022-08-11T22:51:05.926Z,24.65
2022-08-11T22:53:58.066Z,24.62
2022-08-11T22:56:45.147Z,24.57
2022-08-11T22:59:31.519Z,24.53
2022-08-11T23:02:17.164Z,24.47
2022-08-11T23:05:04.447Z,24.47
2022-08-11T23:07:51.979Z,24.43
2022-08-11T23:10:38.205Z,24.39
2022-08-11T23:13:24.031Z,24.35
2022-08-11T23:16:10.564Z,24.31
2022-08-11T23:18:57.250Z,24.25
2022-08-11T23:21:45.971Z,24.23
2022-08-11T23:24:32.173Z,24.22
2022-08-11T23:27:18.711Z,24.18
2022-08-11T23:30:05.918Z,24.19
2022-08-11T23:32:52.034Z,24.18
2022-08-11T23:35:51.906Z,24.15
2022-08-11T23:38:42.086Z,24.10
2022-08-11T23:41:27.175Z,24.06
2022-08-11T23:44:13.019Z,24.02
2022-08-11T23:47:00.338Z,23.98
2022-08-11T23:49:46.668Z,23.92
2022-08-11T23:52:33.819Z,23.83
2022-08-11T23:55:21.474Z,23.78
2022-08-11T23:58:07.344Z,23.74
