createdAt,value
2019-01-13T00:00:46.341Z,1.50
2019-01-13T00:03:15.244Z,1.50
2019-01-13T00:05:44.172Z,1.40
2019-01-13T00:08:13.370Z,1.40
2019-01-13T00:10:42.357Z,1.40
2019-01-13T00:13:11.353Z,1.40
2019-01-13T00:15:40.260Z,1.40
2019-01-13T00:18:09.233Z,1.40
2019-01-13T00:20:38.417Z,1.40
2019-01-13T00:23:07.441Z,1.40
2019-01-13T00:25:36.426Z,1.40
2019-01-13T00:28:05.407Z,1.50
2019-01-13T00:30:34.395Z,1.50
2019-01-13T00:33:03.349Z,1.50
2019-01-13T00:35:32.347Z,1.50
2019-01-13T00:38:04.554Z,1.50
2019-01-13T00:40:33.477Z,1.40
2019-01-13T00:43:02.406Z,1.50
2019-01-13T00:45:31.313Z,1.60
2019-01-13T00:48:00.560Z,1.60
2019-01-13T00:50:29.465Z,1.50
2019-01-13T00:52:58.486Z,1.50
2019-01-13T00:55:27.391Z,1.50
2019-01-13T00:57:56.394Z,1.50
2019-01-13T01:00:26.820Z,1.50
2019-01-13T01:02:56.697Z,1.60
2019-01-13T01:05:25.788Z,1.60
2019-01-13T01:07:54.857Z,1.60
2019-01-13T01:10:23.872Z,1.70
2019-01-13T01:12:52.871Z,1.60
2019-01-13T01:15:21.870Z,1.70
2019-01-13T01:17:50.843Z,1.60
2019-01-13T01:20:20.279Z,1.70
2019-01-13T01:22:49.178Z,1.80
2019-01-13T01:25:18.858Z,1.80
2019-01-13T01:27:47.842Z,1.80
2019-01-13T01:30:18.721Z,1.80
2019-01-13T01:32:48.221Z,1.70
2019-01-13T01:35:17.403Z,1.80
2019-01-13T01:37:47.095Z,1.80
2019-01-13T01:40:18.556Z,1.80
2019-01-13T01:42:47.775Z,1.80
2019-01-13T01:45:18.256Z,1.80
2019-01-13T01:47:47.365Z,1.90
2019-01-13T01:50:16.553Z,1.90
2019-01-13T01:52:45.755Z,1.80
2019-01-13T01:55:17.546Z,1.80
2019-01-13T01:57:46.552Z,1.80
2019-01-13T02:00:18.184Z,1.90
2019-01-13T02:02:47.398Z,1.90
2019-01-13T02:05:16.405Z,1.90
2019-01-13T02:07:45.432Z,1.80
2019-01-13T02:10:16.472Z,1.80
2019-01-13T02:12:45.704Z,1.80
2019-01-13T02:15:20.928Z,1.80
2019-01-13T02:17:50.132Z,1.90
2019-01-13T02:20:20.157Z,1.90
2019-01-13T02:22:49.373Z,1.90
2019-01-13T02:25:26.921Z,2.00
2019-01-13T02:31:24.621Z,1.90
2019-01-13T02:33:53.599Z,1.90
2019-01-13T02:36:22.503Z,1.90
2019-01-13T02:38:51.586Z,1.90
2019-01-13T02:41:20.479Z,1.90
2019-01-13T02:43:49.405Z,1.80
2019-01-13T02:46:18.197Z,1.80
2019-01-13T02:48:47.030Z,1.80
2019-01-13T02:51:16.026Z,1.90
2019-01-13T02:53:44.928Z,2.00
2019-01-13T02:56:13.917Z,2.00
2019-01-13T02:58:43.114Z,2.00
2019-01-13T03:01:12.094Z,2.00
2019-01-13T03:03:41.314Z,2.00
2019-01-13T03:06:10.305Z,2.00
2019-01-13T03:08:39.274Z,2.00
2019-01-13T03:11:08.278Z,2.10
2019-01-13T03:13:37.259Z,2.10
2019-01-13T03:16:06.514Z,2.30
2019-01-13T03:18:35.423Z,2.20
2019-01-13T03:21:04.665Z,2.10
2019-01-13T03:23:33.963Z,2.10
2019-01-13T03:26:02.851Z,2.20
2019-01-13T03:28:31.859Z,2.20
2019-01-13T03:31:11.359Z,2.20
2019-01-13T03:33:31.391Z,2.20
2019-01-13T03:36:00.291Z,2.20
2019-01-13T03:38:29.329Z,2.10
2019-01-13T03:40:58.313Z,2.10
2019-01-13T03:43:27.484Z,2.10
2019-01-13T03:45:56.491Z,2.10
2019-01-13T03:48:25.497Z,2.10
2019-01-13T03:50:54.491Z,2.20
2019-01-13T03:53:23.503Z,2.20
2019-01-13T03:55:52.590Z,2.20
2019-01-13T03:58:21.555Z,2.40
2019-01-13T04:00:50.557Z,2.30
2019-01-13T04:03:19.528Z,2.30
2019-01-13T04:05:48.554Z,2.30
2019-01-13T04:08:17.443Z,2.40
2019-01-13T04:10:46.673Z,2.40
2019-01-13T04:13:15.585Z,2.40
2019-01-13T04:15:54.081Z,2.40
2019-01-13T04:18:23.418Z,2.40
2019-01-13T04:20:53.053Z,2.40
2019-01-13T04:23:21.984Z,2.50
2019-01-13T04:25:50.889Z,2.50
2019-01-13T04:28:19.900Z,2.50
2019-01-13T04:30:49.002Z,2.50
2019-01-13T04:33:18.055Z,2.50
2019-01-13T04:35:46.978Z,2.60
2019-01-13T04:38:16.000Z,2.60
2019-01-13T04:40:44.981Z,2.60
2019-01-13T04:43:13.975Z,2.60
2019-01-13T04:45:42.951Z,2.50
2019-01-13T04:48:11.967Z,2.50
2019-01-13T04:50:40.907Z,2.60
2019-01-13T04:53:09.898Z,2.60
2019-01-13T04:55:38.890Z,2.50
2019-01-13T04:58:07.828Z,2.50
2019-01-13T05:00:37.115Z,2.60
2019-01-13T05:03:06.127Z,2.60
2019-01-13T05:05:35.127Z,2.50
2019-01-13T05:08:04.385Z,2.50
2019-01-13T05:10:33.380Z,2.50
2019-01-13T05:13:02.419Z,2.50
2019-01-13T05:15:31.344Z,2.60
2019-01-13T05:18:00.351Z,2.60
2019-01-13T05:20:29.711Z,2.60
2019-01-13T05:22:58.906Z,2.60
2019-01-13T05:25:28.055Z,2.60
2019-01-13T05:27:56.992Z,2.60
2019-01-13T05:33:30.641Z,2.50
2019-01-13T05:35:59.813Z,2.60
2019-01-13T05:38:28.673Z,2.60
2019-01-13T05:40:57.674Z,2.50
2019-01-13T05:43:26.992Z,2.60
2019-01-13T05:45:55.889Z,2.60
2019-01-13T05:48:24.784Z,2.60
2019-01-13T05:50:53.665Z,2.50
2019-01-13T05:53:22.736Z,2.50
2019-01-13T05:55:52.154Z,2.50
2019-01-13T05:58:20.994Z,2.50
2019-01-13T06:00:49.897Z,2.50
2019-01-13T06:03:18.841Z,2.50
2019-01-13T06:05:47.908Z,2.60
2019-01-13T06:08:16.953Z,2.60
2019-01-13T06:10:46.165Z,2.60
2019-01-13T06:13:15.065Z,2.70
2019-01-13T06:15:43.965Z,2.60
2019-01-13T06:18:12.877Z,2.60
2019-01-13T06:20:41.784Z,2.60
2019-01-13T06:23:10.970Z,2.50
2019-01-13T06:25:39.857Z,2.50
2019-01-13T06:28:08.657Z,2.60
2019-01-13T06:30:37.541Z,2.60
2019-01-13T06:33:06.807Z,2.60
2019-01-13T06:35:35.685Z,2.60
2019-01-13T06:38:06.188Z,2.60
2019-01-13T06:40:35.257Z,2.60
2019-01-13T06:43:04.238Z,2.50
2019-01-13T06:45:33.203Z,2.40
2019-01-13T06:48:02.337Z,2.40
2019-01-13T06:50:31.301Z,2.40
2019-01-13T06:53:00.224Z,2.30
2019-01-13T06:55:29.060Z,2.30
2019-01-13T06:57:57.977Z,2.40
2019-01-13T07:00:28.028Z,2.30
2019-01-13T07:02:57.152Z,2.40
2019-01-13T07:05:26.503Z,2.40
2019-01-13T07:07:55.454Z,2.40
2019-01-13T07:10:24.753Z,2.40
2019-01-13T07:12:54.278Z,2.40
2019-01-13T07:15:23.306Z,2.50
2019-01-13T07:17:52.226Z,2.50
2019-01-13T07:20:26.613Z,2.60
2019-01-13T07:22:55.513Z,2.60
2019-01-13T07:25:24.341Z,2.60
2019-01-13T07:28:04.220Z,2.70
2019-01-13T07:30:33.681Z,2.70
2019-01-13T07:33:02.631Z,2.70
2019-01-13T07:35:31.812Z,2.80
2019-01-13T07:38:00.704Z,2.70
2019-01-13T07:40:29.706Z,2.70
2019-01-13T07:42:58.613Z,2.60
2019-01-13T07:45:28.656Z,2.70
2019-01-13T07:47:57.570Z,2.60
2019-01-13T07:50:42.782Z,2.70
2019-01-13T07:53:11.757Z,2.60
2019-01-13T07:55:41.867Z,2.70
2019-01-13T07:58:10.910Z,2.70
2019-01-13T08:00:40.088Z,2.80
2019-01-13T08:03:09.113Z,2.80
2019-01-13T08:05:38.680Z,2.80
2019-01-13T08:08:07.669Z,2.70
2019-01-13T08:10:36.649Z,2.80
2019-01-13T08:13:06.011Z,2.70
2019-01-13T08:15:34.991Z,2.70
2019-01-13T08:18:04.271Z,2.60
2019-01-13T08:20:33.585Z,2.70
2019-01-13T08:23:02.556Z,2.60
2019-01-13T08:25:31.849Z,2.80
2019-01-13T08:28:01.891Z,2.70
2019-01-13T08:30:30.845Z,2.70
2019-01-13T08:36:28.303Z,2.80
2019-01-13T08:38:57.172Z,2.90
2019-01-13T08:41:26.435Z,2.90
2019-01-13T08:44:55.038Z,2.90
2019-01-13T08:47:26.298Z,3.00
2019-01-13T08:50:52.894Z,3.00
2019-01-13T08:53:21.921Z,3.10
2019-01-13T08:55:51.114Z,3.00
2019-01-13T08:58:20.338Z,3.00
2019-01-13T09:00:49.270Z,2.90
2019-01-13T09:03:18.188Z,2.90
2019-01-13T09:05:47.879Z,3.00
2019-01-13T09:08:17.460Z,2.80
2019-01-13T09:10:46.969Z,2.70
2019-01-13T09:13:16.670Z,2.70
2019-01-13T09:15:48.771Z,2.60
2019-01-13T09:18:17.662Z,2.60
2019-01-13T09:20:46.742Z,2.60
2019-01-13T09:23:15.777Z,2.60
2019-01-13T09:25:44.622Z,2.60
2019-01-13T09:28:13.616Z,2.60
2019-01-13T09:30:42.521Z,2.60
2019-01-13T09:33:11.366Z,2.60
2019-01-13T09:35:40.271Z,2.50
2019-01-13T09:38:09.263Z,2.60
2019-01-13T09:40:38.376Z,2.50
2019-01-13T09:43:07.582Z,2.60
2019-01-13T09:45:36.475Z,2.50
2019-01-13T09:48:05.758Z,2.50
2019-01-13T09:50:34.741Z,2.50
2019-01-13T09:53:04.393Z,2.60
2019-01-13T09:55:33.532Z,2.50
2019-01-13T09:58:02.512Z,2.40
2019-01-13T10:00:37.043Z,2.40
2019-01-13T10:03:07.449Z,2.40
2019-01-13T10:05:36.510Z,2.40
2019-01-13T10:08:05.467Z,2.50
2019-01-13T10:10:34.685Z,2.50
2019-01-13T10:13:04.187Z,2.40
2019-01-13T10:15:33.093Z,2.50
2019-01-13T10:18:02.063Z,2.40
2019-01-13T10:20:31.098Z,2.40
2019-01-13T10:22:59.999Z,2.40
2019-01-13T10:25:29.062Z,2.40
2019-01-13T10:27:58.165Z,2.30
2019-01-13T10:30:33.618Z,2.30
2019-01-13T10:33:02.922Z,2.40
2019-01-13T10:35:31.829Z,2.40
2019-01-13T10:38:01.526Z,2.40
2019-01-13T10:40:31.345Z,2.40
2019-01-13T10:43:01.464Z,2.40
2019-01-13T10:45:31.722Z,2.40
2019-01-13T10:48:02.011Z,2.50
2019-01-13T10:50:32.195Z,2.50
2019-01-13T10:53:03.206Z,2.50
2019-01-13T10:55:32.302Z,2.30
2019-01-13T10:58:01.304Z,2.50
2019-01-13T11:00:32.964Z,2.50
2019-01-13T11:03:02.735Z,2.60
2019-01-13T11:05:32.056Z,2.60
2019-01-13T11:08:01.359Z,2.70
2019-01-13T11:14:01.291Z,2.70
2019-01-13T11:16:30.283Z,2.60
2019-01-13T11:18:59.322Z,2.70
2019-01-13T11:21:28.274Z,2.70
2019-01-13T11:23:57.166Z,2.60
2019-01-13T11:26:26.148Z,2.60
2019-01-13T11:28:55.269Z,2.70
2019-01-13T11:31:24.247Z,2.80
2019-01-13T11:33:53.224Z,2.80
2019-01-13T11:36:22.458Z,2.80
2019-01-13T11:38:51.592Z,2.70
2019-01-13T11:41:20.510Z,2.60
2019-01-13T11:43:49.853Z,2.70
2019-01-13T11:46:18.805Z,2.80
2019-01-13T11:48:47.877Z,2.80
2019-01-13T11:51:16.990Z,2.80
2019-01-13T11:53:45.805Z,2.80
2019-01-13T11:56:14.683Z,2.80
2019-01-13T11:58:43.574Z,2.80
2019-01-13T12:01:12.465Z,2.80
2019-01-13T12:03:41.733Z,2.90
2019-01-13T12:06:10.956Z,2.90
2019-01-13T12:08:39.872Z,2.80
2019-01-13T12:11:08.909Z,2.90
2019-01-13T12:13:37.900Z,2.90
2019-01-13T12:16:07.069Z,2.80
2019-01-13T12:18:40.534Z,3.00
2019-01-13T12:21:06.741Z,3.00
2019-01-13T12:23:35.706Z,3.10
2019-01-13T12:26:04.930Z,3.10
2019-01-13T12:28:34.957Z,3.10
2019-01-13T12:31:04.650Z,3.10
2019-01-13T12:33:33.499Z,3.20
2019-01-13T12:36:02.478Z,3.20
2019-01-13T12:38:31.533Z,3.20
2019-01-13T12:41:00.421Z,3.30
2019-01-13T12:43:29.425Z,3.20
2019-01-13T12:45:58.738Z,3.20
2019-01-13T12:48:28.164Z,3.20
2019-01-13T12:50:57.116Z,3.40
2019-01-13T12:53:33.924Z,3.40
2019-01-13T12:56:06.105Z,3.50
2019-01-13T12:58:34.969Z,3.60
2019-01-13T13:01:03.952Z,3.50
2019-01-13T13:03:32.793Z,3.50
2019-01-13T13:06:01.929Z,3.50
2019-01-13T13:08:30.863Z,3.50
2019-01-13T13:10:59.792Z,3.60
2019-01-13T13:13:29.813Z,3.60
2019-01-13T13:15:58.789Z,3.60
2019-01-13T13:18:27.914Z,3.70
2019-01-13T13:20:56.929Z,3.70
2019-01-13T13:23:34.631Z,3.80
2019-01-13T13:26:04.442Z,3.90
2019-01-13T13:28:33.513Z,3.80
2019-01-13T13:31:11.404Z,3.90
2019-01-13T13:33:40.286Z,4.00
2019-01-13T13:36:11.672Z,4.10
2019-01-13T13:38:40.651Z,4.30
2019-01-13T13:41:10.477Z,4.20
2019-01-13T13:43:37.994Z,4.30
2019-01-13T13:46:10.187Z,4.40
2019-01-13T13:48:39.222Z,4.40
2019-01-13T13:51:08.201Z,4.40
2019-01-13T13:53:37.318Z,4.50
2019-01-13T13:56:06.342Z,4.50
2019-01-13T13:58:35.251Z,4.40
2019-01-13T14:01:04.537Z,4.40
2019-01-13T14:03:33.481Z,4.40
2019-01-13T14:06:02.450Z,4.50
2019-01-13T14:08:31.540Z,4.50
2019-01-13T14:11:00.535Z,4.50
2019-01-13T14:13:29.428Z,4.60
2019-01-13T14:15:58.543Z,4.50
2019-01-13T14:18:29.716Z,4.60
2019-01-13T14:20:58.280Z,4.70
2019-01-13T14:23:27.326Z,4.70
2019-01-13T14:25:56.293Z,4.70
2019-01-13T14:28:25.220Z,4.70
2019-01-13T14:30:54.143Z,4.80
2019-01-13T14:33:23.091Z,4.70
2019-01-13T14:35:52.835Z,4.70
2019-01-13T14:38:21.906Z,4.70
2019-01-13T14:40:51.026Z,4.70
2019-01-13T14:43:20.111Z,4.80
2019-01-13T14:45:49.351Z,4.70
2019-01-13T14:48:18.284Z,4.70
2019-01-13T14:50:47.222Z,4.70
2019-01-13T14:53:16.170Z,4.70
2019-01-13T14:55:45.015Z,4.70
2019-01-13T14:58:14.965Z,4.50
2019-01-13T15:00:44.088Z,4.60
2019-01-13T15:03:13.256Z,4.60
2019-01-13T15:05:42.205Z,4.60
2019-01-13T15:08:11.249Z,4.70
2019-01-13T15:10:40.197Z,4.70
2019-01-13T15:13:10.190Z,4.80
2019-01-13T15:15:39.197Z,4.90
2019-01-13T15:18:08.205Z,4.90
2019-01-13T15:24:06.743Z,4.90
2019-01-13T15:26:35.915Z,5.00
2019-01-13T15:29:04.904Z,5.10
2019-01-13T15:31:33.935Z,5.20
2019-01-13T15:34:07.207Z,5.60
2019-01-13T15:36:33.765Z,5.40
2019-01-13T15:39:02.630Z,5.30
2019-01-13T15:41:31.485Z,5.20
2019-01-13T15:44:00.476Z,5.20
2019-01-13T15:46:29.413Z,5.10
2019-01-13T15:48:58.257Z,5.10
2019-01-13T15:51:27.266Z,5.20
2019-01-13T15:53:56.444Z,5.20
2019-01-13T15:56:25.373Z,5.20
2019-01-13T15:58:54.294Z,5.20
2019-01-13T16:01:23.282Z,5.20
2019-01-13T16:03:52.299Z,5.20
2019-01-13T16:06:21.226Z,5.20
2019-01-13T16:08:50.094Z,5.20
2019-01-13T16:11:18.993Z,5.20
2019-01-13T16:13:48.077Z,5.20
2019-01-13T16:16:17.045Z,5.20
2019-01-13T16:18:46.263Z,5.10
2019-01-13T16:21:15.233Z,5.10
2019-01-13T16:23:44.237Z,5.10
2019-01-13T16:26:43.828Z,5.10
2019-01-13T16:29:13.437Z,5.10
2019-01-13T16:31:42.277Z,5.10
2019-01-13T16:34:11.273Z,5.10
2019-01-13T16:36:40.164Z,5.10
2019-01-13T16:39:09.141Z,5.10
2019-01-13T16:41:38.576Z,5.10
2019-01-13T16:44:07.693Z,5.10
2019-01-13T16:46:36.553Z,5.10
2019-01-13T16:49:06.313Z,5.10
2019-01-13T16:51:35.408Z,5.10
2019-01-13T16:54:04.501Z,5.10
2019-01-13T16:56:33.561Z,5.20
2019-01-13T16:59:02.391Z,5.10
2019-01-13T17:01:31.525Z,5.20
2019-01-13T17:04:00.489Z,5.10
2019-01-13T17:06:29.705Z,5.10
2019-01-13T17:08:58.625Z,5.20
2019-01-13T17:11:27.462Z,5.20
2019-01-13T17:13:56.401Z,5.10
2019-01-13T17:16:25.333Z,5.10
2019-01-13T17:18:54.236Z,5.10
2019-01-13T17:21:25.013Z,5.20
2019-01-13T17:23:56.726Z,5.10
2019-01-13T17:26:28.058Z,5.10
2019-01-13T17:28:59.975Z,5.10
2019-01-13T17:31:39.672Z,5.20
2019-01-13T17:34:08.629Z,5.20
2019-01-13T17:36:40.445Z,5.10
2019-01-13T17:39:18.216Z,5.10
2019-01-13T17:41:43.143Z,5.10
2019-01-13T17:44:17.891Z,5.10
2019-01-13T17:46:46.905Z,5.00
2019-01-13T17:49:15.872Z,5.10
2019-01-13T17:51:44.718Z,5.00
2019-01-13T17:54:13.684Z,5.10
2019-01-13T17:56:42.590Z,5.10
2019-01-13T17:59:11.496Z,5.10
2019-01-13T18:01:46.992Z,5.10
2019-01-13T18:04:19.092Z,5.10
2019-01-13T18:06:48.042Z,5.10
2019-01-13T18:09:16.893Z,5.10
2019-01-13T18:11:45.890Z,5.10
2019-01-13T18:14:14.897Z,5.10
2019-01-13T18:16:45.964Z,5.10
2019-01-13T18:19:15.055Z,5.10
2019-01-13T18:21:43.917Z,5.10
2019-01-13T18:24:12.811Z,5.20
2019-01-13T18:26:41.711Z,5.10
2019-01-13T18:29:10.519Z,5.10
2019-01-13T18:31:39.440Z,5.20
2019-01-13T18:34:08.403Z,5.20
2019-01-13T18:36:37.447Z,5.20
2019-01-13T18:39:08.144Z,5.30
2019-01-13T18:41:36.974Z,5.20
2019-01-13T18:44:06.057Z,5.20
2019-01-13T18:46:35.284Z,5.20
2019-01-13T18:49:06.402Z,5.20
2019-01-13T18:51:35.397Z,5.20
2019-01-13T18:54:04.306Z,5.20
2019-01-13T18:56:33.210Z,5.20
2019-01-13T18:59:02.057Z,5.20
2019-01-13T19:01:31.118Z,5.20
2019-01-13T19:04:00.468Z,5.30
2019-01-13T19:06:29.529Z,5.30
2019-01-13T19:08:58.873Z,5.30
2019-01-13T19:11:34.193Z,5.30
2019-01-13T19:14:27.609Z,5.30
2019-01-13T19:17:00.290Z,5.30
2019-01-13T19:20:02.101Z,5.40
2019-01-13T19:22:32.944Z,5.30
2019-01-13T19:25:10.221Z,5.30
2019-01-13T19:27:39.207Z,5.30
2019-01-13T19:30:11.812Z,5.30
2019-01-13T19:32:41.088Z,5.30
2019-01-13T19:38:22.904Z,5.40
2019-01-13T19:40:52.121Z,5.40
2019-01-13T19:43:21.021Z,5.40
2019-01-13T19:45:50.041Z,5.40
2019-01-13T19:48:19.007Z,5.40
2019-01-13T19:50:48.259Z,5.40
2019-01-13T19:53:17.237Z,5.30
2019-01-13T19:55:47.441Z,5.40
2019-01-13T19:58:16.265Z,5.50
2019-01-13T20:00:45.268Z,5.40
2019-01-13T20:03:15.194Z,5.40
2019-01-13T20:05:44.152Z,5.50
2019-01-13T20:08:13.094Z,5.50
2019-01-13T20:10:42.316Z,5.50
2019-01-13T20:13:11.245Z,5.50
2019-01-13T20:15:40.202Z,5.50
2019-01-13T20:18:09.188Z,5.70
2019-01-13T20:20:38.059Z,5.70
2019-01-13T20:23:07.210Z,5.70
2019-01-13T20:25:36.134Z,5.80
2019-01-13T20:28:08.354Z,5.80
2019-01-13T20:30:37.250Z,5.80
2019-01-13T20:33:06.822Z,5.90
2019-01-13T20:35:35.982Z,5.90
2019-01-13T20:38:04.945Z,5.90
2019-01-13T20:40:34.086Z,5.90
2019-01-13T20:43:03.172Z,5.90
2019-01-13T20:45:35.101Z,5.90
2019-01-13T20:48:04.701Z,5.90
2019-01-13T20:50:33.688Z,6.00
2019-01-13T20:53:02.692Z,5.90
2019-01-13T20:55:31.583Z,6.00
2019-01-13T20:58:02.847Z,5.90
2019-01-13T21:00:31.789Z,5.90
2019-01-13T21:03:00.674Z,5.90
2019-01-13T21:05:29.911Z,5.90
2019-01-13T21:07:58.855Z,6.00
2019-01-13T21:10:27.832Z,5.90
2019-01-13T21:12:57.144Z,5.90
2019-01-13T21:15:29.311Z,5.90
2019-01-13T21:17:58.470Z,6.00
2019-01-13T21:20:27.574Z,5.90
2019-01-13T21:22:57.602Z,6.00
2019-01-13T21:25:26.887Z,6.00
2019-01-13T21:27:57.782Z,6.00
2019-01-13T21:30:28.015Z,5.90
2019-01-13T21:32:57.602Z,5.80
2019-01-13T21:35:33.536Z,5.80
2019-01-13T21:37:57.442Z,5.70
2019-01-13T21:40:26.401Z,5.70
2019-01-13T21:42:55.398Z,5.60
2019-01-13T21:45:24.627Z,5.60
2019-01-13T21:47:53.611Z,5.60
2019-01-13T21:50:23.963Z,5.60
2019-01-13T21:52:54.462Z,5.50
2019-01-13T21:55:23.705Z,5.40
2019-01-13T21:57:52.603Z,5.40
2019-01-13T22:00:23.952Z,5.50
2019-01-13T22:02:53.236Z,5.40
2019-01-13T22:05:23.593Z,5.50
2019-01-13T22:07:52.764Z,5.50
2019-01-13T22:10:22.914Z,5.60
2019-01-13T22:12:51.898Z,5.60
2019-01-13T22:15:21.170Z,5.60
2019-01-13T22:17:50.918Z,5.50
2019-01-13T22:20:21.110Z,5.70
2019-01-13T22:22:59.059Z,5.70
2019-01-13T22:25:27.948Z,5.70
2019-01-13T22:27:56.903Z,5.70
2019-01-13T22:30:25.846Z,5.70
2019-01-13T22:32:54.805Z,5.70
2019-01-13T22:35:23.749Z,5.70
2019-01-13T22:37:55.827Z,5.70
2019-01-13T22:40:23.366Z,5.70
2019-01-13T22:42:52.373Z,5.70
2019-01-13T22:45:23.462Z,5.70
2019-01-13T22:47:52.348Z,5.70
2019-01-13T22:50:21.818Z,5.70
2019-01-13T22:52:50.798Z,5.70
2019-01-13T22:55:19.772Z,5.70
2019-01-13T22:57:49.092Z,5.60
2019-01-13T23:00:56.337Z,5.70
2019-01-13T23:03:25.346Z,5.60
2019-01-13T23:05:55.723Z,5.70
2019-01-13T23:08:24.965Z,5.70
2019-01-13T23:10:53.892Z,5.70
2019-01-13T23:13:22.909Z,5.70
2019-01-13T23:15:51.810Z,5.70
2019-01-13T23:18:20.790Z,5.70
2019-01-13T23:20:49.943Z,5.70
2019-01-13T23:23:18.849Z,5.70
2019-01-13T23:25:47.690Z,5.70
2019-01-13T23:28:16.633Z,5.70
2019-01-13T23:30:45.859Z,5.70
2019-01-13T23:33:14.890Z,5.70
2019-01-13T23:35:43.783Z,5.70
2019-01-13T23:38:12.710Z,5.60
2019-01-13T23:40:41.555Z,5.70
2019-01-13T23:43:10.621Z,5.70
2019-01-13T23:45:39.830Z,5.70
2019-01-13T23:48:08.811Z,5.70
2019-01-13T23:50:37.953Z,5.70
2019-01-13T23:53:07.013Z,5.50
2019-01-13T23:55:35.929Z,5.20
2019-01-13T23:58:04.906Z,4.80
