createdAt,value
2022-11-16T00:00:29.856Z,100.00
2022-11-16T00:02:56.513Z,100.00
2022-11-16T00:05:28.023Z,100.00
2022-11-16T00:07:55.074Z,100.00
2022-11-16T00:10:21.784Z,100.00
2022-11-16T00:12:48.370Z,100.00
2022-11-16T00:15:15.016Z,100.00
2022-11-16T00:17:41.551Z,100.00
2022-11-16T00:20:08.841Z,100.00
2022-11-16T00:22:35.402Z,100.00
2022-11-16T00:25:02.051Z,100.00
2022-11-16T00:27:28.648Z,100.00
2022-11-16T00:29:55.594Z,100.00
2022-11-16T00:32:23.568Z,100.00
2022-11-16T00:34:52.293Z,100.00
2022-11-16T00:37:18.870Z,100.00
2022-11-16T00:39:47.612Z,100.00
2022-11-16T00:42:14.356Z,100.00
2022-11-16T00:44:41.003Z,100.00
2022-11-16T00:47:07.731Z,100.00
2022-11-16T00:49:34.479Z,100.00
2022-11-16T00:52:01.137Z,100.00
2022-11-16T00:54:27.849Z,100.00
2022-11-16T00:56:55.271Z,100.00
2022-11-16T00:59:22.823Z,100.00
2022-11-16T01:01:52.305Z,100.00
2022-11-16T01:04:19.093Z,100.00
2022-11-16T01:06:45.922Z,100.00
2022-11-16T01:09:12.560Z,100.00
2022-11-16T01:11:57.686Z,100.00
2022-11-16T01:14:24.339Z,100.00
2022-11-16T01:16:51.172Z,100.00
2022-11-16T01:19:17.811Z,100.00
2022-11-16T01:21:47.773Z,100.00
2022-11-16T01:24:17.177Z,100.00
2022-11-16T01:26:43.755Z,100.00
2022-11-16T01:29:10.426Z,100.00
2022-11-16T01:31:40.940Z,100.00
2022-11-16T01:34:07.747Z,100.00
2022-11-16T01:36:36.681Z,100.00
2022-11-16T01:39:05.223Z,100.00
2022-11-16T01:41:42.275Z,100.00
2022-11-16T01:44:15.055Z,100.00
2022-11-16T01:46:53.916Z,100.00
2022-11-16T01:49:24.520Z,100.00
2022-11-16T01:52:01.182Z,100.00
2022-11-16T01:54:33.149Z,100.00
2022-11-16T01:57:05.081Z,100.00
2022-11-16T01:59:41.199Z,100.00
2022-11-16T02:02:14.346Z,100.00
2022-11-16T02:04:41.100Z,100.00
2022-11-16T02:07:55.905Z,100.00
2022-11-16T02:11:00.972Z,100.00
2022-11-16T02:13:51.420Z,100.00
2022-11-16T02:16:24.220Z,100.00
2022-11-16T02:19:19.779Z,100.00
2022-11-16T02:21:56.025Z,100.00
2022-11-16T02:25:00.321Z,100.00
2022-11-16T02:27:56.231Z,100.00
2022-11-16T02:30:23.584Z,100.00
2022-11-16T02:33:09.113Z,100.00
2022-11-16T02:35:41.333Z,100.00
2022-11-16T02:38:21.843Z,100.00
2022-11-16T02:40:52.994Z,100.00
2022-11-16T02:43:30.483Z,100.00
2022-11-16T02:46:01.265Z,100.00
2022-11-16T02:48:35.951Z,100.00
2022-11-16T02:51:03.246Z,100.00
2022-11-16T02:53:33.646Z,100.00
2022-11-16T02:56:00.823Z,100.00
2022-11-16T02:58:27.669Z,100.00
2022-11-16T03:01:05.042Z,100.00
2022-11-16T03:03:39.830Z,100.00
2022-11-16T03:06:12.820Z,100.00
2022-11-16T03:08:43.085Z,100.00
2022-11-16T03:11:30.170Z,100.00
2022-11-16T03:14:06.748Z,100.00
2022-11-16T03:16:36.963Z,100.00
2022-11-16T03:19:12.221Z,100.00
2022-11-16T03:22:02.674Z,100.00
2022-11-16T03:24:29.639Z,100.00
2022-11-16T03:27:11.336Z,100.00
2022-11-16T03:30:12.837Z,100.00
2022-11-16T03:33:03.120Z,100.00
2022-11-16T03:35:38.775Z,100.00
2022-11-16T03:38:06.696Z,100.00
2022-11-16T03:40:34.511Z,100.00
2022-11-16T03:43:03.723Z,100.00
2022-11-16T03:45:31.414Z,100.00
2022-11-16T03:47:58.132Z,100.00
2022-11-16T03:50:32.960Z,100.00
2022-11-16T03:53:04.643Z,100.00
2022-11-16T03:55:32.625Z,100.00
2022-11-16T03:57:59.331Z,100.00
2022-11-16T04:00:25.998Z,100.00
2022-11-16T04:02:53.103Z,100.00
2022-11-16T04:05:40.254Z,100.00
2022-11-16T04:08:33.220Z,100.00
2022-11-16T04:11:18.601Z,100.00
2022-11-16T04:14:09.061Z,100.00
2022-11-16T04:16:57.014Z,100.00
2022-11-16T04:19:42.459Z,100.00
2022-11-16T04:22:38.342Z,100.00
2022-11-16T04:25:09.876Z,100.00
2022-11-16T04:27:55.075Z,100.00
2022-11-16T04:30:21.865Z,100.00
2022-11-16T04:33:07.867Z,100.00
2022-11-16T04:35:53.843Z,100.00
2022-11-16T04:38:20.695Z,100.00
2022-11-16T04:40:47.951Z,100.00
2022-11-16T04:43:14.760Z,100.00
2022-11-16T04:46:02.199Z,100.00
2022-11-16T04:48:39.328Z,100.00
2022-11-16T04:51:06.392Z,100.00
2022-11-16T04:53:33.870Z,100.00
2022-11-16T04:56:08.388Z,100.00
2022-11-16T04:58:35.378Z,100.00
2022-11-16T05:01:02.662Z,100.00
2022-11-16T05:03:29.549Z,100.00
2022-11-16T05:05:56.323Z,100.00
2022-11-16T05:08:23.262Z,100.00
2022-11-16T05:10:52.125Z,100.00
2022-11-16T05:13:19.563Z,100.00
2022-11-16T05:15:46.765Z,100.00
2022-11-16T05:18:13.599Z,100.00
2022-11-16T05:20:58.938Z,100.00
2022-11-16T05:23:44.980Z,100.00
2022-11-16T05:26:14.754Z,100.00
2022-11-16T05:28:41.431Z,100.00
2022-11-16T05:31:10.305Z,100.00
2022-11-16T05:33:36.949Z,100.00
2022-11-16T05:36:04.264Z,100.00
2022-11-16T05:38:31.373Z,100.00
2022-11-16T05:41:00.096Z,100.00
2022-11-16T05:43:29.446Z,100.00
2022-11-16T05:46:04.580Z,100.00
2022-11-16T05:48:48.381Z,100.00
2022-11-16T05:51:15.372Z,100.00
2022-11-16T05:53:44.160Z,100.00
2022-11-16T05:56:15.049Z,100.00
2022-11-16T05:58:43.439Z,100.00
2022-11-16T06:01:10.362Z,100.00
2022-11-16T06:03:37.847Z,100.00
2022-11-16T06:06:05.697Z,100.00
2022-11-16T06:08:32.715Z,100.00
2022-11-16T06:11:04.472Z,100.00
2022-11-16T06:13:32.311Z,100.00
2022-11-16T06:16:01.818Z,100.00
2022-11-16T06:18:30.464Z,100.00
2022-11-16T06:20:58.194Z,99.48
2022-11-16T06:23:30.115Z,100.00
2022-11-16T06:25:59.710Z,100.00
2022-11-16T06:28:34.598Z,100.00
2022-11-16T06:31:01.667Z,100.00
2022-11-16T06:33:33.754Z,100.00
2022-11-16T06:36:03.760Z,100.00
2022-11-16T06:38:31.072Z,100.00
2022-11-16T06:40:59.281Z,100.00
2022-11-16T06:43:28.334Z,100.00
2022-11-16T06:45:57.757Z,100.00
2022-11-16T06:48:24.586Z,100.00
2022-11-16T06:50:52.178Z,100.00
2022-11-16T06:53:27.617Z,100.00
2022-11-16T06:56:00.717Z,100.00
2022-11-16T06:58:30.257Z,100.00
2022-11-16T07:00:57.486Z,100.00
2022-11-16T07:03:24.216Z,100.00
2022-11-16T07:05:51.036Z,100.00
2022-11-16T07:08:18.648Z,100.00
2022-11-16T07:10:45.353Z,99.23
2022-11-16T07:13:12.319Z,100.00
2022-11-16T07:15:39.433Z,100.00
2022-11-16T07:18:07.964Z,99.40
2022-11-16T07:20:38.047Z,99.92
2022-11-16T07:23:06.323Z,100.00
2022-11-16T07:25:35.015Z,100.00
2022-11-16T07:28:04.649Z,99.16
2022-11-16T07:30:31.419Z,99.02
2022-11-16T07:33:05.607Z,98.15
2022-11-16T07:35:55.275Z,97.35
2022-11-16T07:38:21.943Z,97.53
2022-11-16T07:40:48.580Z,96.99
2022-11-16T07:43:17.756Z,96.27
2022-11-16T07:49:10.956Z,94.52
2022-11-16T07:51:54.204Z,94.78
2022-11-16T07:54:34.250Z,95.62
2022-11-16T07:57:01.366Z,96.24
2022-11-16T07:59:28.710Z,95.83
2022-11-16T08:01:55.831Z,95.22
2022-11-16T08:04:22.763Z,95.43
2022-11-16T08:06:51.734Z,95.23
2022-11-16T08:09:19.872Z,95.27
2022-11-16T08:11:50.981Z,94.53
2022-11-16T08:14:19.252Z,94.21
2022-11-16T08:16:48.372Z,94.25
2022-11-16T08:19:15.967Z,93.13
2022-11-16T08:21:42.720Z,93.58
2022-11-16T08:24:09.680Z,93.51
2022-11-16T08:26:41.565Z,93.69
2022-11-16T08:29:11.727Z,93.50
2022-11-16T08:31:44.278Z,93.34
2022-11-16T08:34:16.996Z,92.66
2022-11-16T08:36:59.898Z,92.64
2022-11-16T08:39:36.389Z,92.37
2022-11-16T08:42:03.251Z,91.11
2022-11-16T08:44:29.976Z,91.11
2022-11-16T08:47:00.528Z,91.25
2022-11-16T08:49:34.982Z,90.72
2022-11-16T08:52:02.433Z,89.68
2022-11-16T08:54:31.248Z,90.05
2022-11-16T08:56:59.392Z,90.48
2022-11-16T08:59:27.550Z,89.39
2022-11-16T09:01:58.601Z,89.54
2022-11-16T09:04:25.391Z,90.04
2022-11-16T09:06:53.194Z,90.17
2022-11-16T09:09:24.064Z,89.75
2022-11-16T09:11:57.298Z,89.40
2022-11-16T09:14:32.517Z,88.29
2022-11-16T09:16:59.199Z,87.79
2022-11-16T09:19:25.809Z,88.93
2022-11-16T09:21:52.520Z,89.40
2022-11-16T09:24:19.168Z,89.79
2022-11-16T09:26:50.941Z,88.55
2022-11-16T09:29:19.880Z,87.71
2022-11-16T09:31:46.620Z,86.12
2022-11-16T09:34:13.204Z,85.36
2022-11-16T09:36:39.815Z,85.58
2022-11-16T09:42:01.652Z,85.25
2022-11-16T09:44:34.174Z,83.62
2022-11-16T09:47:01.473Z,82.28
2022-11-16T09:49:33.660Z,81.79
2022-11-16T09:52:03.213Z,82.12
2022-11-16T09:54:33.043Z,81.90
2022-11-16T09:57:01.973Z,81.14
2022-11-16T09:59:36.754Z,81.13
2022-11-16T10:02:33.937Z,79.65
2022-11-16T10:05:10.587Z,78.43
2022-11-16T10:07:41.753Z,78.62
2022-11-16T10:10:23.699Z,78.69
2022-11-16T10:13:11.920Z,77.37
2022-11-16T10:15:47.397Z,77.91
2022-11-16T10:18:17.016Z,77.86
2022-11-16T10:21:13.930Z,77.16
2022-11-16T10:23:58.782Z,77.09
2022-11-16T10:26:40.634Z,76.97
2022-11-16T10:29:25.328Z,75.87
2022-11-16T10:32:08.082Z,74.98
2022-11-16T10:34:48.517Z,75.01
2022-11-16T10:37:15.242Z,75.61
2022-11-16T10:39:42.923Z,75.91
2022-11-16T10:42:17.504Z,76.57
2022-11-16T10:44:46.784Z,77.05
2022-11-16T10:47:35.743Z,77.16
2022-11-16T10:50:27.245Z,76.85
2022-11-16T10:52:53.865Z,76.26
2022-11-16T10:55:21.984Z,74.61
2022-11-16T10:57:57.799Z,73.73
2022-11-16T11:00:42.720Z,73.50
2022-11-16T11:03:11.777Z,73.88
2022-11-16T11:05:48.617Z,74.82
2022-11-16T11:08:25.978Z,74.86
2022-11-16T11:11:03.182Z,75.45
2022-11-16T11:13:29.889Z,74.67
2022-11-16T11:16:17.442Z,74.51
2022-11-16T11:18:44.287Z,75.34
2022-11-16T11:21:19.341Z,75.93
2022-11-16T11:23:53.379Z,75.18
2022-11-16T11:26:34.669Z,75.21
2022-11-16T11:29:15.375Z,74.57
2022-11-16T11:31:48.365Z,74.55
2022-11-16T11:34:25.042Z,73.89
2022-11-16T11:37:03.449Z,74.94
2022-11-16T11:39:34.126Z,74.70
2022-11-16T11:42:03.695Z,75.46
2022-11-16T11:44:42.897Z,73.63
2022-11-16T11:51:00.330Z,75.19
2022-11-16T11:54:07.912Z,73.80
2022-11-16T11:56:37.739Z,74.21
2022-11-16T11:59:04.990Z,74.28
2022-11-16T12:01:55.262Z,72.49
2022-11-16T12:04:55.962Z,74.19
2022-11-16T12:07:38.625Z,72.76
2022-11-16T12:10:18.274Z,73.31
2022-11-16T12:13:17.745Z,71.69
2022-11-16T12:16:20.012Z,71.78
2022-11-16T12:18:55.688Z,71.52
2022-11-16T12:22:03.013Z,72.11
2022-11-16T12:24:54.782Z,71.92
2022-11-16T12:27:36.002Z,71.98
2022-11-16T12:30:07.822Z,71.41
2022-11-16T12:32:53.486Z,70.11
2022-11-16T12:35:32.986Z,70.88
2022-11-16T12:38:00.802Z,70.61
2022-11-16T12:40:58.697Z,70.76
2022-11-16T12:43:46.796Z,71.16
2022-11-16T12:46:34.785Z,70.94
2022-11-16T12:49:01.462Z,70.22
2022-11-16T12:51:52.885Z,70.49
2022-11-16T12:55:24.194Z,70.61
2022-11-16T12:57:48.483Z,70.12
2022-11-16T13:04:25.617Z,72.25
2022-11-16T13:07:11.149Z,71.23
2022-11-16T13:10:18.730Z,71.85
2022-11-16T13:13:21.837Z,70.46
2022-11-16T13:15:46.371Z,70.32
2022-11-16T13:18:17.204Z,68.89
2022-11-16T13:20:58.923Z,69.76
2022-11-16T13:23:32.164Z,69.69
2022-11-16T13:26:10.391Z,69.49
2022-11-16T13:28:51.412Z,70.21
2022-11-16T13:31:30.212Z,69.94
2022-11-16T13:34:02.129Z,69.36
2022-11-16T13:36:42.788Z,69.59
2022-11-16T13:39:22.198Z,69.21
2022-11-16T13:41:52.205Z,69.99
2022-11-16T13:44:23.024Z,70.42
2022-11-16T13:46:59.612Z,70.55
2022-11-16T13:49:40.966Z,70.30
2022-11-16T13:52:23.584Z,69.41
2022-11-16T13:54:55.714Z,68.94
2022-11-16T13:57:32.076Z,69.61
2022-11-16T14:00:11.634Z,69.33
2022-11-16T14:02:40.578Z,69.61
2022-11-16T14:05:12.565Z,69.62
2022-11-16T14:07:44.793Z,69.48
2022-11-16T14:10:12.343Z,69.40
2022-11-16T14:12:38.905Z,69.63
2022-11-16T14:15:17.623Z,69.31
2022-11-16T14:17:53.581Z,69.62
2022-11-16T14:20:52.515Z,69.73
2022-11-16T14:23:37.125Z,70.16
2022-11-16T14:26:33.131Z,69.89
2022-11-16T14:29:13.000Z,69.35
2022-11-16T14:31:56.775Z,69.54
2022-11-16T14:34:40.658Z,70.21
2022-11-16T14:37:13.385Z,70.19
2022-11-16T14:39:42.929Z,70.53
2022-11-16T14:42:25.455Z,69.77
2022-11-16T14:45:00.065Z,69.99
2022-11-16T14:47:28.925Z,69.91
2022-11-16T14:50:06.450Z,70.12
2022-11-16T14:52:45.157Z,69.35
2022-11-16T14:55:20.206Z,69.09
2022-11-16T14:57:48.909Z,69.34
2022-11-16T15:00:22.278Z,69.53
2022-11-16T15:03:02.277Z,69.74
2022-11-16T15:05:39.097Z,70.24
2022-11-16T15:08:15.753Z,70.66
2022-11-16T15:10:49.516Z,71.04
2022-11-16T15:13:21.059Z,71.57
2022-11-16T15:15:48.488Z,71.66
2022-11-16T15:18:20.730Z,71.95
2022-11-16T15:20:52.206Z,71.88
2022-11-16T15:23:20.293Z,71.41
2022-11-16T15:25:53.943Z,71.43
2022-11-16T15:28:28.877Z,71.72
2022-11-16T15:30:57.994Z,72.47
2022-11-16T15:33:38.048Z,72.50
2022-11-16T15:36:25.049Z,73.48
2022-11-16T15:38:55.084Z,73.40
2022-11-16T15:41:23.075Z,73.59
2022-11-16T15:44:13.150Z,73.68
2022-11-16T15:46:41.998Z,73.59
2022-11-16T15:49:33.682Z,74.23
2022-11-16T15:52:00.545Z,74.19
2022-11-16T15:54:55.366Z,74.60
2022-11-16T15:57:23.377Z,74.60
2022-11-16T15:59:54.540Z,74.73
2022-11-16T16:02:23.800Z,75.14
2022-11-16T16:04:50.683Z,74.66
2022-11-16T16:07:39.762Z,76.07
2022-11-16T16:10:19.927Z,76.05
2022-11-16T16:12:51.112Z,75.98
2022-11-16T16:15:26.250Z,75.98
2022-11-16T16:17:54.076Z,76.94
2022-11-16T16:20:22.693Z,76.78
2022-11-16T16:22:57.081Z,76.54
2022-11-16T16:25:34.887Z,76.47
2022-11-16T16:28:01.982Z,77.38
2022-11-16T16:30:29.524Z,77.53
2022-11-16T16:32:56.283Z,77.60
2022-11-16T16:35:24.246Z,78.14
2022-11-16T16:37:58.394Z,78.38
2022-11-16T16:40:25.173Z,78.09
2022-11-16T16:42:53.205Z,78.47
2022-11-16T16:45:41.403Z,78.37
2022-11-16T16:48:12.654Z,77.73
2022-11-16T16:50:40.851Z,77.23
2022-11-16T16:53:11.306Z,77.43
2022-11-16T16:55:37.963Z,78.32
2022-11-16T16:58:05.569Z,78.78
2022-11-16T17:00:32.593Z,79.96
2022-11-16T17:02:59.181Z,79.84
2022-11-16T17:05:26.466Z,80.51
2022-11-16T17:07:56.284Z,80.19
2022-11-16T17:10:23.574Z,79.57
2022-11-16T17:12:53.390Z,80.10
2022-11-16T17:15:19.980Z,80.62
2022-11-16T17:17:46.710Z,81.74
2022-11-16T17:20:13.819Z,81.21
2022-11-16T17:22:41.801Z,81.74
2022-11-16T17:25:09.392Z,81.94
2022-11-16T17:27:36.054Z,81.92
2022-11-16T17:30:03.132Z,80.94
2022-11-16T17:32:30.136Z,81.85
2022-11-16T17:34:56.775Z,82.92
2022-11-16T17:37:23.330Z,83.29
2022-11-16T17:39:49.925Z,82.95
2022-11-16T17:42:16.585Z,82.95
2022-11-16T17:44:43.201Z,82.95
2022-11-16T17:47:09.875Z,82.82
2022-11-16T17:49:36.524Z,83.14
2022-11-16T17:52:04.477Z,83.33
2022-11-16T17:54:31.346Z,82.37
2022-11-16T17:56:58.078Z,82.70
2022-11-16T17:59:29.240Z,82.58
2022-11-16T18:01:57.843Z,83.01
2022-11-16T18:04:24.621Z,83.29
2022-11-16T18:06:51.462Z,84.29
2022-11-16T18:09:18.935Z,83.26
2022-11-16T18:11:45.835Z,83.22
2022-11-16T18:14:12.413Z,83.59
2022-11-16T18:16:42.286Z,83.78
2022-11-16T18:19:09.916Z,83.75
2022-11-16T18:21:40.476Z,83.18
2022-11-16T18:24:07.404Z,83.99
2022-11-16T18:26:34.269Z,83.90
2022-11-16T18:29:00.877Z,83.58
2022-11-16T18:31:27.992Z,84.67
2022-11-16T18:33:56.498Z,83.34
2022-11-16T18:36:23.095Z,82.94
2022-11-16T18:38:50.597Z,82.79
2022-11-16T18:41:23.614Z,83.95
2022-11-16T18:43:55.367Z,82.52
2022-11-16T18:46:25.021Z,82.12
2022-11-16T18:48:51.983Z,82.12
2022-11-16T18:51:19.713Z,82.09
2022-11-16T18:53:46.505Z,81.09
2022-11-16T18:56:13.303Z,82.48
2022-11-16T18:58:55.380Z,83.60
2022-11-16T19:01:24.261Z,83.44
2022-11-16T19:03:52.083Z,83.33
2022-11-16T19:06:19.168Z,83.92
2022-11-16T19:08:50.400Z,83.29
2022-11-16T19:11:19.095Z,83.64
2022-11-16T19:13:46.909Z,83.50
2022-11-16T19:16:13.837Z,84.92
2022-11-16T19:18:40.598Z,84.42
2022-11-16T19:21:12.740Z,84.22
2022-11-16T19:23:42.728Z,83.08
2022-11-16T19:26:10.377Z,82.75
2022-11-16T19:28:38.188Z,84.08
2022-11-16T19:31:10.144Z,84.82
2022-11-16T19:33:37.352Z,84.00
2022-11-16T19:36:09.192Z,83.77
2022-11-16T19:38:35.981Z,84.65
2022-11-16T19:41:09.357Z,85.01
2022-11-16T19:43:36.260Z,84.42
2022-11-16T19:46:05.167Z,84.04
2022-11-16T19:48:34.903Z,84.09
2022-11-16T19:51:09.750Z,82.99
2022-11-16T19:53:36.927Z,83.07
2022-11-16T19:56:04.841Z,82.80
2022-11-16T19:58:32.915Z,83.75
2022-11-16T20:01:06.780Z,83.62
2022-11-16T20:03:34.090Z,83.18
2022-11-16T20:06:09.598Z,82.63
2022-11-16T20:08:37.144Z,83.40
2022-11-16T20:11:31.234Z,83.33
2022-11-16T20:13:58.603Z,83.42
2022-11-16T20:16:35.406Z,84.07
2022-11-16T20:19:05.663Z,84.69
2022-11-16T20:21:40.428Z,84.40
2022-11-16T20:24:10.139Z,83.82
2022-11-16T20:26:37.322Z,84.12
2022-11-16T20:29:04.051Z,84.92
2022-11-16T20:31:32.073Z,84.16
2022-11-16T20:34:00.708Z,83.37
2022-11-16T20:36:29.424Z,83.33
2022-11-16T20:38:57.237Z,85.24
2022-11-16T20:41:25.503Z,85.34
2022-11-16T20:43:56.843Z,86.35
2022-11-16T20:46:30.818Z,87.00
2022-11-16T20:48:59.478Z,87.04
2022-11-16T20:51:26.788Z,86.93
2022-11-16T20:53:53.916Z,86.41
2022-11-16T20:56:21.388Z,86.34
2022-11-16T20:58:49.108Z,85.57
2022-11-16T21:01:19.409Z,85.28
2022-11-16T21:03:46.728Z,85.78
2022-11-16T21:06:14.085Z,85.83
2022-11-16T21:08:41.502Z,86.27
2022-11-16T21:11:16.329Z,85.31
2022-11-16T21:14:03.581Z,85.40
2022-11-16T21:16:30.995Z,85.64
2022-11-16T21:18:57.830Z,85.38
2022-11-16T21:21:25.102Z,85.01
2022-11-16T21:23:52.287Z,84.24
2022-11-16T21:26:21.007Z,84.36
2022-11-16T21:28:47.818Z,84.47
2022-11-16T21:31:18.091Z,84.26
2022-11-16T21:33:45.456Z,84.76
2022-11-16T21:36:14.178Z,85.41
2022-11-16T21:38:40.883Z,85.53
2022-11-16T21:41:09.066Z,84.70
2022-11-16T21:43:36.649Z,85.09
2022-11-16T21:46:10.406Z,84.00
2022-11-16T21:48:37.726Z,83.99
2022-11-16T21:51:12.277Z,85.09
2022-11-16T21:53:39.263Z,84.84
2022-11-16T21:56:07.679Z,85.20
2022-11-16T21:58:34.321Z,83.94
2022-11-16T22:01:02.224Z,84.37
2022-11-16T22:03:30.618Z,84.67
2022-11-16T22:06:20.923Z,85.29
2022-11-16T22:08:48.524Z,84.28
2022-11-16T22:11:15.700Z,85.53
2022-11-16T22:13:43.113Z,84.25
2022-11-16T22:16:11.735Z,84.53
2022-11-16T22:18:38.780Z,83.78
2022-11-16T22:21:05.892Z,84.54
2022-11-16T22:23:32.931Z,84.89
2022-11-16T22:26:04.556Z,84.91
2022-11-16T22:28:32.727Z,84.20
2022-11-16T22:31:04.216Z,84.04
2022-11-16T22:33:31.913Z,83.54
2022-11-16T22:35:59.000Z,83.80
2022-11-16T22:38:26.020Z,83.66
2022-11-16T22:40:54.081Z,84.27
2022-11-16T22:43:22.152Z,83.84
2022-11-16T22:45:49.204Z,84.06
2022-11-16T22:48:15.993Z,83.19
2022-11-16T22:50:42.767Z,83.09
2022-11-16T22:53:10.046Z,82.98
2022-11-16T22:55:41.209Z,83.59
2022-11-16T22:58:08.093Z,83.48
2022-11-16T23:00:40.745Z,83.67
2022-11-16T23:03:08.761Z,84.28
2022-11-16T23:05:35.528Z,84.80
2022-11-16T23:08:02.417Z,85.84
2022-11-16T23:10:29.058Z,85.90
2022-11-16T23:13:14.546Z,86.82
2022-11-16T23:15:50.388Z,87.84
2022-11-16T23:18:19.537Z,89.86
2022-11-16T23:21:04.816Z,90.09
2022-11-16T23:23:51.414Z,91.58
2022-11-16T23:26:41.303Z,91.69
2022-11-16T23:29:09.475Z,93.25
2022-11-16T23:31:37.159Z,93.15
2022-11-16T23:34:04.057Z,92.01
2022-11-16T23:36:30.717Z,92.62
2022-11-16T23:38:57.529Z,92.45
2022-11-16T23:41:42.848Z,92.93
2022-11-16T23:44:20.434Z,93.85
2022-11-16T23:46:57.565Z,94.85
2022-11-16T23:49:24.333Z,94.55
2022-11-16T23:51:50.922Z,95.39
2022-11-16T23:54:17.567Z,95.48
2022-11-16T23:56:44.100Z,95.27
2022-11-16T23:59:10.673Z,93.78
