createdAt,value
2019-01-12T00:01:31.691Z,28.43
2019-01-12T00:04:00.192Z,27.60
2019-01-12T00:06:28.751Z,26.67
2019-01-12T00:08:57.239Z,31.03
2019-01-12T00:11:25.687Z,28.87
2019-01-12T00:13:54.182Z,29.27
2019-01-12T00:16:22.797Z,29.57
2019-01-12T00:18:51.284Z,26.00
2019-01-12T00:21:19.700Z,31.17
2019-01-12T00:23:48.138Z,28.97
2019-01-12T00:26:16.555Z,30.10
2019-01-12T00:28:44.992Z,27.20
2019-01-12T00:31:13.556Z,27.90
2019-01-12T00:33:42.244Z,28.07
2019-01-12T00:36:10.803Z,24.07
2019-01-12T00:38:39.303Z,27.00
2019-01-12T00:41:07.791Z,28.17
2019-01-12T00:43:36.340Z,28.30
2019-01-12T00:46:04.957Z,30.40
2019-01-12T00:48:33.444Z,29.33
2019-01-12T00:51:01.892Z,32.77
2019-01-12T00:53:30.377Z,34.80
2019-01-12T00:55:58.906Z,32.10
2019-01-12T00:58:27.506Z,35.90
2019-01-12T01:00:56.020Z,34.57
2019-01-12T01:03:24.455Z,35.17
2019-01-12T01:05:52.975Z,32.00
2019-01-12T01:08:21.412Z,32.67
2019-01-12T01:10:50.534Z,28.63
2019-01-12T01:13:18.975Z,31.17
2019-01-12T01:15:47.395Z,31.73
2019-01-12T01:18:15.835Z,34.53
2019-01-12T01:20:44.262Z,29.90
2019-01-12T01:23:12.691Z,31.23
2019-01-12T01:25:41.113Z,27.03
2019-01-12T01:28:09.550Z,34.33
2019-01-12T01:30:38.036Z,32.87
2019-01-12T01:33:06.461Z,27.07
2019-01-12T01:35:34.896Z,29.30
2019-01-12T01:38:03.316Z,26.53
2019-01-12T01:40:31.826Z,28.43
2019-01-12T01:43:02.283Z,28.03
2019-01-12T01:45:30.725Z,25.63
2019-01-12T01:47:59.139Z,24.87
2019-01-12T01:50:27.558Z,23.40
2019-01-12T01:52:56.002Z,25.20
2019-01-12T01:55:24.412Z,23.23
2019-01-12T01:57:52.852Z,26.80
2019-01-12T02:00:21.346Z,28.93
2019-01-12T02:02:49.779Z,27.50
2019-01-12T02:05:18.272Z,24.77
2019-01-12T02:07:46.787Z,25.47
2019-01-12T02:10:18.112Z,23.37
2019-01-12T02:12:46.607Z,22.80
2019-01-12T02:15:17.309Z,22.63
2019-01-12T02:17:45.778Z,21.10
2019-01-12T02:20:14.853Z,24.57
2019-01-12T02:22:43.336Z,20.67
2019-01-12T02:25:12.383Z,19.53
2019-01-12T02:27:40.806Z,24.83
2019-01-12T02:30:20.708Z,22.80
2019-01-12T02:32:49.197Z,24.83
2019-01-12T02:35:17.690Z,22.07
2019-01-12T02:37:46.129Z,24.37
2019-01-12T02:40:14.547Z,24.87
2019-01-12T02:42:42.979Z,26.30
2019-01-12T02:45:13.147Z,26.70
2019-01-12T02:47:41.731Z,26.07
2019-01-12T02:50:11.995Z,27.13
2019-01-12T02:52:40.489Z,29.07
2019-01-12T02:55:09.376Z,28.80
2019-01-12T02:57:38.222Z,33.13
2019-01-12T03:00:15.307Z,26.73
2019-01-12T03:02:43.734Z,27.97
2019-01-12T03:05:12.411Z,26.60
2019-01-12T03:07:40.849Z,24.40
2019-01-12T03:10:11.974Z,31.13
2019-01-12T03:12:40.411Z,26.60
2019-01-12T03:15:14.324Z,30.33
2019-01-12T03:17:42.871Z,28.83
2019-01-12T03:20:13.815Z,29.00
2019-01-12T03:22:42.419Z,26.80
2019-01-12T03:25:17.698Z,30.73
2019-01-12T03:27:41.663Z,32.37
2019-01-12T03:30:13.304Z,30.67
2019-01-12T03:32:41.834Z,28.30
2019-01-12T03:35:10.531Z,25.90
2019-01-12T03:37:38.999Z,30.17
2019-01-12T03:40:10.513Z,23.37
2019-01-12T03:42:38.941Z,24.90
2019-01-12T03:45:09.923Z,25.33
2019-01-12T03:47:38.418Z,27.63
2019-01-12T03:50:09.252Z,27.83
2019-01-12T03:52:37.683Z,22.30
2019-01-12T03:55:06.339Z,24.23
2019-01-12T03:57:34.786Z,24.97
2019-01-12T04:00:04.888Z,26.47
2019-01-12T04:02:33.327Z,28.40
2019-01-12T04:05:01.750Z,21.63
2019-01-12T04:07:30.172Z,23.30
2019-01-12T04:09:58.612Z,23.07
2019-01-12T04:12:27.032Z,25.07
2019-01-12T04:14:55.466Z,24.53
2019-01-12T04:17:23.887Z,22.40
2019-01-12T04:19:52.399Z,23.30
2019-01-12T04:22:20.816Z,22.00
2019-01-12T04:24:49.236Z,21.53
2019-01-12T04:27:17.675Z,24.00
2019-01-12T04:29:46.182Z,19.83
2019-01-12T04:32:14.616Z,25.57
2019-01-12T04:34:43.040Z,28.43
2019-01-12T04:37:11.629Z,23.37
2019-01-12T04:39:40.082Z,22.97
2019-01-12T04:42:08.568Z,21.37
2019-01-12T04:44:37.013Z,24.63
2019-01-12T04:47:05.436Z,26.07
2019-01-12T04:49:33.872Z,21.97
2019-01-12T04:52:02.309Z,25.73
2019-01-12T04:54:30.750Z,25.63
2019-01-12T04:56:59.171Z,26.80
2019-01-12T04:59:27.594Z,29.13
2019-01-12T05:01:56.030Z,25.37
2019-01-12T05:04:24.495Z,26.13
2019-01-12T05:06:52.970Z,28.20
2019-01-12T05:09:21.400Z,27.03
2019-01-12T05:11:49.857Z,28.90
2019-01-12T05:14:18.282Z,26.37
2019-01-12T05:16:46.696Z,28.73
2019-01-12T05:19:15.132Z,30.33
2019-01-12T05:21:43.553Z,33.57
2019-01-12T05:24:11.984Z,33.23
2019-01-12T05:26:40.399Z,32.03
2019-01-12T05:29:08.838Z,29.70
2019-01-12T05:31:37.262Z,32.87
2019-01-12T05:34:05.693Z,32.33
2019-01-12T05:36:34.119Z,32.47
2019-01-12T05:39:02.616Z,33.70
2019-01-12T05:41:31.051Z,28.60
2019-01-12T05:43:59.468Z,34.30
2019-01-12T05:46:27.887Z,34.93
2019-01-12T05:48:56.327Z,34.50
2019-01-12T05:51:24.747Z,38.30
2019-01-12T05:53:53.184Z,34.37
2019-01-12T05:56:21.603Z,35.03
2019-01-12T05:58:50.043Z,35.30
2019-01-12T06:01:18.465Z,38.50
2019-01-12T06:03:46.898Z,33.50
2019-01-12T06:06:15.400Z,38.60
2019-01-12T06:08:43.819Z,33.67
2019-01-12T06:11:12.271Z,40.63
2019-01-12T06:13:40.691Z,39.67
2019-01-12T06:16:09.124Z,40.97
2019-01-12T06:18:37.550Z,42.73
2019-01-12T06:21:05.979Z,34.67
2019-01-12T06:23:34.404Z,38.10
2019-01-12T06:26:04.090Z,35.27
2019-01-12T06:28:32.833Z,39.30
2019-01-12T06:31:01.273Z,35.80
2019-01-12T06:33:29.687Z,36.33
2019-01-12T06:35:58.136Z,40.33
2019-01-12T06:38:26.551Z,36.10
2019-01-12T06:40:55.039Z,32.27
2019-01-12T06:43:23.479Z,34.73
2019-01-12T06:45:51.898Z,41.53
2019-01-12T06:48:20.347Z,43.17
2019-01-12T06:50:48.760Z,49.30
2019-01-12T06:53:17.199Z,48.50
2019-01-12T06:55:45.615Z,44.47
2019-01-12T06:58:14.040Z,49.90
2019-01-12T07:00:42.472Z,42.90
2019-01-12T07:03:10.920Z,36.47
2019-01-12T07:05:39.365Z,41.90
2019-01-12T07:08:07.783Z,42.93
2019-01-12T07:10:36.214Z,37.13
2019-01-12T07:13:04.643Z,41.70
2019-01-12T07:15:33.079Z,45.83
2019-01-12T07:18:01.498Z,42.00
2019-01-12T07:20:29.935Z,47.87
2019-01-12T07:22:58.359Z,42.77
2019-01-12T07:25:26.794Z,48.73
2019-01-12T07:27:55.215Z,45.60
2019-01-12T07:30:24.010Z,47.63
2019-01-12T07:32:52.442Z,48.17
2019-01-12T07:35:20.931Z,46.33
2019-01-12T07:37:49.445Z,42.97
2019-01-12T07:40:17.928Z,45.00
2019-01-12T07:42:46.371Z,44.93
2019-01-12T07:45:14.932Z,50.37
2019-01-12T07:47:43.724Z,42.23
2019-01-12T07:50:14.104Z,42.37
2019-01-12T07:52:42.664Z,50.43
2019-01-12T07:55:11.276Z,44.40
2019-01-12T07:57:39.731Z,45.70
2019-01-12T08:00:17.039Z,46.40
2019-01-12T08:02:45.528Z,45.57
2019-01-12T08:05:14.781Z,43.73
2019-01-12T08:07:43.218Z,42.27
2019-01-12T08:10:17.626Z,41.10
2019-01-12T08:12:46.132Z,42.37
2019-01-12T08:15:14.822Z,38.33
2019-01-12T08:17:43.334Z,36.17
2019-01-12T08:20:12.197Z,40.40
2019-01-12T08:22:40.616Z,39.00
2019-01-12T08:25:10.093Z,40.00
2019-01-12T08:27:38.511Z,37.60
2019-01-12T08:30:10.027Z,40.13
2019-01-12T08:32:38.443Z,41.73
2019-01-12T08:35:07.227Z,39.43
2019-01-12T08:37:36.766Z,43.10
2019-01-12T08:40:08.219Z,48.33
2019-01-12T08:42:36.659Z,41.70
2019-01-12T08:45:07.123Z,46.37
2019-01-12T08:47:35.567Z,38.80
2019-01-12T08:50:07.196Z,39.23
2019-01-12T08:52:35.639Z,39.40
2019-01-12T08:55:06.406Z,39.90
2019-01-12T08:57:34.836Z,40.67
2019-01-12T09:00:05.462Z,42.67
2019-01-12T09:02:33.937Z,41.00
2019-01-12T09:05:02.390Z,41.77
2019-01-12T09:07:30.867Z,45.37
2019-01-12T09:09:59.302Z,38.10
2019-01-12T09:12:27.739Z,41.97
2019-01-12T09:14:56.167Z,35.30
2019-01-12T09:17:24.603Z,40.10
2019-01-12T09:19:53.028Z,38.47
2019-01-12T09:22:21.554Z,32.73
2019-01-12T09:24:49.976Z,30.53
2019-01-12T09:27:18.400Z,34.37
2019-01-12T09:29:46.823Z,28.17
2019-01-12T09:32:15.271Z,32.03
2019-01-12T09:34:45.051Z,35.43
2019-01-12T09:37:13.547Z,37.50
2019-01-12T09:39:42.063Z,27.67
2019-01-12T09:42:10.556Z,33.83
2019-01-12T09:44:38.994Z,30.90
2019-01-12T09:47:07.407Z,34.93
2019-01-12T09:49:35.853Z,29.07
2019-01-12T09:52:04.407Z,29.93
2019-01-12T09:54:32.823Z,30.60
2019-01-12T09:57:01.271Z,34.27
2019-01-12T09:59:29.693Z,35.20
2019-01-12T10:01:58.134Z,37.23
2019-01-12T10:04:26.552Z,32.33
2019-01-12T10:06:54.995Z,41.07
2019-01-12T10:09:23.435Z,28.60
2019-01-12T10:11:51.855Z,35.27
2019-01-12T10:14:20.298Z,29.13
2019-01-12T10:16:48.773Z,27.53
2019-01-12T10:19:17.235Z,32.63
2019-01-12T10:21:45.657Z,27.90
2019-01-12T10:24:14.095Z,29.70
2019-01-12T10:26:42.515Z,29.63
2019-01-12T10:29:11.597Z,29.07
2019-01-12T10:31:40.119Z,29.00
2019-01-12T10:34:08.554Z,26.50
2019-01-12T10:36:37.043Z,31.03
2019-01-12T10:39:07.425Z,31.20
2019-01-12T10:41:35.843Z,29.87
2019-01-12T10:44:04.520Z,29.83
2019-01-12T10:46:32.947Z,27.73
2019-01-12T10:49:01.370Z,24.87
2019-01-12T10:51:29.803Z,33.07
2019-01-12T10:53:58.218Z,27.07
2019-01-12T10:56:26.723Z,30.40
2019-01-12T10:58:55.316Z,27.50
2019-01-12T11:01:23.813Z,26.63
2019-01-12T11:03:52.315Z,25.33
2019-01-12T11:06:20.731Z,23.30
2019-01-12T11:08:49.160Z,27.70
2019-01-12T11:11:17.651Z,25.50
2019-01-12T11:13:46.091Z,23.80
2019-01-12T11:16:14.515Z,29.70
2019-01-12T11:18:42.999Z,25.33
2019-01-12T11:21:11.490Z,24.60
2019-01-12T11:23:39.923Z,28.77
2019-01-12T11:26:08.483Z,26.30
2019-01-12T11:28:37.078Z,27.00
2019-01-12T11:31:05.515Z,29.20
2019-01-12T11:33:33.936Z,32.53
2019-01-12T11:36:02.368Z,29.57
2019-01-12T11:38:30.799Z,27.17
2019-01-12T11:40:59.231Z,29.40
2019-01-12T11:43:27.651Z,24.73
2019-01-12T11:45:56.089Z,22.13
2019-01-12T11:48:24.510Z,25.47
2019-01-12T11:50:52.935Z,27.47
2019-01-12T11:53:21.370Z,19.73
2019-01-12T11:55:49.797Z,23.87
2019-01-12T11:58:18.231Z,22.20
2019-01-12T12:00:46.657Z,20.47
2019-01-12T12:03:15.095Z,24.77
2019-01-12T12:05:43.516Z,18.43
2019-01-12T12:08:12.003Z,25.23
2019-01-12T12:10:40.437Z,24.23
2019-01-12T12:13:08.930Z,21.80
2019-01-12T12:15:37.352Z,20.27
2019-01-12T12:18:05.794Z,22.90
2019-01-12T12:20:34.217Z,24.50
2019-01-12T12:23:02.635Z,22.23
2019-01-12T12:25:31.071Z,20.00
2019-01-12T12:27:59.495Z,22.00
2019-01-12T12:30:28.579Z,23.53
2019-01-12T12:32:57.062Z,22.53
2019-01-12T12:35:25.500Z,22.33
2019-01-12T12:37:53.915Z,20.43
2019-01-12T12:40:23.484Z,20.30
2019-01-12T12:42:51.979Z,20.40
2019-01-12T12:45:23.263Z,23.57
2019-01-12T12:47:51.701Z,25.47
2019-01-12T12:50:20.187Z,21.67
2019-01-12T12:52:48.704Z,22.73
2019-01-12T12:55:18.464Z,23.40
2019-01-12T12:57:46.951Z,23.27
2019-01-12T13:00:21.291Z,21.37
2019-01-12T13:02:49.715Z,20.60
2019-01-12T13:05:18.288Z,19.03
2019-01-12T13:07:46.775Z,16.27
2019-01-12T13:10:23.677Z,15.47
2019-01-12T13:12:53.882Z,12.87
2019-01-12T13:15:23.059Z,16.93
2019-01-12T13:17:51.551Z,18.63
2019-01-12T13:20:20.929Z,19.23
2019-01-12T13:22:49.590Z,16.33
2019-01-12T13:25:18.342Z,15.93
2019-01-12T13:27:47.082Z,16.97
2019-01-12T13:30:18.447Z,17.13
2019-01-12T13:32:46.879Z,17.03
2019-01-12T13:35:15.440Z,17.67
2019-01-12T13:37:43.947Z,17.97
2019-01-12T13:40:15.511Z,17.53
2019-01-12T13:42:43.932Z,20.50
2019-01-12T13:45:15.328Z,15.67
2019-01-12T13:47:43.823Z,16.83
2019-01-12T13:50:14.987Z,17.37
2019-01-12T13:52:43.476Z,14.93
2019-01-12T13:55:13.854Z,18.90
2019-01-12T13:57:47.497Z,14.23
2019-01-12T14:00:19.161Z,17.77
2019-01-12T14:02:47.711Z,13.80
2019-01-12T14:05:16.229Z,18.07
2019-01-12T14:07:44.654Z,16.13
2019-01-12T14:10:16.472Z,13.50
2019-01-12T14:12:45.107Z,17.47
2019-01-12T14:15:15.913Z,15.27
2019-01-12T14:17:44.342Z,16.83
2019-01-12T14:20:21.755Z,16.63
2019-01-12T14:22:50.267Z,17.00
2019-01-12T14:25:18.691Z,16.97
2019-01-12T14:27:54.271Z,16.63
2019-01-12T14:30:19.478Z,19.57
2019-01-12T14:32:48.448Z,19.70
2019-01-12T14:35:18.321Z,20.10
2019-01-12T14:37:48.462Z,20.93
2019-01-12T14:40:21.339Z,18.60
2019-01-12T14:42:49.991Z,15.73
2019-01-12T14:45:26.931Z,18.47
2019-01-12T14:47:55.423Z,19.40
2019-01-12T14:50:24.004Z,16.80
2019-01-12T14:52:52.495Z,13.80
2019-01-12T14:55:22.363Z,19.60
2019-01-12T14:57:50.988Z,18.53
2019-01-12T15:00:21.460Z,16.93
2019-01-12T15:02:49.895Z,20.07
2019-01-12T15:05:20.219Z,15.23
2019-01-12T15:07:48.797Z,18.50
2019-01-12T15:10:18.755Z,20.00
2019-01-12T15:12:47.928Z,20.97
2019-01-12T15:15:18.089Z,17.77
2019-01-12T15:17:46.594Z,21.90
2019-01-12T15:20:20.930Z,22.57
2019-01-12T15:22:49.541Z,21.37
2019-01-12T15:25:18.299Z,17.13
2019-01-12T15:27:46.811Z,20.60
2019-01-12T15:30:26.640Z,18.13
2019-01-12T15:32:55.151Z,18.63
2019-01-12T15:35:25.907Z,24.50
2019-01-12T15:37:54.329Z,21.00
2019-01-12T15:40:23.303Z,19.53
2019-01-12T15:42:51.727Z,19.63
2019-01-12T15:45:22.671Z,19.70
2019-01-12T15:47:51.158Z,22.13
2019-01-12T15:50:24.961Z,17.17
2019-01-12T15:52:53.833Z,17.73
2019-01-12T15:55:22.336Z,18.30
2019-01-12T15:57:50.879Z,19.40
2019-01-12T16:00:24.818Z,20.37
2019-01-12T16:02:53.251Z,19.27
2019-01-12T16:05:21.768Z,17.33
2019-01-12T16:07:50.256Z,18.73
2019-01-12T16:10:18.679Z,19.80
2019-01-12T16:12:47.108Z,20.93
2019-01-12T16:15:23.800Z,20.97
2019-01-12T16:17:52.373Z,18.00
2019-01-12T16:20:29.392Z,17.27
2019-01-12T16:22:57.816Z,21.30
2019-01-12T16:25:26.301Z,17.27
2019-01-12T16:27:54.734Z,19.53
2019-01-12T16:30:23.231Z,15.80
2019-01-12T16:32:51.662Z,16.63
2019-01-12T16:35:20.090Z,14.17
2019-01-12T16:37:48.507Z,14.43
2019-01-12T16:40:19.848Z,14.93
2019-01-12T16:42:48.338Z,14.07
2019-01-12T16:45:17.015Z,12.67
2019-01-12T16:47:45.567Z,15.63
2019-01-12T16:50:14.154Z,13.27
2019-01-12T16:52:42.592Z,11.93
2019-01-12T16:55:13.447Z,11.83
2019-01-12T16:57:41.955Z,12.80
2019-01-12T17:00:19.099Z,10.97
2019-01-12T17:02:47.527Z,11.70
2019-01-12T17:05:15.935Z,11.13
2019-01-12T17:07:44.468Z,11.30
2019-01-12T17:10:15.499Z,11.30
2019-01-12T17:12:43.923Z,10.73
2019-01-12T17:15:14.384Z,12.53
2019-01-12T17:17:42.799Z,9.43
2019-01-12T17:20:17.022Z,13.17
2019-01-12T17:22:46.179Z,12.50
2019-01-12T17:25:14.614Z,16.03
2019-01-12T17:27:43.032Z,12.37
2019-01-12T17:30:14.707Z,10.43
2019-01-12T17:32:43.127Z,12.03
2019-01-12T17:35:12.684Z,13.03
2019-01-12T17:37:41.120Z,9.63
2019-01-12T17:40:11.967Z,11.40
2019-01-12T17:42:40.419Z,10.43
2019-01-12T17:45:17.439Z,14.37
2019-01-12T17:47:45.865Z,15.20
2019-01-12T17:50:16.822Z,12.40
2019-01-12T17:52:45.396Z,9.23
2019-01-12T17:55:16.155Z,11.63
2019-01-12T17:57:44.643Z,9.00
2019-01-12T18:00:17.589Z,8.30
2019-01-12T18:02:46.071Z,10.50
2019-01-12T18:05:14.503Z,10.27
2019-01-12T18:07:42.916Z,8.30
2019-01-12T18:10:13.559Z,9.90
2019-01-12T18:12:42.120Z,10.53
2019-01-12T18:15:13.520Z,20.57
2019-01-12T18:17:42.083Z,14.97
2019-01-12T18:20:13.230Z,9.63
2019-01-12T18:22:41.677Z,12.10
2019-01-12T18:25:11.970Z,10.30
2019-01-12T18:27:41.385Z,10.73
2019-01-12T18:30:21.354Z,10.40
2019-01-12T18:32:49.791Z,8.47
2019-01-12T18:35:18.275Z,9.47
2019-01-12T18:37:46.691Z,8.93
2019-01-12T18:40:20.061Z,8.77
2019-01-12T18:42:48.604Z,9.63
2019-01-12T18:45:24.187Z,10.27
2019-01-12T18:47:52.603Z,10.80
2019-01-12T18:50:25.613Z,11.83
2019-01-12T18:52:54.103Z,8.13
2019-01-12T18:55:22.580Z,9.53
2019-01-12T18:57:51.002Z,8.90
2019-01-12T19:00:27.231Z,9.30
2019-01-12T19:02:56.462Z,9.33
2019-01-12T19:05:25.264Z,14.97
2019-01-12T19:07:54.152Z,14.93
2019-01-12T19:10:22.627Z,11.43
2019-01-12T19:12:51.063Z,9.93
2019-01-12T19:15:22.488Z,9.63
2019-01-12T19:17:50.987Z,9.03
2019-01-12T19:20:19.490Z,8.07
2019-01-12T19:22:48.082Z,10.93
2019-01-12T19:25:16.640Z,10.53
2019-01-12T19:27:46.315Z,10.17
2019-01-12T19:30:19.930Z,9.47
2019-01-12T19:32:48.615Z,9.33
2019-01-12T19:35:17.099Z,10.53
2019-01-12T19:37:46.375Z,7.47
2019-01-12T19:40:19.881Z,14.93
2019-01-12T19:42:48.446Z,10.80
2019-01-12T19:45:18.870Z,10.47
2019-01-12T19:47:47.382Z,9.33
2019-01-12T19:50:18.472Z,8.77
2019-01-12T19:52:47.092Z,10.53
2019-01-12T19:55:15.769Z,7.30
2019-01-12T19:57:44.199Z,9.10
2019-01-12T20:00:18.083Z,10.33
2019-01-12T20:02:46.520Z,9.60
2019-01-12T20:05:15.023Z,7.23
2019-01-12T20:07:43.506Z,9.50
2019-01-12T20:10:14.703Z,8.43
2019-01-12T20:12:43.283Z,7.47
2019-01-12T20:15:15.160Z,7.77
2019-01-12T20:17:43.708Z,6.03
2019-01-12T20:20:14.280Z,6.37
2019-01-12T20:22:42.691Z,11.17
2019-01-12T20:25:14.031Z,11.53
2019-01-12T20:27:42.448Z,14.57
2019-01-12T20:30:29.042Z,6.57
2019-01-12T20:33:15.565Z,9.90
2019-01-12T20:36:02.015Z,6.87
2019-01-12T20:38:36.336Z,9.43
2019-01-12T20:41:10.420Z,8.63
2019-01-12T20:43:47.692Z,7.23
2019-01-12T20:46:36.480Z,6.73
2019-01-12T20:49:16.916Z,8.70
2019-01-12T20:52:21.548Z,8.40
2019-01-12T20:54:58.815Z,5.93
2019-01-12T20:57:42.107Z,6.57
2019-01-12T21:00:25.360Z,6.77
2019-01-12T21:03:02.408Z,6.30
2019-01-12T21:05:39.679Z,5.87
2019-01-12T21:08:13.763Z,7.43
2019-01-12T21:10:47.976Z,7.33
2019-01-12T21:13:36.267Z,9.60
2019-01-12T21:16:07.766Z,7.60
2019-01-12T21:18:36.193Z,8.73
2019-01-12T21:21:04.689Z,8.23
2019-01-12T21:23:33.099Z,9.17
2019-01-12T21:26:01.531Z,8.17
2019-01-12T21:28:30.004Z,7.63
2019-01-12T21:30:58.466Z,9.93
2019-01-12T21:33:26.879Z,9.93
2019-01-12T21:35:55.321Z,8.40
2019-01-12T21:38:23.735Z,8.37
2019-01-12T21:40:52.155Z,9.23
2019-01-12T21:43:20.585Z,8.37
2019-01-12T21:45:49.016Z,9.13
2019-01-12T21:48:17.614Z,10.43
2019-01-12T21:50:46.102Z,11.13
2019-01-12T21:53:14.600Z,9.80
2019-01-12T21:55:43.013Z,10.37
2019-01-12T21:58:11.443Z,10.90
2019-01-12T22:00:39.879Z,11.00
2019-01-12T22:03:08.375Z,8.90
2019-01-12T22:05:36.825Z,10.67
2019-01-12T22:08:05.523Z,8.70
2019-01-12T22:10:33.959Z,8.10
2019-01-12T22:13:02.459Z,10.83
2019-01-12T22:15:30.960Z,7.67
2019-01-12T22:17:59.380Z,7.63
2019-01-12T22:20:27.815Z,8.33
2019-01-12T22:22:56.231Z,7.63
2019-01-12T22:25:24.647Z,9.87
2019-01-12T22:27:53.075Z,7.97
2019-01-12T22:30:21.496Z,9.33
2019-01-12T22:32:49.940Z,8.10
2019-01-12T22:35:18.419Z,7.77
2019-01-12T22:37:46.849Z,7.73
2019-01-12T22:40:21.108Z,7.20
2019-01-12T22:42:49.664Z,8.10
2019-01-12T22:45:18.091Z,6.77
2019-01-12T22:47:46.506Z,6.00
2019-01-12T22:50:16.277Z,6.20
2019-01-12T22:52:45.036Z,9.87
2019-01-12T22:55:14.147Z,7.70
2019-01-12T22:57:42.635Z,6.47
2019-01-12T23:00:20.039Z,8.20
2019-01-12T23:02:48.521Z,6.87
2019-01-12T23:05:17.007Z,7.87
2019-01-12T23:07:45.580Z,7.37
2019-01-12T23:10:13.995Z,7.63
2019-01-12T23:12:42.447Z,7.73
2019-01-12T23:15:11.007Z,8.63
2019-01-12T23:17:39.447Z,7.70
2019-01-12T23:20:09.103Z,6.33
2019-01-12T23:22:37.515Z,6.77
2019-01-12T23:25:07.385Z,8.13
2019-01-12T23:27:35.896Z,7.00
2019-01-12T23:30:25.183Z,7.50
2019-01-12T23:32:53.594Z,7.30
2019-01-12T23:35:22.031Z,5.83
2019-01-12T23:37:50.448Z,6.37
2019-01-12T23:40:18.859Z,6.13
2019-01-12T23:42:47.350Z,6.77
2019-01-12T23:45:16.127Z,6.67
2019-01-12T23:47:44.628Z,6.07
2019-01-12T23:50:13.926Z,7.20
2019-01-12T23:52:42.561Z,7.53
2019-01-12T23:55:11.313Z,8.50
2019-01-12T23:57:39.725Z,6.87
