createdAt,value
2024-05-09T00:00:35.755Z,11.35
2024-05-09T00:03:10.949Z,10.32
2024-05-09T00:05:40.447Z,10.93
2024-05-09T00:08:08.189Z,10.73
2024-05-09T00:10:37.697Z,12.70
2024-05-09T00:13:10.023Z,11.50
2024-05-09T00:15:37.336Z,12.95
2024-05-09T00:18:05.368Z,10.90
2024-05-09T00:20:37.952Z,10.45
2024-05-09T00:23:08.641Z,12.10
2024-05-09T00:25:35.725Z,11.98
2024-05-09T00:28:02.538Z,11.32
2024-05-09T00:30:34.354Z,10.82
2024-05-09T00:33:07.105Z,12.45
2024-05-09T00:35:35.338Z,12.50
2024-05-09T00:38:02.382Z,13.32
2024-05-09T00:40:39.138Z,13.43
2024-05-09T00:43:08.309Z,12.30
2024-05-09T00:45:35.578Z,13.38
2024-05-09T00:48:04.848Z,12.60
2024-05-09T00:50:37.108Z,12.75
2024-05-09T00:53:06.805Z,11.32
2024-05-09T00:55:34.668Z,13.65
2024-05-09T00:58:01.716Z,12.45
2024-05-09T01:00:35.930Z,13.35
2024-05-09T01:03:06.574Z,13.73
2024-05-09T01:05:34.711Z,14.65
2024-05-09T01:08:01.833Z,13.20
2024-05-09T01:10:34.106Z,13.23
2024-05-09T01:13:03.221Z,13.68
2024-05-09T01:15:29.875Z,14.57
2024-05-09T01:17:57.092Z,15.32
2024-05-09T01:20:35.914Z,13.68
2024-05-09T01:23:07.348Z,14.68
2024-05-09T01:25:34.155Z,14.95
2024-05-09T01:28:00.901Z,16.17
2024-05-09T01:30:34.101Z,15.23
2024-05-09T01:33:03.583Z,15.77
2024-05-09T01:35:30.490Z,15.15
2024-05-09T01:37:57.128Z,16.20
2024-05-09T01:40:33.325Z,15.05
2024-05-09T01:43:04.518Z,14.80
2024-05-09T01:45:31.107Z,14.93
2024-05-09T01:47:57.823Z,16.88
2024-05-09T01:50:35.842Z,14.95
2024-05-09T01:53:05.834Z,17.13
2024-05-09T01:55:32.599Z,17.95
2024-05-09T01:57:59.182Z,15.45
2024-05-09T02:00:36.858Z,16.30
2024-05-09T02:03:13.943Z,18.08
2024-05-09T02:05:43.339Z,16.73
2024-05-09T02:08:17.750Z,19.30
2024-05-09T02:10:45.376Z,16.50
2024-05-09T02:13:13.122Z,19.20
2024-05-09T02:15:39.742Z,16.40
2024-05-09T02:18:07.360Z,16.17
2024-05-09T02:20:36.760Z,17.63
2024-05-09T02:23:06.181Z,15.82
2024-05-09T02:25:33.276Z,17.60
2024-05-09T02:27:59.903Z,16.52
2024-05-09T02:30:36.478Z,16.77
2024-05-09T02:33:07.506Z,16.80
2024-05-09T02:35:34.633Z,19.23
2024-05-09T02:38:01.638Z,16.80
2024-05-09T02:40:36.334Z,18.05
2024-05-09T02:43:05.755Z,19.08
2024-05-09T02:45:32.553Z,17.17
2024-05-09T02:47:59.434Z,17.33
2024-05-09T02:50:33.962Z,16.35
2024-05-09T02:55:31.661Z,16.20
2024-05-09T02:57:58.208Z,19.50
2024-05-09T03:00:34.202Z,17.58
2024-05-09T03:03:06.380Z,20.00
2024-05-09T03:05:33.444Z,16.17
2024-05-09T03:08:00.227Z,19.40
2024-05-09T03:10:29.106Z,17.83
2024-05-09T03:13:05.639Z,17.15
2024-05-09T03:15:32.990Z,17.00
2024-05-09T03:18:00.747Z,14.60
2024-05-09T03:20:33.249Z,17.67
2024-05-09T03:23:02.021Z,15.25
2024-05-09T03:25:28.673Z,17.80
2024-05-09T03:27:55.223Z,17.35
2024-05-09T03:30:31.074Z,15.07
2024-05-09T03:33:18.021Z,16.55
2024-05-09T03:35:46.298Z,16.27
2024-05-09T03:38:13.111Z,18.42
2024-05-09T03:40:50.452Z,16.92
2024-05-09T03:43:17.781Z,18.55
2024-05-09T03:45:44.765Z,18.63
2024-05-09T03:48:11.699Z,16.48
2024-05-09T03:50:38.731Z,18.52
2024-05-09T03:53:05.701Z,15.63
2024-05-09T03:55:32.332Z,19.15
2024-05-09T03:57:59.173Z,18.38
2024-05-09T04:00:34.170Z,18.05
2024-05-09T04:03:07.156Z,20.77
2024-05-09T04:05:36.621Z,17.85
2024-05-09T04:08:03.375Z,19.40
2024-05-09T04:10:33.615Z,19.23
2024-05-09T04:13:01.798Z,18.38
2024-05-09T04:15:28.475Z,21.30
2024-05-09T04:17:55.333Z,17.73
2024-05-09T04:20:32.972Z,18.60
2024-05-09T04:23:06.027Z,18.63
2024-05-09T04:25:32.757Z,19.60
2024-05-09T04:27:59.396Z,19.17
2024-05-09T04:30:34.798Z,16.52
2024-05-09T04:33:06.423Z,19.60
2024-05-09T04:35:33.869Z,17.80
2024-05-09T04:38:00.616Z,16.65
2024-05-09T04:40:33.181Z,18.17
2024-05-09T04:43:02.885Z,20.60
2024-05-09T04:45:29.487Z,20.17
2024-05-09T04:47:56.292Z,18.00
2024-05-09T04:50:30.306Z,19.30
2024-05-09T04:53:03.524Z,18.48
2024-05-09T04:55:30.328Z,21.55
2024-05-09T04:57:56.912Z,18.38
2024-05-09T05:00:32.372Z,19.52
2024-05-09T05:03:08.141Z,19.83
2024-05-09T05:05:42.017Z,20.90
2024-05-09T05:08:12.295Z,21.85
2024-05-09T05:10:38.967Z,19.75
2024-05-09T05:13:22.283Z,20.52
2024-05-09T05:15:56.424Z,21.00
2024-05-09T05:18:24.426Z,19.30
2024-05-09T05:23:22.138Z,21.88
2024-05-09T05:25:49.580Z,21.60
2024-05-09T05:28:16.899Z,19.35
2024-05-09T05:30:43.552Z,22.10
2024-05-09T05:33:11.270Z,20.42
2024-05-09T05:35:38.264Z,20.58
2024-05-09T05:38:06.570Z,25.13
2024-05-09T05:40:37.002Z,22.40
2024-05-09T05:43:06.012Z,21.10
2024-05-09T05:45:32.545Z,22.00
2024-05-09T05:47:59.958Z,23.17
2024-05-09T05:50:32.681Z,23.05
2024-05-09T05:53:03.212Z,27.42
2024-05-09T05:55:29.978Z,29.75
2024-05-09T05:57:56.522Z,27.02
2024-05-09T06:00:29.840Z,31.35
2024-05-09T06:03:04.435Z,27.50
2024-05-09T06:05:31.248Z,40.03
2024-05-09T06:07:57.930Z,36.92
2024-05-09T06:10:30.026Z,37.65
2024-05-09T06:13:03.866Z,34.72
2024-05-09T06:15:30.400Z,36.58
2024-05-09T06:17:57.016Z,41.47
2024-05-09T06:20:31.066Z,34.90
2024-05-09T06:23:02.937Z,37.50
2024-05-09T06:25:29.589Z,33.50
2024-05-09T06:27:56.133Z,36.40
2024-05-09T06:30:30.058Z,38.58
2024-05-09T06:33:05.371Z,30.95
2024-05-09T06:35:32.649Z,31.35
2024-05-09T06:37:59.440Z,27.98
2024-05-09T06:40:34.440Z,30.35
2024-05-09T06:43:04.866Z,29.67
2024-05-09T06:45:31.429Z,29.00
2024-05-09T06:47:58.150Z,29.17
2024-05-09T06:50:28.315Z,30.83
2024-05-09T06:52:58.403Z,33.80
2024-05-09T06:55:25.002Z,28.13
2024-05-09T06:57:51.551Z,29.10
2024-05-09T07:00:26.875Z,27.08
2024-05-09T07:02:59.052Z,24.20
2024-05-09T07:05:26.810Z,26.80
2024-05-09T07:07:53.544Z,23.67
2024-05-09T07:10:28.471Z,25.98
2024-05-09T07:12:59.367Z,25.40
2024-05-09T07:15:25.935Z,22.88
2024-05-09T07:17:52.790Z,27.45
2024-05-09T07:20:27.625Z,23.30
2024-05-09T07:23:00.649Z,24.75
2024-05-09T07:25:27.247Z,24.63
2024-05-09T07:27:53.791Z,21.38
2024-05-09T07:30:27.622Z,26.10
2024-05-09T07:32:59.909Z,23.13
2024-05-09T07:35:26.908Z,24.48
2024-05-09T07:37:53.751Z,20.98
2024-05-09T07:42:49.829Z,24.30
2024-05-09T07:45:39.106Z,23.17
2024-05-09T07:52:22.964Z,23.20
2024-05-09T07:53:38.536Z,20.73
2024-05-09T07:56:07.044Z,17.77
2024-05-09T07:58:33.926Z,21.77
2024-05-09T08:01:02.472Z,19.42
2024-05-09T08:03:29.232Z,21.27
2024-05-09T08:05:58.381Z,18.17
2024-05-09T08:08:24.959Z,19.30
2024-05-09T08:10:51.628Z,18.35
2024-05-09T08:13:18.343Z,20.85
2024-05-09T08:15:45.068Z,23.27
2024-05-09T08:18:11.859Z,21.02
2024-05-09T08:20:39.339Z,19.48
2024-05-09T08:23:06.140Z,17.75
2024-05-09T08:25:32.847Z,18.08
2024-05-09T08:27:59.491Z,19.60
2024-05-09T08:30:32.871Z,18.75
2024-05-09T08:33:03.750Z,17.73
2024-05-09T08:35:30.637Z,20.15
2024-05-09T08:37:57.427Z,17.20
2024-05-09T08:40:30.956Z,16.83
2024-05-09T08:43:02.805Z,17.58
2024-05-09T08:45:29.623Z,17.92
2024-05-09T08:47:56.750Z,15.68
2024-05-09T08:50:32.162Z,16.73
2024-05-09T08:53:05.076Z,15.15
2024-05-09T08:55:31.804Z,15.95
2024-05-09T08:57:59.256Z,17.60
2024-05-09T09:00:35.623Z,15.60
2024-05-09T09:03:05.858Z,15.32
2024-05-09T09:05:33.705Z,16.92
2024-05-09T09:08:00.609Z,17.80
2024-05-09T09:10:32.112Z,17.70
2024-05-09T09:13:09.635Z,17.17
2024-05-09T09:15:46.928Z,16.83
2024-05-09T09:18:13.962Z,18.08
2024-05-09T09:20:40.657Z,15.05
2024-05-09T09:23:07.949Z,19.05
2024-05-09T09:25:34.489Z,16.20
2024-05-09T09:28:01.266Z,13.77
2024-05-09T09:30:35.368Z,13.05
2024-05-09T09:33:05.473Z,14.05
2024-05-09T09:35:32.662Z,16.13
2024-05-09T09:38:02.281Z,15.57
2024-05-09T09:40:39.197Z,15.68
2024-05-09T09:43:14.414Z,16.30
2024-05-09T09:45:41.992Z,17.42
2024-05-09T09:48:10.164Z,21.90
2024-05-09T09:50:37.395Z,18.05
2024-05-09T09:53:04.944Z,16.42
2024-05-09T09:55:32.613Z,18.88
2024-05-09T09:58:01.884Z,18.30
2024-05-09T10:00:33.046Z,17.70
2024-05-09T10:03:01.427Z,22.08
2024-05-09T10:05:29.030Z,16.90
2024-05-09T10:07:56.496Z,18.40
2024-05-09T10:10:31.515Z,19.08
2024-05-09T10:13:00.094Z,15.70
2024-05-09T10:15:26.779Z,17.52
2024-05-09T10:17:53.532Z,18.20
2024-05-09T10:20:24.712Z,17.63
2024-05-09T10:22:54.393Z,17.55
2024-05-09T10:25:21.214Z,18.92
2024-05-09T10:27:55.175Z,18.80
2024-05-09T10:30:29.656Z,17.88
2024-05-09T10:33:02.297Z,21.33
2024-05-09T10:35:31.398Z,18.45
2024-05-09T10:38:05.645Z,19.35
2024-05-09T10:40:32.326Z,18.48
2024-05-09T10:43:02.550Z,19.65
2024-05-09T10:45:31.957Z,18.80
2024-05-09T10:47:58.793Z,20.30
2024-05-09T10:50:29.151Z,15.93
2024-05-09T10:53:00.401Z,18.23
2024-05-09T10:55:27.456Z,20.38
2024-05-09T10:57:54.134Z,18.60
2024-05-09T11:00:27.583Z,18.98
2024-05-09T11:03:00.156Z,20.17
2024-05-09T11:05:26.996Z,21.65
2024-05-09T11:07:53.829Z,20.83
2024-05-09T11:10:27.412Z,22.33
2024-05-09T11:12:58.519Z,20.75
2024-05-09T11:15:25.922Z,18.33
2024-05-09T11:17:52.626Z,18.75
2024-05-09T11:20:26.792Z,20.17
2024-05-09T11:22:57.675Z,20.45
2024-05-09T11:25:24.281Z,20.38
2024-05-09T11:27:50.987Z,21.73
2024-05-09T11:30:26.692Z,23.75
2024-05-09T11:32:58.812Z,19.35
2024-05-09T11:35:26.419Z,21.58
2024-05-09T11:37:53.055Z,23.33
2024-05-09T11:40:25.371Z,21.13
2024-05-09T11:42:55.270Z,23.33
2024-05-09T11:45:22.047Z,24.15
2024-05-09T11:47:48.918Z,25.73
2024-05-09T11:50:22.616Z,24.88
2024-05-09T11:52:56.016Z,22.73
2024-05-09T11:55:26.764Z,23.40
2024-05-09T11:57:54.588Z,28.15
2024-05-09T12:00:29.460Z,26.63
2024-05-09T12:03:04.999Z,29.20
2024-05-09T12:05:32.295Z,26.08
2024-05-09T12:07:59.059Z,26.70
2024-05-09T12:10:32.723Z,26.30
2024-05-09T12:13:01.914Z,25.50
2024-05-09T12:15:28.825Z,27.95
2024-05-09T12:17:58.192Z,27.27
2024-05-09T12:20:34.769Z,39.45
2024-05-09T12:23:04.454Z,30.38
2024-05-09T12:25:31.091Z,24.67
2024-05-09T12:27:57.693Z,30.65
2024-05-09T12:30:33.258Z,27.17
2024-05-09T12:33:04.895Z,27.80
2024-05-09T12:35:31.709Z,28.98
2024-05-09T12:37:58.325Z,27.27
2024-05-09T12:40:34.214Z,27.23
2024-05-09T12:43:04.501Z,27.02
2024-05-09T12:45:31.545Z,28.80
2024-05-09T12:47:58.362Z,28.58
2024-05-09T12:50:31.734Z,25.58
2024-05-09T12:53:00.364Z,28.27
2024-05-09T12:55:28.121Z,27.73
2024-05-09T12:57:55.073Z,29.98
2024-05-09T13:00:28.152Z,29.63
2024-05-09T13:03:00.346Z,30.80
2024-05-09T13:05:27.384Z,32.45
2024-05-09T13:07:54.133Z,28.35
2024-05-09T13:10:29.005Z,28.35
2024-05-09T13:12:59.445Z,27.35
2024-05-09T13:15:26.296Z,31.40
2024-05-09T13:17:52.982Z,30.05
2024-05-09T13:20:28.895Z,28.38
2024-05-09T13:23:01.434Z,30.38
2024-05-09T13:25:28.308Z,31.77
2024-05-09T13:27:55.093Z,26.48
2024-05-09T13:30:29.349Z,31.50
2024-05-09T13:33:04.841Z,30.70
2024-05-09T13:35:32.159Z,30.90
2024-05-09T13:37:58.777Z,26.73
2024-05-09T13:40:32.322Z,30.67
2024-05-09T13:43:01.973Z,31.13
2024-05-09T13:45:28.819Z,30.70
2024-05-09T13:47:55.622Z,30.50
2024-05-09T13:50:31.011Z,33.15
2024-05-09T13:53:01.799Z,31.42
2024-05-09T13:55:28.512Z,33.15
2024-05-09T13:57:55.507Z,28.52
2024-05-09T14:00:37.624Z,29.63
2024-05-09T14:03:08.930Z,27.25
2024-05-09T14:05:35.841Z,31.15
2024-05-09T14:08:02.525Z,28.48
2024-05-09T14:10:31.475Z,31.58
2024-05-09T14:12:59.022Z,24.65
2024-05-09T14:15:25.672Z,25.00
2024-05-09T14:17:52.361Z,27.73
2024-05-09T14:20:28.503Z,29.08
2024-05-09T14:22:58.252Z,31.33
2024-05-09T14:25:26.329Z,28.52
2024-05-09T14:27:53.248Z,31.58
2024-05-09T14:30:29.576Z,27.30
2024-05-09T14:33:01.183Z,31.35
2024-05-09T14:35:27.904Z,27.75
2024-05-09T14:37:57.287Z,26.80
2024-05-09T14:42:53.369Z,29.38
2024-05-09T14:45:19.969Z,26.73
2024-05-09T14:47:46.726Z,23.88
2024-05-09T14:50:19.623Z,26.45
2024-05-09T14:52:54.065Z,27.58
2024-05-09T14:55:20.627Z,24.20
2024-05-09T14:57:47.327Z,24.05
2024-05-09T15:00:21.313Z,24.90
2024-05-09T15:02:52.968Z,35.80
2024-05-09T15:05:19.763Z,30.52
2024-05-09T15:07:46.524Z,36.00
2024-05-09T15:10:20.408Z,21.98
2024-05-09T15:12:52.248Z,21.73
2024-05-09T15:15:22.317Z,105.95
2024-05-09T15:17:49.297Z,24.80
2024-05-09T15:20:20.484Z,20.40
2024-05-09T15:22:50.866Z,19.98
2024-05-09T15:25:17.504Z,20.30
2024-05-09T15:27:44.284Z,21.05
2024-05-09T15:30:23.868Z,24.10
2024-05-09T15:32:54.090Z,22.15
2024-05-09T15:35:20.813Z,23.67
2024-05-09T15:37:48.401Z,25.45
2024-05-09T15:40:21.577Z,24.63
2024-05-09T15:42:53.320Z,26.75
2024-05-09T15:45:19.972Z,27.27
2024-05-09T15:47:46.771Z,29.85
2024-05-09T15:50:20.432Z,28.40
2024-05-09T15:52:55.310Z,26.75
2024-05-09T15:55:21.871Z,28.08
2024-05-09T15:57:48.488Z,25.70
2024-05-09T16:00:24.367Z,21.15
2024-05-09T16:03:08.805Z,24.00
2024-05-09T16:05:36.310Z,22.27
2024-05-09T16:08:03.175Z,26.23
2024-05-09T16:10:32.955Z,27.67
2024-05-09T16:13:01.819Z,35.47
2024-05-09T16:15:28.788Z,26.27
2024-05-09T16:17:55.733Z,25.55
2024-05-09T16:20:33.941Z,27.10
2024-05-09T16:23:07.430Z,30.02
2024-05-09T16:25:34.143Z,28.38
2024-05-09T16:28:01.478Z,31.02
2024-05-09T16:30:34.376Z,33.25
2024-05-09T16:33:03.873Z,24.75
2024-05-09T16:35:31.212Z,23.20
2024-05-09T16:37:57.788Z,25.45
2024-05-09T16:40:34.321Z,24.45
2024-05-09T16:43:05.871Z,25.83
2024-05-09T16:45:33.192Z,27.23
2024-05-09T16:48:00.414Z,26.55
2024-05-09T16:50:32.496Z,25.13
2024-05-09T16:53:01.049Z,25.63
2024-05-09T16:55:27.905Z,25.58
2024-05-09T16:57:55.602Z,25.10
2024-05-09T17:00:31.706Z,26.98
2024-05-09T17:03:06.979Z,25.45
2024-05-09T17:05:34.483Z,28.23
2024-05-09T17:08:01.477Z,29.27
2024-05-09T17:10:32.861Z,26.05
2024-05-09T17:13:01.873Z,27.13
2024-05-09T17:15:28.637Z,29.40
2024-05-09T17:17:55.331Z,26.42
2024-05-09T17:20:29.548Z,26.27
2024-05-09T17:23:01.580Z,25.42
2024-05-09T17:25:28.351Z,26.52
2024-05-09T17:27:55.225Z,25.00
2024-05-09T17:30:29.031Z,27.90
2024-05-09T17:33:01.659Z,28.52
2024-05-09T17:35:28.489Z,28.67
2024-05-09T17:37:55.060Z,25.20
2024-05-09T17:40:30.715Z,26.85
2024-05-09T17:43:01.191Z,26.42
2024-05-09T17:45:27.916Z,26.95
2024-05-09T17:47:54.849Z,28.27
2024-05-09T17:50:27.640Z,27.17
2024-05-09T17:53:00.709Z,28.88
2024-05-09T17:55:27.517Z,27.70
2024-05-09T17:57:54.356Z,28.50
2024-05-09T18:00:29.257Z,25.70
2024-05-09T18:03:04.051Z,27.02
2024-05-09T18:05:31.159Z,28.75
2024-05-09T18:07:57.942Z,27.55
2024-05-09T18:10:32.551Z,25.67
2024-05-09T18:13:03.344Z,25.73
2024-05-09T18:15:29.930Z,30.65
2024-05-09T18:17:56.698Z,30.48
2024-05-09T18:20:33.093Z,25.55
2024-05-09T18:23:07.973Z,30.38
2024-05-09T18:25:35.234Z,27.95
2024-05-09T18:28:05.277Z,29.13
2024-05-09T18:30:35.287Z,28.67
2024-05-09T18:33:05.358Z,28.65
2024-05-09T18:35:33.326Z,29.02
2024-05-09T18:38:00.058Z,26.08
2024-05-09T18:40:33.363Z,28.60
2024-05-09T18:43:03.680Z,28.52
2024-05-09T18:45:30.615Z,33.40
2024-05-09T18:47:57.547Z,26.42
2024-05-09T18:50:32.317Z,28.23
2024-05-09T18:53:06.377Z,27.75
2024-05-09T18:55:33.225Z,27.92
2024-05-09T18:58:00.102Z,26.67
2024-05-09T19:00:33.878Z,28.27
2024-05-09T19:03:05.607Z,27.10
2024-05-09T19:05:33.222Z,28.75
2024-05-09T19:08:00.013Z,28.48
2024-05-09T19:10:33.650Z,30.90
2024-05-09T19:13:04.399Z,30.73
2024-05-09T19:15:34.281Z,27.35
2024-05-09T19:18:01.149Z,25.80
2024-05-09T19:20:33.403Z,33.47
2024-05-09T19:23:01.639Z,30.30
2024-05-09T19:25:28.184Z,30.75
2024-05-09T19:27:54.956Z,29.98
2024-05-09T19:30:29.925Z,31.05
2024-05-09T19:33:04.653Z,29.75
2024-05-09T19:35:31.405Z,30.95
2024-05-09T19:37:58.231Z,30.15
2024-05-09T19:40:30.732Z,30.83
2024-05-09T19:42:59.717Z,31.92
2024-05-09T19:45:26.345Z,35.65
2024-05-09T19:47:53.112Z,31.73
2024-05-09T19:50:26.880Z,29.73
2024-05-09T19:53:02.339Z,30.80
2024-05-09T19:55:28.897Z,30.30
2024-05-09T19:57:55.499Z,28.13
2024-05-09T20:00:29.153Z,31.88
2024-05-09T20:03:01.862Z,29.80
2024-05-09T20:05:30.728Z,27.63
2024-05-09T20:07:57.669Z,28.70
2024-05-09T20:10:29.830Z,26.40
2024-05-09T20:12:59.430Z,27.33
2024-05-09T20:15:26.049Z,26.23
2024-05-09T20:17:52.700Z,26.38
2024-05-09T20:20:28.373Z,24.15
2024-05-09T20:23:02.892Z,28.35
2024-05-09T20:25:29.585Z,27.13
2024-05-09T20:28:00.422Z,25.90
2024-05-09T20:30:32.105Z,26.85
2024-05-09T20:33:02.860Z,27.90
2024-05-09T20:35:32.300Z,25.63
2024-05-09T20:37:59.341Z,29.25
2024-05-09T20:40:31.970Z,25.98
2024-05-09T20:43:02.234Z,27.55
2024-05-09T20:45:28.848Z,27.35
2024-05-09T20:47:55.868Z,24.08
2024-05-09T20:50:29.266Z,25.63
2024-05-09T20:53:05.047Z,25.13
2024-05-09T20:55:31.853Z,28.63
2024-05-09T20:57:58.692Z,25.60
2024-05-09T21:00:34.290Z,28.73
2024-05-09T21:03:07.026Z,23.80
2024-05-09T21:05:34.954Z,24.25
2024-05-09T21:08:02.133Z,25.10
2024-05-09T21:10:32.783Z,26.40
2024-05-09T21:13:01.147Z,25.73
2024-05-09T21:15:28.058Z,23.20
2024-05-09T21:17:54.672Z,21.98
2024-05-09T21:20:28.259Z,21.77
2024-05-09T21:22:58.128Z,23.25
2024-05-09T21:25:24.826Z,23.30
2024-05-09T21:27:51.659Z,24.50
2024-05-09T21:30:27.737Z,24.70
2024-05-09T21:33:04.584Z,22.13
2024-05-09T21:35:31.264Z,21.63
2024-05-09T21:37:57.817Z,22.73
2024-05-09T21:40:31.533Z,22.70
2024-05-09T21:43:01.501Z,21.50
2024-05-09T21:45:28.199Z,21.17
2024-05-09T21:47:54.951Z,24.25
2024-05-09T21:50:28.183Z,23.65
2024-05-09T21:53:02.058Z,22.02
2024-05-09T21:55:28.600Z,19.98
2024-05-09T21:57:56.462Z,19.67
2024-05-09T22:00:29.209Z,20.25
2024-05-09T22:03:02.468Z,19.35
2024-05-09T22:05:29.329Z,18.83
2024-05-09T22:07:56.485Z,29.52
2024-05-09T22:10:27.098Z,20.38
2024-05-09T22:12:59.744Z,20.33
2024-05-09T22:15:26.315Z,20.08
2024-05-09T22:17:53.602Z,19.45
2024-05-09T22:20:28.715Z,23.00
2024-05-09T22:23:02.200Z,18.30
2024-05-09T22:25:30.705Z,22.08
2024-05-09T22:27:58.003Z,21.60
2024-05-09T22:30:33.156Z,23.17
2024-05-09T22:33:03.736Z,21.23
2024-05-09T22:35:30.452Z,23.33
2024-05-09T22:37:57.029Z,21.30
2024-05-09T22:40:32.263Z,23.38
2024-05-09T22:43:05.907Z,21.65
2024-05-09T22:45:32.671Z,21.33
2024-05-09T22:47:59.638Z,21.42
2024-05-09T22:50:30.528Z,19.67
2024-05-09T22:52:59.199Z,20.52
2024-05-09T22:55:25.947Z,20.23
2024-05-09T22:57:52.604Z,20.83
2024-05-09T23:00:26.302Z,19.98
2024-05-09T23:02:57.808Z,20.42
2024-05-09T23:05:24.462Z,19.33
2024-05-09T23:07:51.012Z,20.92
2024-05-09T23:10:25.009Z,17.27
2024-05-09T23:12:58.524Z,21.83
2024-05-09T23:15:25.112Z,20.48
2024-05-09T23:17:51.827Z,19.67
2024-05-09T23:20:29.619Z,20.67
2024-05-09T23:23:03.207Z,19.83
2024-05-09T23:25:29.724Z,21.33
2024-05-09T23:27:56.284Z,17.15
2024-05-09T23:30:33.051Z,19.90
2024-05-09T23:33:04.615Z,20.45
2024-05-09T23:35:31.275Z,19.65
2024-05-09T23:37:57.827Z,19.65
2024-05-09T23:40:34.668Z,22.83
2024-05-09T23:43:05.345Z,18.90
2024-05-09T23:45:31.927Z,17.88
2024-05-09T23:47:58.664Z,18.25
2024-05-09T23:50:33.574Z,22.48
2024-05-09T23:53:03.165Z,20.00
2024-05-09T23:55:31.107Z,18.92
2024-05-09T23:57:57.683Z,22.98
