createdAt,value
2024-05-09T00:00:43.376Z,95.70
2024-05-09T00:03:11.799Z,95.70
2024-05-09T00:05:43.764Z,95.70
2024-05-09T00:08:11.918Z,95.70
2024-05-09T00:10:40.711Z,95.70
2024-05-09T00:13:09.329Z,95.70
2024-05-09T00:15:37.071Z,95.70
2024-05-09T00:18:05.821Z,95.70
2024-05-09T00:20:38.633Z,95.70
2024-05-09T00:23:12.214Z,95.70
2024-05-09T00:25:40.531Z,95.70
2024-05-09T00:28:07.474Z,95.70
2024-05-09T00:30:36.616Z,95.70
2024-05-09T00:33:09.805Z,95.70
2024-05-09T00:35:38.499Z,95.70
2024-05-09T00:38:05.943Z,95.70
2024-05-09T00:40:39.607Z,95.70
2024-05-09T00:43:10.220Z,95.70
2024-05-09T00:45:37.542Z,95.70
2024-05-09T00:48:08.275Z,95.70
2024-05-09T00:50:38.876Z,95.70
2024-05-09T00:53:14.622Z,95.70
2024-05-09T00:55:41.935Z,95.70
2024-05-09T00:58:10.781Z,95.70
2024-05-09T01:00:40.300Z,95.70
2024-05-09T01:03:10.981Z,95.70
2024-05-09T01:05:40.520Z,95.70
2024-05-09T01:08:08.779Z,95.70
2024-05-09T01:10:37.203Z,95.70
2024-05-09T01:13:05.530Z,95.70
2024-05-09T01:15:34.193Z,95.70
2024-05-09T01:18:04.338Z,95.70
2024-05-09T01:20:40.135Z,95.70
2024-05-09T01:23:11.162Z,95.70
2024-05-09T01:25:38.434Z,95.70
2024-05-09T01:28:06.295Z,95.70
2024-05-09T01:30:35.927Z,95.70
2024-05-09T01:33:09.474Z,95.70
2024-05-09T01:35:39.424Z,95.70
2024-05-09T01:38:21.360Z,95.70
2024-05-09T01:40:49.040Z,95.70
2024-05-09T01:43:16.387Z,95.70
2024-05-09T01:45:43.440Z,95.70
2024-05-09T01:48:11.307Z,95.70
2024-05-09T01:50:41.895Z,95.70
2024-05-09T01:53:11.944Z,95.70
2024-05-09T01:55:39.523Z,95.70
2024-05-09T01:58:07.477Z,95.70
2024-05-09T02:00:40.077Z,95.70
2024-05-09T02:03:16.074Z,95.70
2024-05-09T02:05:46.881Z,95.70
2024-05-09T02:08:19.399Z,95.70
2024-05-09T02:10:47.967Z,95.70
2024-05-09T02:13:16.247Z,95.70
2024-05-09T02:15:43.549Z,95.70
2024-05-09T02:18:11.118Z,95.70
2024-05-09T02:20:39.466Z,95.70
2024-05-09T02:23:08.438Z,95.70
2024-05-09T02:25:35.631Z,95.70
2024-05-09T02:28:02.664Z,95.70
2024-05-09T02:30:38.184Z,95.70
2024-05-09T02:33:13.519Z,95.70
2024-05-09T02:35:43.028Z,95.70
2024-05-09T02:38:11.014Z,95.70
2024-05-09T02:40:39.661Z,95.70
2024-05-09T02:43:09.573Z,95.70
2024-05-09T02:45:38.262Z,95.70
2024-05-09T02:48:06.972Z,95.70
2024-05-09T02:50:38.610Z,95.70
2024-05-09T02:53:08.932Z,95.70
2024-05-09T02:55:37.181Z,95.70
2024-05-09T02:58:04.429Z,95.70
2024-05-09T03:00:38.563Z,95.70
2024-05-09T03:03:10.015Z,95.70
2024-05-09T03:05:39.147Z,95.70
2024-05-09T03:08:06.586Z,95.70
2024-05-09T03:10:36.623Z,95.70
2024-05-09T03:13:10.024Z,95.70
2024-05-09T03:15:37.337Z,95.70
2024-05-09T03:18:06.070Z,95.70
2024-05-09T03:20:35.503Z,95.70
2024-05-09T03:23:07.832Z,95.70
2024-05-09T03:25:35.944Z,95.70
2024-05-09T03:28:03.669Z,95.70
2024-05-09T03:30:39.508Z,95.70
2024-05-09T03:33:15.585Z,95.70
2024-05-09T03:35:43.980Z,95.70
2024-05-09T03:38:11.208Z,95.70
2024-05-09T03:40:47.824Z,95.70
2024-05-09T03:43:15.670Z,95.70
2024-05-09T03:45:43.507Z,95.70
2024-05-09T03:48:10.889Z,95.70
2024-05-09T03:50:38.391Z,95.70
2024-05-09T03:53:06.123Z,95.70
2024-05-09T03:55:33.275Z,95.70
2024-05-09T03:58:00.338Z,95.70
2024-05-09T04:00:35.512Z,95.70
2024-05-09T04:03:11.084Z,95.70
2024-05-09T04:05:41.625Z,95.70
2024-05-09T04:08:10.416Z,95.70
2024-05-09T04:10:38.047Z,95.70
2024-05-09T04:13:05.573Z,95.70
2024-05-09T04:15:32.870Z,95.70
2024-05-09T04:18:00.358Z,95.70
2024-05-09T04:20:37.122Z,95.70
2024-05-09T04:23:08.609Z,95.70
2024-05-09T04:25:36.443Z,95.70
2024-05-09T04:28:03.658Z,95.70
2024-05-09T04:30:37.334Z,95.70
2024-05-09T04:33:09.337Z,95.70
2024-05-09T04:35:38.705Z,95.70
2024-05-09T04:38:06.309Z,95.70
2024-05-09T04:40:36.112Z,95.70
2024-05-09T04:43:05.614Z,95.70
2024-05-09T04:45:32.983Z,95.70
2024-05-09T04:48:00.827Z,95.70
2024-05-09T04:50:36.121Z,95.70
2024-05-09T04:53:10.468Z,95.70
2024-05-09T04:55:39.401Z,95.70
2024-05-09T04:58:09.804Z,95.70
2024-05-09T05:00:39.015Z,95.70
2024-05-09T05:03:10.386Z,95.70
2024-05-09T05:05:40.984Z,95.70
2024-05-09T05:08:16.276Z,95.70
2024-05-09T05:10:44.486Z,95.70
2024-05-09T05:13:24.058Z,95.70
2024-05-09T05:15:55.757Z,95.70
2024-05-09T05:18:24.251Z,95.70
2024-05-09T05:20:51.780Z,95.70
2024-05-09T05:23:19.958Z,95.70
2024-05-09T05:25:55.059Z,95.70
2024-05-09T05:28:22.890Z,95.70
2024-05-09T05:30:50.331Z,95.70
2024-05-09T05:33:22.390Z,95.70
2024-05-09T05:35:49.910Z,95.70
2024-05-09T05:38:17.081Z,95.70
2024-05-09T05:40:44.356Z,95.70
2024-05-09T05:43:18.170Z,95.70
2024-05-09T05:45:45.918Z,95.70
2024-05-09T05:48:14.054Z,95.70
2024-05-09T05:50:41.375Z,95.70
2024-05-09T05:53:09.964Z,95.70
2024-05-09T05:55:39.411Z,95.70
2024-05-09T05:58:10.301Z,95.70
2024-05-09T06:00:39.630Z,95.70
2024-05-09T06:03:12.897Z,95.70
2024-05-09T06:05:41.129Z,95.70
2024-05-09T06:08:08.561Z,95.70
2024-05-09T06:10:39.374Z,95.70
2024-05-09T06:13:12.470Z,95.70
2024-05-09T06:15:40.965Z,95.70
2024-05-09T06:18:09.278Z,95.70
2024-05-09T06:20:39.643Z,95.70
2024-05-09T06:23:07.369Z,95.70
2024-05-09T06:25:37.183Z,95.70
2024-05-09T06:28:06.096Z,95.70
2024-05-09T06:33:04.955Z,95.70
2024-05-09T06:35:32.783Z,95.70
2024-05-09T06:37:59.942Z,95.70
2024-05-09T06:40:36.092Z,95.70
2024-05-09T06:43:10.812Z,95.70
2024-05-09T06:45:39.886Z,95.70
2024-05-09T06:48:08.771Z,95.70
2024-05-09T06:50:38.316Z,95.70
2024-05-09T06:53:07.411Z,95.70
2024-05-09T06:55:34.759Z,95.70
2024-05-09T06:58:01.854Z,95.70
2024-05-09T07:00:35.779Z,95.70
2024-05-09T07:03:16.679Z,95.70
2024-05-09T07:05:46.806Z,95.70
2024-05-09T07:08:15.182Z,95.70
2024-05-09T07:10:42.401Z,95.70
2024-05-09T07:13:13.923Z,95.70
2024-05-09T07:15:41.979Z,95.70
2024-05-09T07:18:17.953Z,95.70
2024-05-09T07:20:46.406Z,95.70
2024-05-09T07:23:13.855Z,95.70
2024-05-09T07:25:41.786Z,95.70
2024-05-09T07:28:16.314Z,95.70
2024-05-09T07:30:43.863Z,95.70
2024-05-09T07:33:23.152Z,95.70
2024-05-09T07:35:51.710Z,95.70
2024-05-09T07:38:18.978Z,95.70
2024-05-09T07:40:46.279Z,95.70
2024-05-09T07:43:14.738Z,95.70
2024-05-09T07:45:50.780Z,95.50
2024-05-09T07:52:37.513Z,94.20
2024-05-09T07:53:47.406Z,93.70
2024-05-09T07:56:19.446Z,93.10
2024-05-09T07:58:49.860Z,92.80
2024-05-09T08:01:17.002Z,92.00
2024-05-09T08:03:44.951Z,91.20
2024-05-09T08:06:12.143Z,90.10
2024-05-09T08:08:39.211Z,89.80
2024-05-09T08:11:06.773Z,89.30
2024-05-09T08:13:33.956Z,88.80
2024-05-09T08:16:01.160Z,87.40
2024-05-09T08:18:28.517Z,86.70
2024-05-09T08:20:55.717Z,86.70
2024-05-09T08:23:23.863Z,86.10
2024-05-09T08:25:51.096Z,85.80
2024-05-09T08:28:21.357Z,85.80
2024-05-09T08:30:48.666Z,85.30
2024-05-09T08:33:16.109Z,85.20
2024-05-09T08:35:43.274Z,84.60
2024-05-09T08:38:10.398Z,83.80
2024-05-09T08:40:38.385Z,83.30
2024-05-09T08:43:09.015Z,82.90
2024-05-09T08:45:39.035Z,83.10
2024-05-09T08:48:09.053Z,82.50
2024-05-09T08:50:40.409Z,82.60
2024-05-09T08:53:08.581Z,82.20
2024-05-09T08:55:40.367Z,82.00
2024-05-09T08:58:13.883Z,81.30
2024-05-09T09:00:43.610Z,80.60
2024-05-09T09:03:18.303Z,79.40
2024-05-09T09:06:01.982Z,79.70
2024-05-09T09:08:29.143Z,78.80
2024-05-09T09:11:01.594Z,79.40
2024-05-09T09:13:28.991Z,79.10
2024-05-09T09:16:01.251Z,78.80
2024-05-09T09:18:30.264Z,78.30
2024-05-09T09:21:04.071Z,78.30
2024-05-09T09:23:33.773Z,77.80
2024-05-09T09:26:01.261Z,76.40
2024-05-09T09:28:28.581Z,76.30
2024-05-09T09:31:01.991Z,77.00
2024-05-09T09:33:33.233Z,76.00
2024-05-09T09:36:02.652Z,75.60
2024-05-09T09:38:36.249Z,75.80
2024-05-09T09:41:07.040Z,76.10
2024-05-09T09:43:34.708Z,74.40
2024-05-09T09:46:02.265Z,74.40
2024-05-09T09:48:30.965Z,74.50
2024-05-09T09:50:58.424Z,74.20
2024-05-09T09:53:25.810Z,73.60
2024-05-09T09:55:53.238Z,73.90
2024-05-09T09:58:20.579Z,73.40
2024-05-09T10:00:47.918Z,74.10
2024-05-09T10:03:15.158Z,74.30
2024-05-09T10:05:49.806Z,74.40
2024-05-09T10:08:17.988Z,73.50
2024-05-09T10:10:49.058Z,73.20
2024-05-09T10:13:19.121Z,73.80
2024-05-09T10:15:54.115Z,74.00
2024-05-09T10:18:28.165Z,74.10
2024-05-09T10:21:00.998Z,73.50
2024-05-09T10:23:33.048Z,73.30
2024-05-09T10:26:05.391Z,73.00
2024-05-09T10:28:35.713Z,72.10
2024-05-09T10:31:12.906Z,72.30
2024-05-09T10:33:49.366Z,72.30
2024-05-09T10:36:26.857Z,70.40
2024-05-09T10:38:55.039Z,70.20
2024-05-09T10:41:23.582Z,71.20
2024-05-09T10:43:53.786Z,71.50
2024-05-09T10:46:30.964Z,69.90
2024-05-09T10:48:58.393Z,69.30
2024-05-09T10:51:25.730Z,70.20
2024-05-09T10:53:53.052Z,69.10
2024-05-09T10:56:20.211Z,68.20
2024-05-09T10:58:51.156Z,67.90
2024-05-09T11:01:18.564Z,68.80
2024-05-09T11:03:49.363Z,69.40
2024-05-09T11:06:17.538Z,68.70
2024-05-09T11:08:46.056Z,69.20
2024-05-09T11:11:13.250Z,68.80
2024-05-09T11:13:41.192Z,69.00
2024-05-09T11:16:21.947Z,69.20
2024-05-09T11:18:59.031Z,68.90
2024-05-09T11:21:26.887Z,67.20
2024-05-09T11:23:54.772Z,66.20
2024-05-09T11:26:22.317Z,65.00
2024-05-09T11:28:50.811Z,65.00
2024-05-09T11:31:18.505Z,65.50
2024-05-09T11:33:45.930Z,64.20
2024-05-09T11:36:13.248Z,66.20
2024-05-09T11:38:41.112Z,66.20
2024-05-09T11:41:08.356Z,67.60
2024-05-09T11:43:35.498Z,68.00
2024-05-09T11:46:03.651Z,67.70
2024-05-09T11:48:31.790Z,67.80
2024-05-09T11:50:59.298Z,67.30
2024-05-09T11:53:26.343Z,66.80
2024-05-09T11:55:53.555Z,66.60
2024-05-09T11:58:22.892Z,67.70
2024-05-09T12:00:53.465Z,69.00
2024-05-09T12:03:20.955Z,69.00
2024-05-09T12:05:48.196Z,68.10
2024-05-09T12:08:15.502Z,67.70
2024-05-09T12:10:42.816Z,68.10
2024-05-09T12:13:10.138Z,66.70
2024-05-09T12:15:38.262Z,68.30
2024-05-09T12:18:07.423Z,68.50
2024-05-09T12:20:38.572Z,71.00
2024-05-09T12:23:08.865Z,71.90
2024-05-09T12:25:37.569Z,72.00
2024-05-09T12:28:05.054Z,72.90
2024-05-09T12:30:37.604Z,71.50
2024-05-09T12:33:12.195Z,71.10
2024-05-09T12:35:41.776Z,70.70
2024-05-09T12:38:13.011Z,71.60
2024-05-09T12:40:40.143Z,70.90
2024-05-09T12:43:08.492Z,71.00
2024-05-09T12:45:37.351Z,70.90
2024-05-09T12:48:07.541Z,72.50
2024-05-09T12:50:35.310Z,71.70
2024-05-09T12:53:03.931Z,72.50
2024-05-09T12:55:40.863Z,72.20
2024-05-09T12:58:18.630Z,71.70
2024-05-09T13:00:46.436Z,72.30
2024-05-09T13:03:14.060Z,72.40
2024-05-09T13:05:41.848Z,72.40
2024-05-09T13:08:09.150Z,70.90
2024-05-09T13:10:36.896Z,71.40
2024-05-09T13:13:06.837Z,71.90
2024-05-09T13:15:40.074Z,72.60
2024-05-09T13:18:07.737Z,72.20
2024-05-09T13:20:36.515Z,71.40
2024-05-09T13:23:05.715Z,72.30
2024-05-09T13:25:39.430Z,73.30
2024-05-09T13:28:07.525Z,73.90
2024-05-09T13:30:40.375Z,74.60
2024-05-09T13:33:13.851Z,74.80
2024-05-09T13:35:46.814Z,73.60
2024-05-09T13:38:17.696Z,72.00
2024-05-09T13:40:48.310Z,72.80
2024-05-09T13:43:16.286Z,73.50
2024-05-09T13:45:43.981Z,73.40
2024-05-09T13:48:11.325Z,72.10
2024-05-09T13:50:39.338Z,72.20
2024-05-09T13:53:07.939Z,72.40
2024-05-09T13:55:39.479Z,73.60
2024-05-09T13:58:08.120Z,73.80
2024-05-09T14:00:44.768Z,74.40
2024-05-09T14:03:20.196Z,73.90
2024-05-09T14:05:50.411Z,74.20
2024-05-09T14:08:19.982Z,74.00
2024-05-09T14:10:48.199Z,72.40
2024-05-09T14:13:15.803Z,71.60
2024-05-09T14:15:43.393Z,72.00
2024-05-09T14:18:13.485Z,71.90
2024-05-09T14:20:42.532Z,72.90
2024-05-09T14:23:09.988Z,73.10
2024-05-09T14:25:41.946Z,73.80
2024-05-09T14:28:11.652Z,73.10
2024-05-09T14:30:39.687Z,73.70
2024-05-09T14:33:08.434Z,73.90
2024-05-09T14:35:37.703Z,73.40
2024-05-09T14:38:06.237Z,72.90
2024-05-09T14:43:04.202Z,73.20
2024-05-09T14:45:32.801Z,72.60
2024-05-09T14:48:00.317Z,72.10
2024-05-09T14:50:34.912Z,71.80
2024-05-09T14:53:06.517Z,71.10
2024-05-09T14:55:39.828Z,71.60
2024-05-09T14:58:08.787Z,72.10
2024-05-09T15:00:41.485Z,72.80
2024-05-09T15:03:11.878Z,72.30
2024-05-09T15:05:39.102Z,72.80
2024-05-09T15:08:07.241Z,73.60
2024-05-09T15:10:36.409Z,73.60
2024-05-09T15:13:05.220Z,73.10
2024-05-09T15:15:33.041Z,72.60
2024-05-09T15:18:00.349Z,73.00
2024-05-09T15:20:34.259Z,73.00
2024-05-09T15:23:04.525Z,73.20
2024-05-09T15:25:32.973Z,73.60
2024-05-09T15:28:00.226Z,74.10
2024-05-09T15:30:31.859Z,75.00
2024-05-09T15:33:03.359Z,75.20
2024-05-09T15:35:34.863Z,75.20
2024-05-09T15:38:03.579Z,74.50
2024-05-09T15:40:38.154Z,75.30
2024-05-09T15:43:09.363Z,76.70
2024-05-09T15:45:38.327Z,77.00
2024-05-09T15:48:06.694Z,76.00
2024-05-09T15:50:38.903Z,76.40
2024-05-09T15:53:09.859Z,77.40
2024-05-09T15:55:37.878Z,77.20
2024-05-09T15:58:06.026Z,77.10
2024-05-09T16:00:38.842Z,77.70
2024-05-09T16:03:22.304Z,78.30
2024-05-09T16:05:50.602Z,78.60
2024-05-09T16:08:18.034Z,79.60
2024-05-09T16:10:47.182Z,78.80
2024-05-09T16:13:16.081Z,79.40
2024-05-09T16:15:44.200Z,79.30
2024-05-09T16:18:36.197Z,79.10
2024-05-09T16:21:05.391Z,79.90
2024-05-09T16:23:33.064Z,80.10
2024-05-09T16:26:00.357Z,80.00
2024-05-09T16:28:27.736Z,81.00
2024-05-09T16:30:55.100Z,80.90
2024-05-09T16:33:26.308Z,81.00
2024-05-09T16:35:56.864Z,80.70
2024-05-09T16:38:27.951Z,80.80
2024-05-09T16:40:55.473Z,81.40
2024-05-09T16:43:25.562Z,81.90
2024-05-09T16:45:54.257Z,82.30
2024-05-09T16:48:21.429Z,82.40
2024-05-09T16:50:52.184Z,82.50
2024-05-09T16:53:19.639Z,82.00
2024-05-09T16:55:46.764Z,82.80
2024-05-09T16:58:14.379Z,83.50
2024-05-09T17:00:43.621Z,83.30
2024-05-09T17:03:14.906Z,83.70
2024-05-09T17:05:44.071Z,84.00
2024-05-09T17:08:11.680Z,83.80
2024-05-09T17:10:38.905Z,83.50
2024-05-09T17:13:07.734Z,84.30
2024-05-09T17:15:37.190Z,84.70
2024-05-09T17:18:08.005Z,84.70
2024-05-09T17:20:37.454Z,85.20
2024-05-09T17:23:15.885Z,85.20
2024-05-09T17:25:43.723Z,85.00
2024-05-09T17:28:13.659Z,85.20
2024-05-09T17:30:42.238Z,85.50
2024-05-09T17:33:11.324Z,85.90
2024-05-09T17:35:42.179Z,86.40
2024-05-09T17:38:09.469Z,86.60
2024-05-09T17:40:38.273Z,86.90
2024-05-09T17:43:08.782Z,86.90
2024-05-09T17:45:39.176Z,87.40
2024-05-09T17:48:08.274Z,88.10
2024-05-09T17:50:37.448Z,88.10
2024-05-09T17:53:06.481Z,88.60
2024-05-09T17:55:35.111Z,89.10
2024-05-09T17:58:03.069Z,89.30
2024-05-09T18:00:37.695Z,89.50
2024-05-09T18:03:10.679Z,89.50
2024-05-09T18:05:38.567Z,89.40
2024-05-09T18:08:06.995Z,89.70
2024-05-09T18:10:38.071Z,89.80
2024-05-09T18:13:11.803Z,89.90
2024-05-09T18:15:45.308Z,89.90
2024-05-09T18:18:12.986Z,90.20
2024-05-09T18:20:44.466Z,90.40
2024-05-09T18:23:16.162Z,90.80
2024-05-09T18:25:44.869Z,91.00
2024-05-09T18:28:12.182Z,91.60
2024-05-09T18:30:40.369Z,91.50
2024-05-09T18:33:09.902Z,91.30
2024-05-09T18:35:37.347Z,91.40
2024-05-09T18:38:08.818Z,91.60
2024-05-09T18:40:38.254Z,92.00
2024-05-09T18:43:08.204Z,92.40
2024-05-09T18:45:40.226Z,92.70
2024-05-09T18:48:09.992Z,92.90
2024-05-09T18:50:41.238Z,93.40
2024-05-09T18:53:11.398Z,93.70
2024-05-09T18:55:39.767Z,93.90
2024-05-09T18:58:07.141Z,94.10
2024-05-09T19:00:37.688Z,94.30
2024-05-09T19:03:12.638Z,94.50
2024-05-09T19:05:43.257Z,94.70
2024-05-09T19:08:11.920Z,94.90
2024-05-09T19:10:39.727Z,95.10
2024-05-09T19:13:11.833Z,95.40
2024-05-09T19:15:41.524Z,95.70
2024-05-09T19:18:10.290Z,95.70
2024-05-09T19:20:38.046Z,95.70
2024-05-09T19:23:06.835Z,95.70
2024-05-09T19:25:34.962Z,95.70
2024-05-09T19:28:03.047Z,95.70
2024-05-09T19:30:38.154Z,95.70
2024-05-09T19:33:09.574Z,95.70
2024-05-09T19:35:37.676Z,95.70
2024-05-09T19:38:05.333Z,95.70
2024-05-09T19:40:34.146Z,95.70
2024-05-09T19:43:03.198Z,95.70
2024-05-09T19:45:32.395Z,95.70
2024-05-09T19:48:00.025Z,95.70
2024-05-09T19:50:36.552Z,95.70
2024-05-09T19:53:09.220Z,95.70
2024-05-09T19:55:36.303Z,95.70
2024-05-09T19:58:05.068Z,95.70
2024-05-09T20:00:39.623Z,95.70
2024-05-09T20:03:10.006Z,95.70
2024-05-09T20:05:38.501Z,95.70
2024-05-09T20:08:06.747Z,95.70
2024-05-09T20:10:35.694Z,95.70
2024-05-09T20:13:05.992Z,95.70
2024-05-09T20:15:35.615Z,95.70
2024-05-09T20:18:03.327Z,95.70
2024-05-09T20:20:37.565Z,95.70
2024-05-09T20:23:09.679Z,95.70
2024-05-09T20:25:37.209Z,95.70
2024-05-09T20:28:06.788Z,95.70
2024-05-09T20:30:35.598Z,95.70
2024-05-09T20:33:04.836Z,95.70
2024-05-09T20:35:35.458Z,95.70
2024-05-09T20:38:03.395Z,95.70
2024-05-09T20:40:35.508Z,95.70
2024-05-09T20:43:06.700Z,95.70
2024-05-09T20:45:34.788Z,95.70
2024-05-09T20:48:02.457Z,95.70
2024-05-09T20:50:37.227Z,95.70
2024-05-09T20:53:12.901Z,95.70
2024-05-09T20:55:41.131Z,95.70
2024-05-09T20:58:09.262Z,95.70
2024-05-09T21:00:40.525Z,95.70
2024-05-09T21:03:11.834Z,95.70
2024-05-09T21:05:40.158Z,95.70
2024-05-09T21:08:07.842Z,95.70
2024-05-09T21:10:36.225Z,95.70
2024-05-09T21:13:04.538Z,95.70
2024-05-09T21:15:32.295Z,95.70
2024-05-09T21:17:59.760Z,95.70
2024-05-09T21:22:57.988Z,95.70
2024-05-09T21:25:25.714Z,95.70
2024-05-09T21:27:53.311Z,95.70
2024-05-09T21:32:51.608Z,95.70
2024-05-09T21:35:19.022Z,95.70
2024-05-09T21:37:46.100Z,95.70
2024-05-09T21:40:17.050Z,95.70
2024-05-09T21:42:52.249Z,95.70
2024-05-09T21:45:19.324Z,95.70
2024-05-09T21:47:46.448Z,95.70
2024-05-09T21:50:22.277Z,95.70
2024-05-09T21:52:54.262Z,95.70
2024-05-09T21:55:21.303Z,95.70
2024-05-09T21:57:48.414Z,95.70
2024-05-09T22:00:28.155Z,95.70
2024-05-09T22:03:02.538Z,95.70
2024-05-09T22:05:29.805Z,95.70
2024-05-09T22:07:57.289Z,95.70
2024-05-09T22:10:30.833Z,95.70
2024-05-09T22:13:01.963Z,95.70
2024-05-09T22:15:29.238Z,95.70
2024-05-09T22:17:57.480Z,95.70
2024-05-09T22:20:34.291Z,95.70
2024-05-09T22:23:05.287Z,95.70
2024-05-09T22:25:33.019Z,95.70
2024-05-09T22:28:01.378Z,95.70
2024-05-09T22:30:35.819Z,95.70
2024-05-09T22:33:10.943Z,95.70
2024-05-09T22:35:39.951Z,95.70
2024-05-09T22:38:07.314Z,95.70
2024-05-09T22:40:45.202Z,95.70
2024-05-09T22:43:24.112Z,95.70
2024-05-09T22:45:58.325Z,95.70
2024-05-09T22:48:26.103Z,95.70
2024-05-09T22:50:54.407Z,95.70
2024-05-09T22:53:24.003Z,95.70
2024-05-09T22:55:51.233Z,95.70
2024-05-09T22:58:19.152Z,95.70
2024-05-09T23:00:46.491Z,95.70
2024-05-09T23:03:17.036Z,95.70
2024-05-09T23:05:44.400Z,95.70
2024-05-09T23:08:11.458Z,95.70
2024-05-09T23:10:38.711Z,95.70
2024-05-09T23:13:07.584Z,95.70
2024-05-09T23:15:36.500Z,95.70
2024-05-09T23:18:04.113Z,95.70
2024-05-09T23:20:37.128Z,95.70
2024-05-09T23:23:07.511Z,95.70
2024-05-09T23:25:35.077Z,95.70
2024-05-09T23:28:02.533Z,95.70
2024-05-09T23:30:37.334Z,95.70
2024-05-09T23:33:07.856Z,95.70
2024-05-09T23:35:35.265Z,95.70
2024-05-09T23:38:02.342Z,95.70
2024-05-09T23:40:37.925Z,95.70
2024-05-09T23:43:08.958Z,95.70
2024-05-09T23:45:36.635Z,95.70
2024-05-09T23:48:04.422Z,95.70
2024-05-09T23:50:36.099Z,95.70
2024-05-09T23:53:07.522Z,95.70
2024-05-09T23:55:35.903Z,95.70
2024-05-09T23:58:03.182Z,95.70
