createdAt,value
2022-12-25T00:01:39.363Z,83.29
2022-12-25T00:04:05.961Z,83.31
2022-12-25T00:06:32.504Z,83.33
2022-12-25T00:08:58.956Z,83.58
2022-12-25T00:11:25.505Z,83.33
2022-12-25T00:13:52.020Z,83.32
2022-12-25T00:16:22.102Z,83.32
2022-12-25T00:18:49.932Z,83.30
2022-12-25T00:21:17.336Z,82.90
2022-12-25T00:23:44.245Z,83.02
2022-12-25T00:26:13.092Z,82.70
2022-12-25T00:28:39.546Z,82.97
2022-12-25T00:31:11.260Z,82.78
2022-12-25T00:33:39.315Z,82.73
2022-12-25T00:36:06.907Z,82.51
2022-12-25T00:38:35.320Z,82.62
2022-12-25T00:41:16.877Z,82.76
2022-12-25T00:43:43.915Z,82.75
2022-12-25T00:46:12.458Z,82.76
2022-12-25T00:48:39.350Z,82.62
2022-12-25T00:51:08.689Z,82.73
2022-12-25T00:53:35.468Z,83.16
2022-12-25T00:56:05.400Z,82.58
2022-12-25T00:58:33.357Z,82.88
2022-12-25T01:01:00.031Z,82.71
2022-12-25T01:03:26.967Z,83.10
2022-12-25T01:05:59.387Z,82.92
2022-12-25T01:08:28.757Z,82.78
2022-12-25T01:11:00.531Z,82.75
2022-12-25T01:13:28.961Z,82.87
2022-12-25T01:15:55.534Z,82.68
2022-12-25T01:18:23.967Z,83.03
2022-12-25T01:20:50.724Z,83.03
2022-12-25T01:23:17.276Z,83.01
2022-12-25T01:25:43.725Z,83.04
2022-12-25T01:28:10.540Z,83.19
2022-12-25T01:30:36.931Z,83.47
2022-12-25T01:33:03.519Z,83.43
2022-12-25T01:35:29.955Z,83.20
2022-12-25T01:37:56.495Z,83.87
2022-12-25T01:40:22.902Z,83.75
2022-12-25T01:42:49.394Z,84.02
2022-12-25T01:45:37.252Z,83.66
2022-12-25T01:48:08.964Z,83.83
2022-12-25T01:50:37.411Z,84.01
2022-12-25T01:53:04.588Z,83.98
2022-12-25T01:55:33.297Z,83.71
2022-12-25T01:57:59.927Z,83.48
2022-12-25T02:00:26.364Z,84.10
2022-12-25T02:02:52.910Z,83.80
2022-12-25T02:05:30.132Z,84.33
2022-12-25T02:07:59.498Z,84.37
2022-12-25T02:10:25.938Z,84.16
2022-12-25T02:12:53.193Z,84.17
2022-12-25T02:15:22.168Z,84.19
2022-12-25T02:18:01.048Z,84.26
2022-12-25T02:20:58.998Z,84.08
2022-12-25T02:23:49.556Z,84.17
2022-12-25T02:26:36.992Z,83.68
2022-12-25T02:29:23.243Z,83.97
2022-12-25T02:32:14.540Z,83.96
2022-12-25T02:34:52.689Z,83.63
2022-12-25T02:37:37.695Z,83.58
2022-12-25T02:40:13.067Z,83.78
2022-12-25T02:43:12.931Z,84.12
2022-12-25T02:46:09.984Z,83.96
2022-12-25T02:49:00.582Z,84.05
2022-12-25T02:51:49.807Z,84.06
2022-12-25T02:54:39.584Z,83.89
2022-12-25T02:57:30.536Z,84.04
2022-12-25T03:00:18.635Z,84.02
2022-12-25T03:03:06.090Z,84.09
2022-12-25T03:05:55.943Z,84.17
2022-12-25T03:08:27.059Z,83.88
2022-12-25T03:11:30.922Z,83.99
2022-12-25T03:14:23.946Z,83.88
2022-12-25T03:16:54.076Z,84.19
2022-12-25T03:19:42.455Z,84.23
2022-12-25T03:22:35.409Z,84.29
2022-12-25T03:25:20.140Z,84.10
2022-12-25T03:27:53.277Z,83.82
2022-12-25T03:30:39.852Z,83.89
2022-12-25T03:33:43.354Z,84.38
2022-12-25T03:36:18.900Z,84.30
2022-12-25T03:39:34.993Z,84.51
2022-12-25T03:42:23.854Z,84.00
2022-12-25T03:45:25.038Z,83.72
2022-12-25T03:48:12.976Z,84.02
2022-12-25T03:51:13.162Z,84.22
2022-12-25T03:54:06.655Z,84.34
2022-12-25T03:56:53.885Z,84.34
2022-12-25T03:59:41.217Z,84.41
2022-12-25T04:02:26.563Z,84.65
2022-12-25T04:05:11.721Z,84.57
2022-12-25T04:07:57.145Z,84.55
2022-12-25T04:10:42.575Z,84.91
2022-12-25T04:13:28.006Z,84.88
2022-12-25T04:16:15.151Z,84.97
2022-12-25T04:19:00.278Z,84.99
2022-12-25T04:21:45.514Z,85.50
2022-12-25T04:24:40.876Z,85.07
2022-12-25T04:27:25.869Z,84.73
2022-12-25T04:30:10.703Z,84.55
2022-12-25T04:32:55.502Z,84.55
2022-12-25T04:35:40.357Z,84.44
2022-12-25T04:38:06.784Z,84.35
2022-12-25T04:40:33.227Z,84.16
2022-12-25T04:42:59.689Z,83.97
2022-12-25T04:45:26.175Z,83.88
2022-12-25T04:47:52.665Z,83.75
2022-12-25T04:50:19.141Z,83.79
2022-12-25T04:52:45.646Z,84.20
2022-12-25T04:55:12.250Z,83.70
2022-12-25T04:57:38.700Z,84.01
2022-12-25T05:00:06.193Z,84.05
2022-12-25T05:02:33.002Z,83.84
2022-12-25T05:04:59.653Z,83.62
2022-12-25T05:07:26.114Z,83.88
2022-12-25T05:09:52.720Z,83.94
2022-12-25T05:12:19.151Z,84.14
2022-12-25T05:14:45.603Z,83.83
2022-12-25T05:17:12.015Z,83.79
2022-12-25T05:19:38.517Z,83.94
2022-12-25T05:22:04.991Z,83.94
2022-12-25T05:24:31.453Z,83.81
2022-12-25T05:26:57.919Z,84.06
2022-12-25T05:29:24.385Z,84.59
2022-12-25T05:31:50.855Z,84.32
2022-12-25T05:34:17.296Z,84.67
2022-12-25T05:36:43.680Z,84.79
2022-12-25T05:39:10.120Z,84.73
2022-12-25T05:41:36.562Z,85.04
2022-12-25T05:44:03.126Z,84.95
2022-12-25T05:46:29.627Z,85.24
2022-12-25T05:48:56.083Z,85.42
2022-12-25T05:51:22.797Z,85.27
2022-12-25T05:53:49.220Z,85.64
2022-12-25T05:56:15.729Z,85.74
2022-12-25T05:58:42.285Z,85.61
2022-12-25T06:01:14.732Z,85.66
2022-12-25T06:03:41.328Z,85.36
2022-12-25T06:06:08.233Z,85.53
2022-12-25T06:08:35.013Z,85.24
2022-12-25T06:11:06.173Z,84.56
2022-12-25T06:13:33.780Z,84.73
2022-12-25T06:16:03.744Z,84.45
2022-12-25T06:18:30.203Z,83.88
2022-12-25T06:20:56.628Z,83.53
2022-12-25T06:23:23.135Z,83.30
2022-12-25T06:25:49.600Z,83.78
2022-12-25T06:28:16.146Z,84.90
2022-12-25T06:30:42.590Z,85.16
2022-12-25T06:33:09.002Z,85.26
2022-12-25T06:35:39.369Z,85.90
2022-12-25T06:38:06.114Z,85.99
2022-12-25T06:40:32.791Z,86.31
2022-12-25T06:42:59.240Z,85.92
2022-12-25T06:45:25.724Z,86.13
2022-12-25T06:47:52.153Z,86.12
2022-12-25T06:50:18.608Z,86.18
2022-12-25T06:52:45.081Z,86.40
2022-12-25T06:55:11.562Z,86.37
2022-12-25T06:57:38.051Z,86.48
2022-12-25T07:00:05.552Z,86.76
2022-12-25T07:02:33.326Z,86.62
2022-12-25T07:05:01.144Z,86.87
2022-12-25T07:07:27.566Z,86.94
2022-12-25T07:09:53.983Z,86.96
2022-12-25T07:12:23.668Z,87.33
2022-12-25T07:14:50.567Z,87.39
2022-12-25T07:17:17.590Z,87.38
2022-12-25T07:19:45.385Z,87.64
2022-12-25T07:22:12.710Z,87.64
2022-12-25T07:24:39.197Z,87.94
2022-12-25T07:27:06.179Z,87.76
2022-12-25T07:29:32.654Z,87.97
2022-12-25T07:31:59.410Z,87.55
2022-12-25T07:34:26.096Z,87.74
2022-12-25T07:36:54.484Z,87.54
2022-12-25T07:39:20.923Z,87.74
2022-12-25T07:41:47.340Z,87.68
2022-12-25T07:44:14.303Z,87.54
2022-12-25T07:46:40.726Z,87.39
2022-12-25T07:49:07.270Z,87.37
2022-12-25T07:51:34.006Z,87.59
2022-12-25T07:54:00.473Z,87.52
2022-12-25T07:56:27.240Z,87.24
2022-12-25T07:58:53.709Z,87.21
2022-12-25T08:01:25.114Z,86.94
2022-12-25T08:03:56.638Z,86.84
2022-12-25T08:06:26.746Z,86.37
2022-12-25T08:08:53.150Z,85.97
2022-12-25T08:11:19.671Z,85.80
2022-12-25T08:13:46.206Z,85.93
2022-12-25T08:16:12.765Z,85.32
2022-12-25T08:18:39.873Z,85.23
2022-12-25T08:21:10.447Z,85.30
2022-12-25T08:23:40.201Z,84.84
2022-12-25T08:26:08.696Z,84.59
2022-12-25T08:28:36.043Z,84.92
2022-12-25T08:31:20.123Z,84.48
2022-12-25T08:33:47.997Z,84.37
2022-12-25T08:36:15.048Z,84.34
2022-12-25T08:38:41.886Z,84.08
2022-12-25T08:41:09.049Z,83.72
2022-12-25T08:43:35.644Z,83.58
2022-12-25T08:46:02.676Z,83.56
2022-12-25T08:48:29.332Z,82.96
2022-12-25T08:50:56.323Z,83.17
2022-12-25T08:53:23.317Z,83.41
2022-12-25T08:55:49.891Z,83.46
2022-12-25T08:58:16.616Z,83.31
2022-12-25T09:00:43.314Z,83.50
2022-12-25T09:03:09.757Z,83.05
2022-12-25T09:05:37.177Z,83.62
2022-12-25T09:08:04.236Z,83.34
2022-12-25T09:10:31.289Z,83.47
2022-12-25T09:12:57.753Z,83.87
2022-12-25T09:15:24.164Z,84.11
2022-12-25T09:17:50.623Z,84.39
2022-12-25T09:20:17.052Z,84.34
2022-12-25T09:22:43.529Z,84.45
2022-12-25T09:25:10.303Z,84.69
2022-12-25T09:27:36.765Z,85.32
2022-12-25T09:30:04.275Z,85.17
2022-12-25T09:32:30.981Z,86.09
2022-12-25T09:34:57.479Z,86.11
2022-12-25T09:37:23.925Z,85.71
2022-12-25T09:39:50.363Z,85.81
2022-12-25T09:42:20.476Z,85.62
2022-12-25T09:44:52.712Z,85.25
2022-12-25T09:47:25.712Z,84.44
2022-12-25T09:50:11.373Z,84.54
2022-12-25T09:52:46.591Z,84.31
2022-12-25T09:55:20.633Z,84.29
2022-12-25T09:57:54.068Z,83.50
2022-12-25T10:00:23.332Z,83.34
2022-12-25T10:03:27.308Z,83.13
2022-12-25T10:06:24.962Z,82.52
2022-12-25T10:09:00.231Z,82.02
2022-12-25T10:11:46.179Z,81.04
2022-12-25T10:14:44.122Z,81.34
2022-12-25T10:17:36.872Z,80.90
2022-12-25T10:20:03.236Z,80.31
2022-12-25T10:22:44.245Z,79.19
2022-12-25T10:25:22.830Z,78.47
2022-12-25T10:27:56.862Z,77.99
2022-12-25T10:30:26.208Z,78.72
2022-12-25T10:32:53.168Z,77.43
2022-12-25T10:35:23.002Z,77.83
2022-12-25T10:37:58.715Z,76.35
2022-12-25T10:40:30.556Z,75.08
2022-12-25T10:43:25.426Z,75.78
2022-12-25T10:45:51.872Z,75.56
2022-12-25T10:48:22.712Z,75.22
2022-12-25T10:50:49.578Z,74.60
2022-12-25T10:53:20.842Z,74.06
2022-12-25T10:55:58.823Z,74.44
2022-12-25T10:58:25.870Z,73.79
2022-12-25T11:00:55.211Z,72.46
2022-12-25T11:03:24.910Z,72.96
2022-12-25T11:05:51.797Z,73.74
2022-12-25T11:08:21.717Z,72.92
2022-12-25T11:10:54.174Z,72.39
2022-12-25T11:13:25.136Z,72.77
2022-12-25T11:16:11.661Z,72.91
2022-12-25T11:18:48.337Z,72.35
2022-12-25T11:21:26.833Z,71.84
2022-12-25T11:24:05.016Z,72.17
2022-12-25T11:26:45.651Z,71.34
2022-12-25T11:29:35.123Z,72.84
2022-12-25T11:32:04.002Z,73.19
2022-12-25T11:34:36.073Z,73.30
2022-12-25T11:37:03.518Z,74.54
2022-12-25T11:39:32.621Z,74.38
2022-12-25T11:42:01.952Z,74.62
2022-12-25T11:44:34.655Z,73.08
2022-12-25T11:47:12.686Z,72.28
2022-12-25T11:49:50.305Z,72.02
2022-12-25T11:52:20.327Z,71.34
2022-12-25T11:55:18.284Z,70.47
2022-12-25T11:57:47.813Z,70.27
2022-12-25T12:00:16.250Z,72.30
2022-12-25T12:03:00.291Z,73.11
2022-12-25T12:05:35.504Z,71.89
2022-12-25T12:08:05.270Z,71.01
2022-12-25T12:11:15.927Z,71.21
2022-12-25T12:13:57.821Z,70.61
2022-12-25T12:16:24.629Z,70.49
2022-12-25T12:18:51.152Z,69.77
2022-12-25T12:21:17.519Z,70.12
2022-12-25T12:23:50.165Z,69.82
2022-12-25T12:26:23.401Z,69.08
2022-12-25T12:28:52.517Z,69.14
2022-12-25T12:31:19.171Z,67.69
2022-12-25T12:33:57.758Z,67.24
2022-12-25T12:36:35.503Z,66.90
2022-12-25T12:39:05.031Z,66.80
2022-12-25T12:41:49.198Z,67.83
2022-12-25T12:44:17.574Z,67.82
2022-12-25T12:46:57.973Z,67.71
2022-12-25T12:49:32.233Z,67.60
2022-12-25T12:52:27.161Z,68.58
2022-12-25T12:55:01.444Z,67.38
2022-12-25T12:57:32.746Z,67.83
2022-12-25T13:00:08.665Z,67.69
2022-12-25T13:03:14.854Z,68.32
2022-12-25T13:05:48.736Z,67.74
2022-12-25T13:08:47.164Z,68.18
2022-12-25T13:11:21.056Z,68.71
2022-12-25T13:13:49.464Z,67.60
2022-12-25T13:16:32.070Z,67.51
2022-12-25T13:19:04.151Z,67.30
2022-12-25T13:21:30.999Z,66.92
2022-12-25T13:23:59.920Z,66.74
2022-12-25T13:26:27.838Z,67.47
2022-12-25T13:28:55.991Z,68.14
2022-12-25T13:31:27.828Z,66.68
2022-12-25T13:34:31.775Z,67.07
2022-12-25T13:37:08.776Z,67.45
2022-12-25T13:39:37.063Z,67.97
2022-12-25T13:42:06.487Z,67.48
2022-12-25T13:44:47.941Z,68.07
2022-12-25T13:47:25.495Z,68.14
2022-12-25T13:49:57.774Z,68.64
2022-12-25T13:52:32.926Z,68.37
2022-12-25T13:55:14.208Z,68.79
2022-12-25T13:57:46.213Z,69.38
2022-12-25T14:00:58.041Z,69.31
2022-12-25T14:03:33.171Z,69.16
2022-12-25T14:06:02.174Z,69.25
2022-12-25T14:08:33.886Z,69.09
2022-12-25T14:11:05.564Z,69.67
2022-12-25T14:13:36.741Z,69.88
2022-12-25T14:16:04.059Z,69.61
2022-12-25T14:18:31.034Z,70.19
2022-12-25T14:21:06.036Z,70.63
2022-12-25T14:23:45.830Z,70.91
2022-12-25T14:26:24.446Z,71.24
2022-12-25T14:29:15.642Z,71.82
2022-12-25T14:31:44.874Z,72.21
2022-12-25T14:34:16.903Z,72.61
2022-12-25T14:36:43.553Z,73.15
2022-12-25T14:39:38.592Z,73.56
2022-12-25T14:42:18.784Z,73.87
2022-12-25T14:45:26.207Z,74.28
2022-12-25T14:47:56.228Z,74.38
2022-12-25T14:50:27.488Z,74.50
2022-12-25T14:52:54.325Z,75.05
2022-12-25T14:55:27.199Z,75.60
2022-12-25T14:58:05.960Z,75.45
2022-12-25T15:00:36.405Z,75.02
2022-12-25T15:03:07.817Z,75.42
2022-12-25T15:05:39.366Z,76.10
2022-12-25T15:08:08.801Z,76.40
2022-12-25T15:13:22.624Z,77.39
2022-12-25T15:15:54.592Z,77.36
2022-12-25T15:18:23.883Z,77.66
2022-12-25T15:20:54.214Z,77.70
2022-12-25T15:23:21.569Z,78.45
2022-12-25T15:25:48.740Z,78.30
2022-12-25T15:28:15.198Z,78.27
2022-12-25T15:30:41.669Z,78.39
2022-12-25T15:33:13.571Z,78.31
2022-12-25T15:35:40.046Z,78.31
2022-12-25T15:38:06.564Z,78.84
2022-12-25T15:40:33.093Z,78.11
2022-12-25T15:42:59.887Z,78.59
2022-12-25T15:45:29.156Z,79.01
2022-12-25T15:47:56.196Z,79.06
2022-12-25T15:50:22.868Z,79.07
2022-12-25T15:52:49.823Z,79.04
2022-12-25T15:55:16.469Z,79.32
2022-12-25T15:57:45.294Z,79.73
2022-12-25T16:00:18.984Z,79.87
2022-12-25T16:02:46.013Z,79.99
2022-12-25T16:05:12.758Z,80.23
2022-12-25T16:07:39.528Z,80.37
2022-12-25T16:10:10.741Z,80.42
2022-12-25T16:12:38.855Z,80.43
2022-12-25T16:15:05.883Z,80.13
2022-12-25T16:17:32.404Z,81.11
2022-12-25T16:19:58.917Z,81.33
2022-12-25T16:22:28.350Z,80.74
2022-12-25T16:24:54.800Z,80.60
2022-12-25T16:27:21.979Z,80.28
2022-12-25T16:29:49.042Z,80.28
2022-12-25T16:32:15.563Z,80.19
2022-12-25T16:34:42.207Z,79.99
2022-12-25T16:37:08.660Z,79.65
2022-12-25T16:39:35.147Z,80.88
2022-12-25T16:42:01.594Z,81.60
2022-12-25T16:44:28.019Z,81.40
2022-12-25T16:46:54.475Z,81.39
2022-12-25T16:49:21.118Z,81.25
2022-12-25T16:51:47.548Z,81.10
2022-12-25T16:54:14.248Z,81.00
2022-12-25T16:56:41.615Z,81.22
2022-12-25T16:59:08.112Z,81.15
2022-12-25T17:01:34.671Z,81.39
2022-12-25T17:04:01.553Z,80.99
2022-12-25T17:06:28.708Z,81.61
2022-12-25T17:08:59.942Z,81.21
2022-12-25T17:11:30.322Z,81.16
2022-12-25T17:14:03.320Z,81.63
2022-12-25T17:16:33.191Z,81.16
2022-12-25T17:19:07.805Z,81.06
2022-12-25T17:21:35.306Z,81.16
2022-12-25T17:24:04.024Z,81.10
2022-12-25T17:26:32.150Z,80.77
2022-12-25T17:28:58.634Z,80.40
2022-12-25T17:31:25.164Z,80.76
2022-12-25T17:33:51.759Z,81.20
2022-12-25T17:36:20.670Z,80.74
2022-12-25T17:38:47.911Z,80.35
2022-12-25T17:41:16.305Z,79.82
2022-12-25T17:43:44.244Z,79.83
2022-12-25T17:46:15.878Z,79.38
2022-12-25T17:48:43.243Z,79.82
2022-12-25T17:51:12.656Z,78.65
2022-12-25T17:53:42.028Z,78.06
2022-12-25T17:56:12.594Z,79.38
2022-12-25T17:58:39.664Z,79.70
2022-12-25T18:01:11.588Z,79.11
2022-12-25T18:03:38.106Z,78.70
2022-12-25T18:06:06.601Z,79.09
2022-12-25T18:08:39.009Z,79.04
2022-12-25T18:11:09.443Z,79.56
2022-12-25T18:13:37.773Z,79.41
2022-12-25T18:16:06.381Z,78.43
2022-12-25T18:18:34.126Z,79.38
2022-12-25T18:21:01.717Z,79.55
2022-12-25T18:23:28.254Z,78.82
2022-12-25T18:25:54.714Z,78.54
2022-12-25T18:28:22.866Z,78.75
2022-12-25T18:30:49.326Z,79.40
2022-12-25T18:33:15.743Z,78.99
2022-12-25T18:35:43.600Z,78.78
2022-12-25T18:38:11.213Z,78.99
2022-12-25T18:40:45.265Z,79.07
2022-12-25T18:43:12.704Z,79.12
2022-12-25T18:45:39.182Z,78.68
2022-12-25T18:48:06.452Z,78.12
2022-12-25T18:50:34.630Z,78.70
2022-12-25T18:53:01.752Z,77.82
2022-12-25T18:55:28.268Z,77.24
2022-12-25T18:57:55.441Z,77.82
2022-12-25T19:00:22.313Z,76.99
2022-12-25T19:02:49.576Z,77.88
2022-12-25T19:05:16.806Z,78.05
2022-12-25T19:07:43.261Z,78.00
2022-12-25T19:10:10.443Z,78.32
2022-12-25T19:12:37.104Z,78.07
2022-12-25T19:15:03.826Z,77.97
2022-12-25T19:17:32.115Z,78.06
2022-12-25T19:19:58.941Z,77.78
2022-12-25T19:22:26.689Z,76.74
2022-12-25T19:24:53.120Z,77.30
2022-12-25T19:27:19.637Z,77.75
2022-12-25T19:29:46.093Z,76.89
2022-12-25T19:32:12.575Z,77.66
2022-12-25T19:34:39.077Z,77.95
2022-12-25T19:37:05.934Z,78.39
2022-12-25T19:39:32.580Z,78.86
2022-12-25T19:41:59.002Z,78.66
2022-12-25T19:44:25.498Z,78.58
2022-12-25T19:46:52.001Z,78.93
2022-12-25T19:49:18.419Z,78.56
2022-12-25T19:51:46.272Z,79.03
2022-12-25T19:54:17.156Z,78.23
2022-12-25T19:56:43.690Z,79.31
2022-12-25T19:59:11.806Z,78.97
2022-12-25T20:01:39.123Z,78.59
2022-12-25T20:04:07.958Z,78.01
2022-12-25T20:06:36.365Z,77.85
2022-12-25T20:09:06.596Z,78.04
2022-12-25T20:11:35.217Z,78.08
2022-12-25T20:14:01.761Z,78.27
2022-12-25T20:16:28.432Z,78.71
2022-12-25T20:18:56.403Z,79.20
2022-12-25T20:21:23.623Z,79.02
2022-12-25T20:23:52.128Z,78.58
2022-12-25T20:26:21.076Z,78.91
2022-12-25T20:28:47.870Z,78.75
2022-12-25T20:31:17.388Z,78.29
2022-12-25T20:33:44.342Z,78.79
2022-12-25T20:36:11.580Z,79.12
2022-12-25T20:38:38.259Z,79.45
2022-12-25T20:43:54.591Z,79.46
2022-12-25T20:46:22.180Z,81.70
2022-12-25T20:48:48.750Z,82.31
2022-12-25T20:51:18.435Z,82.82
2022-12-25T20:53:45.796Z,83.00
2022-12-25T20:56:14.315Z,82.83
2022-12-25T20:58:40.771Z,82.60
2022-12-25T21:01:10.103Z,82.94
2022-12-25T21:03:37.354Z,83.01
2022-12-25T21:06:04.267Z,83.28
2022-12-25T21:08:31.086Z,83.39
2022-12-25T21:11:02.612Z,83.17
2022-12-25T21:13:31.794Z,83.67
2022-12-25T21:15:59.576Z,83.36
2022-12-25T21:18:28.125Z,83.60
2022-12-25T21:20:57.327Z,83.40
2022-12-25T21:23:26.571Z,83.37
2022-12-25T21:25:54.642Z,83.34
2022-12-25T21:28:22.291Z,83.75
2022-12-25T21:30:48.734Z,84.15
2022-12-25T21:33:33.764Z,84.31
2022-12-25T21:36:10.373Z,84.32
2022-12-25T21:38:37.638Z,85.08
2022-12-25T21:41:10.064Z,84.77
2022-12-25T21:44:07.009Z,84.67
2022-12-25T21:46:34.145Z,84.91
2022-12-25T21:49:00.840Z,84.95
2022-12-25T21:51:51.231Z,85.33
2022-12-25T21:54:19.037Z,85.50
2022-12-25T21:56:47.493Z,85.58
2022-12-25T21:59:17.247Z,85.92
2022-12-25T22:01:44.654Z,85.54
2022-12-25T22:04:12.753Z,85.74
2022-12-25T22:06:57.912Z,85.75
2022-12-25T22:09:24.635Z,85.50
2022-12-25T22:12:09.480Z,85.62
2022-12-25T22:14:54.689Z,85.59
2022-12-25T22:17:49.850Z,85.65
2022-12-25T22:20:22.642Z,85.66
2022-12-25T22:22:49.643Z,85.28
2022-12-25T22:25:16.668Z,85.19
2022-12-25T22:27:45.020Z,84.87
2022-12-25T22:30:17.836Z,84.61
2022-12-25T22:32:44.903Z,84.74
2022-12-25T22:35:12.365Z,84.76
2022-12-25T22:37:40.333Z,84.47
2022-12-25T22:40:08.043Z,84.79
2022-12-25T22:42:35.073Z,84.88
2022-12-25T22:45:01.879Z,84.87
2022-12-25T22:47:28.328Z,84.80
2022-12-25T22:49:54.789Z,84.67
2022-12-25T22:52:21.295Z,84.30
2022-12-25T22:54:47.753Z,84.20
2022-12-25T22:57:14.661Z,83.99
2022-12-25T22:59:41.249Z,83.42
2022-12-25T23:02:08.309Z,82.81
2022-12-25T23:04:35.159Z,82.31
2022-12-25T23:07:02.050Z,82.25
2022-12-25T23:09:28.687Z,82.80
2022-12-25T23:11:58.327Z,83.06
2022-12-25T23:14:41.597Z,83.21
2022-12-25T23:17:31.089Z,83.49
2022-12-25T23:20:17.652Z,82.32
2022-12-25T23:23:03.100Z,82.16
2022-12-25T23:25:48.460Z,81.47
2022-12-25T23:28:34.926Z,81.18
2022-12-25T23:31:01.343Z,81.12
2022-12-25T23:33:27.747Z,81.47
2022-12-25T23:35:54.197Z,81.97
2022-12-25T23:38:20.669Z,82.08
2022-12-25T23:40:47.089Z,83.28
2022-12-25T23:43:13.551Z,83.84
2022-12-25T23:45:40.162Z,83.75
2022-12-25T23:48:06.630Z,82.62
2022-12-25T23:50:33.728Z,82.72
2022-12-25T23:53:00.141Z,82.83
2022-12-25T23:55:26.639Z,82.61
2022-12-25T23:57:53.092Z,82.54
