createdAt,value
2018-06-18T00:00:55.411Z,14.00
2018-06-18T00:03:30.464Z,14.00
2018-06-18T00:06:04.851Z,14.00
2018-06-18T00:08:39.186Z,14.00
2018-06-18T00:11:13.707Z,14.00
2018-06-18T00:13:47.883Z,14.30
2018-06-18T00:16:22.231Z,14.40
2018-06-18T00:18:57.117Z,14.00
2018-06-18T00:33:25.150Z,15.00
2018-06-18T00:35:59.963Z,14.90
2018-06-18T00:38:34.916Z,15.10
2018-06-18T00:41:10.455Z,15.40
2018-06-18T00:43:45.108Z,15.70
2018-06-18T00:46:20.982Z,15.70
2018-06-18T00:48:56.093Z,15.90
2018-06-18T00:51:30.763Z,16.20
2018-06-18T00:54:05.304Z,16.40
2018-06-18T00:56:40.199Z,16.90
2018-06-18T00:59:14.460Z,16.80
2018-06-18T01:01:50.180Z,17.00
2018-06-18T01:04:24.397Z,17.10
2018-06-18T01:06:59.553Z,17.70
2018-06-18T01:09:35.615Z,17.80
2018-06-18T01:12:11.056Z,17.70
2018-06-18T01:14:45.268Z,17.90
2018-06-18T01:17:19.484Z,17.70
2018-06-18T01:19:53.803Z,17.90
2018-06-18T01:22:28.988Z,18.20
2018-06-18T01:25:06.133Z,18.20
2018-06-18T01:27:40.458Z,18.30
2018-06-18T01:30:15.164Z,18.50
2018-06-18T01:32:49.331Z,18.80
2018-06-18T01:35:25.079Z,19.10
2018-06-18T01:37:59.850Z,19.20
2018-06-18T01:40:34.331Z,19.40
2018-06-18T01:43:08.653Z,19.50
2018-06-18T01:45:42.977Z,19.30
2018-06-18T01:48:18.004Z,19.50
2018-06-18T01:50:52.399Z,19.50
2018-06-18T01:53:27.640Z,19.50
2018-06-18T01:56:02.092Z,19.60
2018-06-18T01:58:37.388Z,19.40
2018-06-18T02:01:13.764Z,19.50
2018-06-18T02:03:48.272Z,19.20
2018-06-18T02:06:22.581Z,19.10
2018-06-18T02:08:57.895Z,18.60
2018-06-18T02:11:33.067Z,18.60
2018-06-18T02:14:08.794Z,18.30
2018-06-18T02:16:43.593Z,18.60
2018-06-18T02:19:18.337Z,18.00
2018-06-18T02:21:53.712Z,18.30
2018-06-18T02:24:28.039Z,18.20
2018-06-18T02:27:07.828Z,18.30
2018-06-18T02:29:47.676Z,17.70
2018-06-18T02:32:28.303Z,17.50
2018-06-18T02:37:12.536Z,16.90
2018-06-18T02:39:52.724Z,17.20
2018-06-18T02:42:28.123Z,17.30
2018-06-18T02:45:04.245Z,17.50
2018-06-18T02:47:38.956Z,17.00
2018-06-18T02:50:13.185Z,16.50
2018-06-18T02:52:47.434Z,16.90
2018-06-18T02:55:22.928Z,17.00
2018-06-18T02:57:57.198Z,16.80
2018-06-18T03:00:31.611Z,16.50
2018-06-18T03:03:06.546Z,16.70
2018-06-18T03:05:43.071Z,16.50
2018-06-18T03:10:58.571Z,16.10
2018-06-18T03:13:34.409Z,15.20
2018-06-18T03:16:09.812Z,15.20
2018-06-18T03:18:49.513Z,14.90
2018-06-18T03:21:29.739Z,14.80
2018-06-18T03:25:09.174Z,14.80
2018-06-18T03:27:50.605Z,13.80
2018-06-18T03:30:25.024Z,14.30
2018-06-18T03:32:59.958Z,14.20
2018-06-18T03:35:35.605Z,14.50
2018-06-18T03:38:10.659Z,14.30
2018-06-18T03:40:46.376Z,13.80
2018-06-18T03:43:21.222Z,13.90
2018-06-18T03:45:57.596Z,13.60
2018-06-18T03:48:33.944Z,13.90
2018-06-18T03:51:09.483Z,13.60
2018-06-18T03:53:45.079Z,13.60
2018-06-18T03:56:20.169Z,12.60
2018-06-18T03:58:54.639Z,12.50
2018-06-18T04:01:45.545Z,12.20
2018-06-18T04:04:25.244Z,12.10
2018-06-18T04:07:04.996Z,11.90
2018-06-18T04:09:44.948Z,12.00
2018-06-18T04:12:19.263Z,11.90
2018-06-18T04:14:53.520Z,11.60
2018-06-18T04:17:28.061Z,11.50
2018-06-18T04:20:02.482Z,11.60
2018-06-18T04:22:38.747Z,11.70
2018-06-18T04:25:13.012Z,11.80
2018-06-18T04:27:47.505Z,11.80
2018-06-18T04:30:22.351Z,11.30
2018-06-18T04:32:56.956Z,10.90
2018-06-18T04:35:33.412Z,11.00
2018-06-18T04:38:07.640Z,10.70
2018-06-18T04:40:43.265Z,10.70
2018-06-18T04:43:27.199Z,10.80
2018-06-18T04:46:08.116Z,10.60
2018-06-18T04:48:48.996Z,10.40
2018-06-18T04:51:25.546Z,10.50
2018-06-18T04:54:02.085Z,10.50
2018-06-18T04:56:37.449Z,10.10
2018-06-18T04:59:13.333Z,10.20
2018-06-18T05:01:47.762Z,10.30
2018-06-18T05:04:23.787Z,10.40
2018-06-18T05:07:00.709Z,10.20
2018-06-18T05:09:46.908Z,10.30
2018-06-18T05:12:21.223Z,9.30
2018-06-18T05:14:57.377Z,9.80
2018-06-18T05:17:31.736Z,9.40
2018-06-18T05:20:07.047Z,9.30
2018-06-18T05:22:41.654Z,9.10
2018-06-18T05:27:50.772Z,8.70
2018-06-18T05:30:32.052Z,7.80
2018-06-18T05:33:07.577Z,7.50
2018-06-18T05:35:42.824Z,7.90
2018-06-18T05:38:29.692Z,7.70
2018-06-18T05:41:05.912Z,7.30
2018-06-18T05:43:40.116Z,7.30
2018-06-18T05:46:14.430Z,7.40
2018-06-18T05:48:50.432Z,7.60
2018-06-18T05:51:24.604Z,5.90
2018-06-18T05:53:59.602Z,5.70
2018-06-18T05:56:33.911Z,5.00
2018-06-18T05:59:08.429Z,3.80
2018-06-18T06:01:44.488Z,4.20
2018-06-18T06:04:21.411Z,2.80
2018-06-18T06:06:56.094Z,2.90
2018-06-18T06:09:31.086Z,2.70
2018-06-18T06:12:06.786Z,1.60
2018-06-18T06:14:41.013Z,1.80
2018-06-18T06:17:15.942Z,1.90
2018-06-18T06:19:50.708Z,1.00
2018-06-18T06:22:26.696Z,1.00
2018-06-18T06:25:00.937Z,1.00
2018-06-18T06:27:35.461Z,1.00
2018-06-18T06:30:09.641Z,1.30
2018-06-18T06:32:45.682Z,1.00
2018-06-18T06:35:27.525Z,1.00
2018-06-18T06:38:01.692Z,1.00
2018-06-18T06:40:36.008Z,1.00
2018-06-18T06:43:14.796Z,1.00
2018-06-18T06:45:54.032Z,1.00
2018-06-18T06:48:30.375Z,1.00
2018-06-18T06:51:04.781Z,1.00
2018-06-18T06:53:39.868Z,1.00
2018-06-18T06:56:14.232Z,1.00
2018-06-18T06:58:48.502Z,1.00
2018-06-18T07:01:22.887Z,1.00
2018-06-18T07:03:57.101Z,1.00
2018-06-18T07:06:32.640Z,1.00
2018-06-18T07:09:09.270Z,1.00
2018-06-18T07:11:44.539Z,1.00
2018-06-18T07:14:18.864Z,1.00
2018-06-18T07:16:53.438Z,1.00
2018-06-18T07:19:27.812Z,1.00
2018-06-18T07:22:03.972Z,1.00
2018-06-18T07:24:40.187Z,1.00
2018-06-18T07:27:17.959Z,1.00
2018-06-18T07:29:53.341Z,1.00
2018-06-18T07:32:28.053Z,1.00
2018-06-18T07:35:02.842Z,1.00
2018-06-18T07:37:37.659Z,1.00
2018-06-18T07:40:13.056Z,1.00
2018-06-18T07:42:48.263Z,1.00
2018-06-18T07:45:23.483Z,1.00
2018-06-18T07:47:57.656Z,1.00
2018-06-18T07:50:32.192Z,1.00
2018-06-18T07:53:07.156Z,1.00
2018-06-18T07:55:42.209Z,1.00
2018-06-18T07:58:17.616Z,1.00
2018-06-18T08:00:52.045Z,1.00
2018-06-18T08:03:26.908Z,1.00
2018-06-18T08:06:02.649Z,1.00
2018-06-18T08:08:37.600Z,1.00
2018-06-18T08:11:11.743Z,1.00
2018-06-18T08:13:47.724Z,1.00
2018-06-18T08:16:24.222Z,1.00
2018-06-18T08:19:00.870Z,1.00
2018-06-18T08:21:36.313Z,1.00
2018-06-18T08:24:12.433Z,1.00
2018-06-18T08:26:46.793Z,1.00
2018-06-18T08:29:22.399Z,1.00
2018-06-18T08:31:56.779Z,1.00
2018-06-18T08:37:13.977Z,1.00
2018-06-18T08:39:48.232Z,1.00
2018-06-18T08:42:22.976Z,1.00
2018-06-18T08:44:57.848Z,1.00
2018-06-18T08:47:34.095Z,1.00
2018-06-18T08:50:14.475Z,1.00
2018-06-18T08:52:54.590Z,1.00
2018-06-18T08:55:35.840Z,1.00
2018-06-18T08:58:15.408Z,1.00
2018-06-18T09:00:56.828Z,1.00
2018-06-18T09:03:35.384Z,1.00
2018-06-18T09:06:10.195Z,1.00
2018-06-18T09:08:48.687Z,1.00
2018-06-18T09:13:57.228Z,1.00
2018-06-18T09:16:32.488Z,1.00
2018-06-18T09:19:06.799Z,1.00
2018-06-18T09:21:41.881Z,1.00
2018-06-18T09:24:19.783Z,1.00
2018-06-18T09:26:58.364Z,1.00
2018-06-18T09:29:34.193Z,1.00
2018-06-18T09:32:14.402Z,1.00
2018-06-18T09:34:48.396Z,1.00
2018-06-18T09:37:22.706Z,1.00
2018-06-18T09:40:00.272Z,1.00
2018-06-18T09:42:36.029Z,1.00
2018-06-18T09:45:10.588Z,1.00
2018-06-18T09:47:44.811Z,1.00
2018-06-18T09:50:25.485Z,1.00
2018-06-18T09:53:04.916Z,1.00
2018-06-18T09:55:44.265Z,1.00
2018-06-18T09:58:24.354Z,1.00
2018-06-18T10:01:08.120Z,1.00
2018-06-18T10:03:43.120Z,1.00
2018-06-18T10:06:17.677Z,1.00
2018-06-18T10:08:52.496Z,1.00
2018-06-18T10:11:29.762Z,1.00
2018-06-18T10:14:06.045Z,1.00
2018-06-18T10:16:42.126Z,1.00
2018-06-18T10:19:18.471Z,1.00
2018-06-18T10:21:54.651Z,1.00
2018-06-18T10:24:30.549Z,1.00
2018-06-18T10:27:06.701Z,1.00
2018-06-18T10:29:42.712Z,1.00
2018-06-18T10:32:23.498Z,1.00
2018-06-18T10:35:09.665Z,1.00
2018-06-18T10:37:49.641Z,1.00
2018-06-18T10:40:31.443Z,1.00
2018-06-18T10:43:11.149Z,1.00
2018-06-18T10:45:46.021Z,1.00
2018-06-18T10:48:23.487Z,1.00
2018-06-18T10:50:58.924Z,1.00
2018-06-18T10:53:34.252Z,1.00
2018-06-18T10:56:09.918Z,1.00
2018-06-18T10:58:45.223Z,1.00
2018-06-18T11:01:29.844Z,1.00
2018-06-18T11:04:05.721Z,1.00
2018-06-18T11:06:42.256Z,1.00
2018-06-18T11:09:18.013Z,1.00
2018-06-18T11:11:54.048Z,1.00
2018-06-18T11:14:30.991Z,1.00
2018-06-18T11:17:11.851Z,1.00
2018-06-18T11:19:52.100Z,1.00
2018-06-18T11:22:36.867Z,1.00
2018-06-18T11:25:25.517Z,1.00
2018-06-18T11:27:59.732Z,1.00
2018-06-18T11:30:36.277Z,1.00
2018-06-18T11:33:12.130Z,1.00
2018-06-18T11:35:46.253Z,1.00
2018-06-18T11:38:23.009Z,1.00
2018-06-18T11:41:01.444Z,1.00
2018-06-18T11:43:37.073Z,1.00
2018-06-18T11:46:11.904Z,1.00
2018-06-18T11:48:48.387Z,1.00
2018-06-18T11:51:22.753Z,1.00
2018-06-18T11:56:32.304Z,1.00
2018-06-18T11:59:12.109Z,1.00
2018-06-18T12:01:51.709Z,1.00
2018-06-18T12:04:32.751Z,1.00
2018-06-18T12:07:13.351Z,1.00
2018-06-18T12:09:49.248Z,1.00
2018-06-18T12:12:23.785Z,1.00
2018-06-18T12:14:57.994Z,1.00
2018-06-18T12:17:32.309Z,1.00
2018-06-18T12:20:06.900Z,1.00
2018-06-18T12:22:41.687Z,1.00
2018-06-18T12:25:16.638Z,1.00
2018-06-18T12:27:53.360Z,1.00
2018-06-18T12:30:28.137Z,1.00
2018-06-18T12:33:04.110Z,1.00
2018-06-18T12:35:39.490Z,1.00
2018-06-18T12:38:14.292Z,1.00
2018-06-18T12:40:48.765Z,1.00
2018-06-18T12:43:24.872Z,1.00
2018-06-18T12:46:04.684Z,1.00
2018-06-18T12:48:44.375Z,1.00
2018-06-18T12:53:30.612Z,1.00
2018-06-18T12:56:11.656Z,1.00
2018-06-18T12:58:46.286Z,1.00
2018-06-18T13:01:22.316Z,1.00
2018-06-18T13:03:57.773Z,1.00
2018-06-18T13:06:32.996Z,1.00
2018-06-18T13:09:09.691Z,1.00
2018-06-18T13:11:49.549Z,1.00
2018-06-18T13:14:27.550Z,1.00
2018-06-18T13:17:01.860Z,1.00
2018-06-18T13:19:37.764Z,1.00
2018-06-18T13:22:11.987Z,1.00
2018-06-18T13:24:46.757Z,1.00
2018-06-18T13:28:32.370Z,1.00
2018-06-18T13:31:06.584Z,1.00
2018-06-18T13:33:41.393Z,1.00
2018-06-18T13:36:16.509Z,1.00
2018-06-18T13:38:56.224Z,1.00
2018-06-18T13:41:35.672Z,1.00
2018-06-18T13:44:15.517Z,1.00
2018-06-18T13:46:55.105Z,1.00
2018-06-18T13:49:34.655Z,1.00
2018-06-18T13:52:08.854Z,1.00
2018-06-18T13:54:43.234Z,1.00
2018-06-18T13:57:18.500Z,1.00
2018-06-18T13:59:52.795Z,1.00
2018-06-18T14:02:27.825Z,1.00
2018-06-18T14:05:02.964Z,1.00
2018-06-18T14:07:37.167Z,1.00
2018-06-18T14:10:13.112Z,1.00
2018-06-18T14:12:48.555Z,1.00
2018-06-18T14:15:23.571Z,1.00
2018-06-18T14:17:57.920Z,1.00
2018-06-18T14:20:32.137Z,1.00
2018-06-18T14:23:06.554Z,1.00
2018-06-18T14:25:44.584Z,1.00
2018-06-18T14:28:19.611Z,1.00
2018-06-18T14:30:59.260Z,1.00
2018-06-18T14:33:39.519Z,1.00
2018-06-18T14:36:21.761Z,1.00
2018-06-18T14:39:02.378Z,1.00
2018-06-18T14:41:38.686Z,1.00
2018-06-18T14:46:51.549Z,1.00
2018-06-18T14:49:26.665Z,1.00
2018-06-18T14:52:02.075Z,1.00
2018-06-18T14:54:38.983Z,1.00
2018-06-18T14:57:13.922Z,1.00
2018-06-18T14:59:53.432Z,1.00
2018-06-18T15:02:28.687Z,1.00
2018-06-18T15:05:04.242Z,1.00
2018-06-18T15:07:40.113Z,1.00
2018-06-18T15:10:16.543Z,1.00
2018-06-18T15:12:52.479Z,1.00
2018-06-18T15:15:33.938Z,1.00
2018-06-18T15:18:09.948Z,1.00
2018-06-18T15:20:44.231Z,1.00
2018-06-18T15:23:18.528Z,1.00
2018-06-18T15:25:53.724Z,1.00
2018-06-18T15:28:28.452Z,1.00
2018-06-18T15:31:03.356Z,1.00
2018-06-18T15:33:38.574Z,1.00
2018-06-18T15:36:13.016Z,1.00
2018-06-18T15:38:47.433Z,1.00
2018-06-18T15:41:24.006Z,1.00
2018-06-18T15:44:01.936Z,1.00
2018-06-18T15:46:37.327Z,1.00
2018-06-18T15:49:11.974Z,1.00
2018-06-18T15:51:47.016Z,1.00
2018-06-18T15:54:23.473Z,1.00
2018-06-18T15:56:58.980Z,1.00
2018-06-18T15:59:33.917Z,1.00
2018-06-18T16:02:10.328Z,1.00
2018-06-18T16:04:44.649Z,1.00
2018-06-18T16:09:53.893Z,1.00
2018-06-18T16:12:31.561Z,1.00
2018-06-18T16:15:06.627Z,1.00
2018-06-18T16:17:41.887Z,1.00
2018-06-18T16:20:17.508Z,1.00
2018-06-18T16:22:54.385Z,1.00
2018-06-18T16:25:28.920Z,1.00
2018-06-18T16:28:05.793Z,1.00
2018-06-18T16:30:46.244Z,1.00
2018-06-18T16:33:22.616Z,1.00
2018-06-18T16:35:58.429Z,1.00
2018-06-18T16:38:38.734Z,1.00
2018-06-18T16:41:13.762Z,1.00
2018-06-18T16:46:28.044Z,1.00
2018-06-18T16:49:03.461Z,1.00
2018-06-18T16:51:38.519Z,1.00
2018-06-18T16:54:14.272Z,1.00
2018-06-18T16:56:49.940Z,1.00
2018-06-18T16:59:24.184Z,1.00
2018-06-18T17:01:59.771Z,1.00
2018-06-18T17:04:34.433Z,1.00
2018-06-18T17:07:09.945Z,1.00
2018-06-18T17:09:46.241Z,1.00
2018-06-18T17:12:21.979Z,1.00
2018-06-18T17:14:56.271Z,1.00
2018-06-18T17:17:33.233Z,1.00
2018-06-18T17:20:09.713Z,1.00
2018-06-18T17:22:45.835Z,1.90
2018-06-18T17:25:21.105Z,1.90
2018-06-18T17:27:56.550Z,3.00
2018-06-18T17:30:31.253Z,3.20
2018-06-18T17:33:05.560Z,3.60
2018-06-18T17:35:41.857Z,3.60
2018-06-18T17:38:16.479Z,4.40
2018-06-18T17:40:51.060Z,4.70
2018-06-18T17:43:25.760Z,4.70
2018-06-18T17:45:59.920Z,4.30
2018-06-18T17:48:34.270Z,4.50
2018-06-18T17:51:08.513Z,4.20
2018-06-18T17:53:44.217Z,4.20
2018-06-18T17:56:18.693Z,4.40
2018-06-18T17:58:53.121Z,4.30
2018-06-18T18:01:29.721Z,4.20
2018-06-18T18:04:05.477Z,3.90
2018-06-18T18:06:39.990Z,3.60
2018-06-18T18:09:14.163Z,3.60
2018-06-18T18:11:48.632Z,3.20
2018-06-18T18:14:24.117Z,3.00
2018-06-18T18:16:58.804Z,2.60
2018-06-18T18:19:33.228Z,2.20
2018-06-18T18:22:07.548Z,1.90
2018-06-18T18:24:41.929Z,1.90
2018-06-18T18:27:16.284Z,2.20
2018-06-18T18:29:52.026Z,2.50
2018-06-18T18:32:26.292Z,2.80
2018-06-18T18:35:00.672Z,2.90
2018-06-18T18:37:35.817Z,3.20
2018-06-18T18:40:10.372Z,3.30
2018-06-18T18:42:44.616Z,3.50
2018-06-18T18:45:19.217Z,3.70
2018-06-18T18:47:53.557Z,3.90
2018-06-18T18:50:28.184Z,4.40
2018-06-18T18:53:02.691Z,4.70
2018-06-18T18:55:50.861Z,5.00
2018-06-18T18:58:49.180Z,5.60
2018-06-18T19:01:23.574Z,6.10
2018-06-18T19:04:00.290Z,7.00
2018-06-18T19:09:11.350Z,8.40
2018-06-18T19:11:46.618Z,9.00
2018-06-18T19:14:21.352Z,9.40
2018-06-18T19:16:55.842Z,9.30
2018-06-18T19:19:38.097Z,10.30
2018-06-18T19:22:13.469Z,11.10
2018-06-18T19:24:47.909Z,11.80
2018-06-18T19:27:22.636Z,12.30
2018-06-18T19:29:57.945Z,13.00
2018-06-18T19:32:32.352Z,13.00
2018-06-18T19:35:08.372Z,13.80
2018-06-18T19:37:50.772Z,13.90
2018-06-18T19:40:25.236Z,14.50
2018-06-18T19:43:05.351Z,15.00
2018-06-18T19:45:46.467Z,15.20
2018-06-18T19:48:26.058Z,16.00
2018-06-18T19:51:01.549Z,16.70
2018-06-18T19:53:36.610Z,16.70
2018-06-18T19:56:11.134Z,16.90
2018-06-18T19:58:45.883Z,17.90
2018-06-18T20:01:20.380Z,19.00
2018-06-18T20:03:55.559Z,19.70
2018-06-18T20:06:30.612Z,20.40
2018-06-18T20:09:08.665Z,21.50
2018-06-18T20:11:43.054Z,22.50
2018-06-18T20:14:17.468Z,23.30
2018-06-18T20:16:52.177Z,23.70
2018-06-18T20:19:28.353Z,24.40
2018-06-18T20:22:09.080Z,25.00
2018-06-18T20:24:46.460Z,25.50
2018-06-18T20:27:21.455Z,26.30
2018-06-18T20:29:58.620Z,26.80
2018-06-18T20:32:51.660Z,27.40
2018-06-18T20:35:29.324Z,27.90
2018-06-18T20:38:06.167Z,28.00
2018-06-18T20:40:46.595Z,27.80
2018-06-18T20:43:22.344Z,28.20
2018-06-18T20:45:58.333Z,28.70
2018-06-18T20:48:33.376Z,28.60
2018-06-18T20:51:11.913Z,29.00
2018-06-18T20:53:52.252Z,28.80
2018-06-18T20:56:26.737Z,28.40
2018-06-18T20:59:02.243Z,27.90
2018-06-18T21:01:36.536Z,27.20
2018-06-18T21:04:10.840Z,27.30
2018-06-18T21:06:46.285Z,27.20
2018-06-18T21:09:21.457Z,27.50
2018-06-18T21:11:56.037Z,27.80
2018-06-18T21:14:30.384Z,28.10
2018-06-18T21:17:05.425Z,29.00
2018-06-18T21:19:39.632Z,29.40
2018-06-18T21:22:13.940Z,29.60
2018-06-18T21:24:48.279Z,30.00
2018-06-18T21:27:22.680Z,30.70
2018-06-18T21:29:56.904Z,31.20
2018-06-18T21:32:31.316Z,30.90
2018-06-18T21:35:06.347Z,31.60
2018-06-18T21:37:43.615Z,31.40
2018-06-18T21:40:18.531Z,32.10
2018-06-18T21:42:52.822Z,32.00
2018-06-18T21:45:28.929Z,32.30
2018-06-18T21:48:03.197Z,32.10
2018-06-18T21:50:37.709Z,31.80
2018-06-18T21:53:12.752Z,31.10
2018-06-18T21:55:48.187Z,30.70
2018-06-18T21:58:22.553Z,30.80
2018-06-18T22:00:57.712Z,30.50
2018-06-18T22:03:33.196Z,29.50
2018-06-18T22:06:08.352Z,29.40
2018-06-18T22:08:43.781Z,29.00
2018-06-18T22:11:19.216Z,29.00
2018-06-18T22:13:54.413Z,29.30
2018-06-18T22:16:29.250Z,29.00
2018-06-18T22:19:06.755Z,28.90
2018-06-18T22:21:42.610Z,29.30
2018-06-18T22:24:17.535Z,31.00
2018-06-18T22:26:51.980Z,36.60
2018-06-18T22:29:27.752Z,38.80
2018-06-18T22:32:02.869Z,43.10
2018-06-18T22:34:38.530Z,46.00
2018-06-18T22:37:13.652Z,49.00
2018-06-18T22:39:48.088Z,54.40
2018-06-18T22:42:22.624Z,59.90
2018-06-18T22:44:57.305Z,67.80
2018-06-18T22:47:31.914Z,73.30
2018-06-18T22:50:06.572Z,78.50
2018-06-18T22:52:40.987Z,81.20
2018-06-18T22:55:16.241Z,83.00
2018-06-18T22:57:51.472Z,82.00
2018-06-18T23:00:25.876Z,83.20
2018-06-18T23:03:00.226Z,85.60
2018-06-18T23:05:34.640Z,83.90
2018-06-18T23:08:09.010Z,85.00
2018-06-18T23:10:43.278Z,85.00
2018-06-18T23:15:52.620Z,86.60
2018-06-18T23:18:26.840Z,87.60
2018-06-18T23:21:01.153Z,88.10
2018-06-18T23:23:35.632Z,88.80
2018-06-18T23:26:09.994Z,89.60
2018-06-18T23:28:51.695Z,89.70
2018-06-18T23:31:26.008Z,89.90
2018-06-18T23:34:00.358Z,90.00
2018-06-18T23:36:34.741Z,90.10
2018-06-18T23:39:10.388Z,90.20
2018-06-18T23:41:47.299Z,90.30
2018-06-18T23:44:21.740Z,90.20
2018-06-18T23:46:56.157Z,90.30
2018-06-18T23:52:04.653Z,90.30
2018-06-18T23:54:38.908Z,90.70
2018-06-18T23:57:13.232Z,90.80
2018-06-18T23:59:47.770Z,90.90
