createdAt,value
2019-03-24T00:00:32.347Z,7.77
2019-03-24T00:03:03.754Z,9.97
2019-03-24T00:05:35.327Z,11.87
2019-03-24T00:08:06.315Z,7.20
2019-03-24T00:10:37.653Z,7.83
2019-03-24T00:13:09.362Z,9.60
2019-03-24T00:15:40.640Z,8.47
2019-03-24T00:18:11.983Z,9.00
2019-03-24T00:20:45.987Z,9.37
2019-03-24T00:23:17.727Z,8.00
2019-03-24T00:25:48.974Z,8.03
2019-03-24T00:28:20.866Z,6.77
2019-03-24T00:30:52.045Z,8.03
2019-03-24T00:33:23.456Z,9.07
2019-03-24T00:35:55.376Z,8.90
2019-03-24T00:38:26.927Z,9.07
2019-03-24T00:40:59.141Z,8.17
2019-03-24T00:43:30.660Z,8.63
2019-03-24T00:46:02.257Z,10.60
2019-03-24T00:48:33.715Z,9.43
2019-03-24T00:51:04.962Z,9.73
2019-03-24T00:53:36.260Z,8.47
2019-03-24T00:56:07.750Z,7.57
2019-03-24T00:58:38.931Z,8.00
2019-03-24T01:01:10.387Z,6.50
2019-03-24T01:03:41.701Z,8.63
2019-03-24T01:06:12.944Z,8.47
2019-03-24T01:08:44.120Z,8.83
2019-03-24T01:11:15.229Z,8.03
2019-03-24T01:13:46.498Z,8.30
2019-03-24T01:16:20.591Z,9.17
2019-03-24T01:18:52.489Z,9.20
2019-03-24T01:21:23.870Z,7.90
2019-03-24T01:23:55.963Z,9.03
2019-03-24T01:26:27.021Z,7.63
2019-03-24T01:28:58.476Z,8.20
2019-03-24T01:31:29.769Z,8.70
2019-03-24T01:34:01.023Z,9.60
2019-03-24T01:36:32.297Z,7.87
2019-03-24T01:39:03.728Z,8.40
2019-03-24T01:41:35.094Z,10.87
2019-03-24T01:44:06.538Z,9.73
2019-03-24T01:46:38.060Z,8.20
2019-03-24T01:49:09.371Z,8.03
2019-03-24T01:51:40.936Z,10.23
2019-03-24T01:54:12.241Z,10.30
2019-03-24T01:56:43.836Z,7.83
2019-03-24T01:59:15.013Z,8.87
2019-03-24T02:01:46.135Z,9.87
2019-03-24T02:04:17.456Z,8.00
2019-03-24T02:06:48.683Z,7.93
2019-03-24T02:09:20.182Z,9.00
2019-03-24T02:11:53.601Z,8.43
2019-03-24T02:14:24.876Z,8.23
2019-03-24T02:16:56.104Z,11.97
2019-03-24T02:19:27.585Z,9.43
2019-03-24T02:21:59.469Z,9.00
2019-03-24T02:24:30.683Z,10.73
2019-03-24T02:27:01.824Z,8.67
2019-03-24T02:29:32.966Z,9.80
2019-03-24T02:32:04.638Z,10.27
2019-03-24T02:34:36.082Z,9.33
2019-03-24T02:37:07.750Z,10.13
2019-03-24T02:39:38.976Z,11.00
2019-03-24T02:42:10.148Z,9.20
2019-03-24T02:44:42.393Z,12.10
2019-03-24T02:47:13.909Z,11.57
2019-03-24T02:49:45.204Z,13.40
2019-03-24T02:52:16.554Z,10.00
2019-03-24T02:54:47.684Z,9.83
2019-03-24T02:57:18.957Z,10.73
2019-03-24T02:59:50.376Z,10.57
2019-03-24T03:02:21.885Z,11.57
2019-03-24T03:04:53.358Z,12.03
2019-03-24T03:07:24.686Z,10.07
2019-03-24T03:09:55.917Z,12.77
2019-03-24T03:12:27.328Z,9.47
2019-03-24T03:14:58.489Z,11.03
2019-03-24T03:17:30.088Z,11.53
2019-03-24T03:20:01.277Z,11.83
2019-03-24T03:22:32.450Z,12.10
2019-03-24T03:25:03.750Z,11.43
2019-03-24T03:27:34.958Z,10.80
2019-03-24T03:30:07.762Z,10.37
2019-03-24T03:32:39.881Z,10.60
2019-03-24T03:35:12.243Z,10.50
2019-03-24T03:37:43.706Z,10.00
2019-03-24T03:40:15.054Z,11.67
2019-03-24T03:42:46.221Z,10.00
2019-03-24T03:45:26.119Z,10.83
2019-03-24T03:47:57.653Z,12.13
2019-03-24T03:50:28.874Z,11.87
2019-03-24T03:53:00.202Z,11.87
2019-03-24T03:55:31.686Z,12.37
2019-03-24T03:58:03.089Z,11.20
2019-03-24T04:00:35.689Z,12.50
2019-03-24T04:03:08.064Z,13.40
2019-03-24T04:05:39.427Z,12.40
2019-03-24T04:08:10.945Z,13.03
2019-03-24T04:10:42.030Z,11.87
2019-03-24T04:13:13.452Z,12.47
2019-03-24T04:15:45.837Z,13.40
2019-03-24T04:18:17.432Z,12.83
2019-03-24T04:20:48.979Z,12.70
2019-03-24T04:23:20.365Z,11.70
2019-03-24T04:25:51.983Z,10.70
2019-03-24T04:28:23.454Z,12.97
2019-03-24T04:30:54.505Z,13.40
2019-03-24T04:33:25.781Z,10.70
2019-03-24T04:35:58.847Z,11.53
2019-03-24T04:38:30.142Z,10.83
2019-03-24T04:41:01.410Z,12.37
2019-03-24T04:43:32.746Z,11.53
2019-03-24T04:46:03.944Z,12.60
2019-03-24T04:48:35.220Z,12.67
2019-03-24T04:51:06.401Z,13.43
2019-03-24T04:53:38.083Z,13.80
2019-03-24T04:56:10.234Z,12.33
2019-03-24T04:58:42.725Z,11.07
2019-03-24T05:01:14.057Z,13.60
2019-03-24T05:03:45.284Z,14.57
2019-03-24T05:06:17.417Z,12.57
2019-03-24T05:08:50.182Z,14.37
2019-03-24T05:11:21.908Z,13.20
2019-03-24T05:13:53.487Z,13.33
2019-03-24T05:16:24.679Z,10.93
2019-03-24T05:18:55.877Z,13.70
2019-03-24T05:21:26.943Z,13.83
2019-03-24T05:23:58.209Z,13.40
2019-03-24T05:26:29.686Z,12.80
2019-03-24T05:29:00.880Z,14.37
2019-03-24T05:31:32.478Z,12.73
2019-03-24T05:34:03.794Z,14.60
2019-03-24T05:36:35.309Z,13.10
2019-03-24T05:39:07.708Z,11.67
2019-03-24T05:41:39.539Z,13.73
2019-03-24T05:44:11.032Z,12.57
2019-03-24T05:46:42.444Z,10.83
2019-03-24T05:49:14.964Z,12.73
2019-03-24T05:51:46.271Z,12.13
2019-03-24T05:54:17.457Z,15.63
2019-03-24T05:56:49.012Z,13.60
2019-03-24T05:59:21.042Z,12.03
2019-03-24T06:01:52.530Z,13.70
2019-03-24T06:04:24.014Z,15.70
2019-03-24T06:06:55.125Z,12.27
2019-03-24T06:09:27.395Z,13.47
2019-03-24T06:11:58.617Z,14.57
2019-03-24T06:14:30.057Z,13.10
2019-03-24T06:17:01.552Z,12.33
2019-03-24T06:19:32.733Z,14.07
2019-03-24T06:22:04.003Z,13.20
2019-03-24T06:24:35.576Z,13.93
2019-03-24T06:27:07.098Z,12.30
2019-03-24T06:29:38.477Z,14.10
2019-03-24T06:32:09.747Z,16.20
2019-03-24T06:34:42.029Z,12.17
2019-03-24T06:37:13.476Z,15.57
2019-03-24T06:39:46.341Z,16.27
2019-03-24T06:42:17.626Z,18.83
2019-03-24T06:44:49.146Z,18.97
2019-03-24T06:47:20.248Z,15.93
2019-03-24T06:49:52.009Z,22.10
2019-03-24T06:52:23.467Z,21.17
2019-03-24T06:54:54.844Z,21.43
2019-03-24T06:57:25.976Z,18.53
2019-03-24T06:59:58.438Z,18.07
2019-03-24T07:02:29.856Z,20.97
2019-03-24T07:05:04.225Z,22.97
2019-03-24T07:07:35.797Z,21.50
2019-03-24T07:10:08.063Z,22.07
2019-03-24T07:12:40.371Z,23.77
2019-03-24T07:15:11.661Z,18.30
2019-03-24T07:17:43.192Z,20.20
2019-03-24T07:20:14.543Z,21.30
2019-03-24T07:22:46.260Z,22.80
2019-03-24T07:25:17.733Z,23.07
2019-03-24T07:27:50.016Z,23.73
2019-03-24T07:30:22.060Z,17.43
2019-03-24T07:32:54.393Z,17.70
2019-03-24T07:35:25.921Z,21.37
2019-03-24T07:37:58.390Z,22.80
2019-03-24T07:40:30.102Z,24.20
2019-03-24T07:43:01.749Z,21.27
2019-03-24T07:45:33.004Z,22.80
2019-03-24T07:48:04.874Z,23.17
2019-03-24T07:50:36.490Z,19.10
2019-03-24T07:53:07.636Z,21.37
2019-03-24T07:55:38.696Z,24.70
2019-03-24T07:58:09.851Z,23.40
2019-03-24T08:00:40.914Z,17.77
2019-03-24T08:03:11.961Z,23.57
2019-03-24T08:05:43.189Z,20.30
2019-03-24T08:08:14.298Z,22.20
2019-03-24T08:10:45.322Z,19.27
2019-03-24T08:13:16.348Z,21.23
2019-03-24T08:15:47.362Z,21.27
2019-03-24T08:18:25.725Z,20.17
2019-03-24T08:20:51.217Z,22.30
2019-03-24T08:23:22.358Z,20.27
2019-03-24T08:25:53.533Z,20.40
2019-03-24T08:28:24.686Z,19.97
2019-03-24T08:30:55.745Z,21.33
2019-03-24T08:33:26.751Z,19.10
2019-03-24T08:35:57.687Z,19.20
2019-03-24T08:38:28.783Z,24.47
2019-03-24T08:41:01.434Z,19.87
2019-03-24T08:43:35.372Z,21.90
2019-03-24T08:46:07.086Z,19.33
2019-03-24T08:48:41.045Z,20.87
2019-03-24T08:51:11.317Z,20.70
2019-03-24T08:53:42.551Z,23.80
2019-03-24T08:56:13.824Z,17.87
2019-03-24T08:58:45.194Z,19.33
2019-03-24T09:01:16.118Z,20.70
2019-03-24T09:03:47.417Z,18.13
2019-03-24T09:06:18.518Z,20.73
2019-03-24T09:08:49.877Z,19.63
2019-03-24T09:11:30.883Z,18.60
2019-03-24T09:13:53.997Z,18.67
2019-03-24T09:16:25.079Z,14.77
2019-03-24T09:18:56.265Z,20.80
2019-03-24T09:21:27.575Z,16.87
2019-03-24T09:23:58.880Z,20.57
2019-03-24T09:26:30.108Z,18.67
2019-03-24T09:29:01.359Z,21.63
2019-03-24T09:31:32.850Z,19.53
2019-03-24T09:34:03.965Z,16.50
2019-03-24T09:36:35.031Z,21.30
2019-03-24T09:39:07.773Z,19.82
2019-03-24T09:41:38.896Z,18.03
2019-03-24T09:44:09.980Z,21.97
2019-03-24T09:46:41.144Z,17.60
2019-03-24T09:49:12.182Z,21.77
2019-03-24T09:51:43.211Z,18.70
2019-03-24T09:54:14.319Z,20.52
2019-03-24T09:56:45.461Z,18.45
2019-03-24T09:59:16.580Z,21.37
2019-03-24T10:01:47.545Z,18.17
2019-03-24T10:04:18.537Z,17.73
2019-03-24T10:06:49.855Z,17.98
2019-03-24T10:09:20.987Z,16.82
2019-03-24T10:11:52.173Z,17.65
2019-03-24T10:14:23.221Z,19.30
2019-03-24T10:16:55.720Z,19.10
2019-03-24T10:19:27.170Z,18.23
2019-03-24T10:21:58.462Z,18.42
2019-03-24T10:24:31.734Z,18.67
2019-03-24T10:27:04.658Z,13.45
2019-03-24T10:29:35.887Z,13.13
2019-03-24T10:32:07.119Z,17.27
2019-03-24T10:34:38.164Z,15.20
2019-03-24T10:37:09.200Z,16.20
2019-03-24T10:39:40.298Z,14.90
2019-03-24T10:42:11.551Z,17.65
2019-03-24T10:44:43.146Z,19.25
2019-03-24T10:47:14.395Z,16.45
2019-03-24T10:49:45.772Z,16.42
2019-03-24T10:52:17.460Z,16.93
2019-03-24T10:54:48.813Z,19.20
2019-03-24T10:57:20.432Z,18.65
2019-03-24T10:59:51.730Z,20.72
2019-03-24T11:02:24.832Z,21.25
2019-03-24T11:04:55.949Z,19.23
2019-03-24T11:07:27.257Z,23.07
2019-03-24T11:09:58.681Z,17.82
2019-03-24T11:12:30.234Z,16.32
2019-03-24T11:15:01.597Z,16.90
2019-03-24T11:17:32.984Z,16.65
2019-03-24T11:20:04.837Z,18.48
2019-03-24T11:22:36.469Z,17.42
2019-03-24T11:25:09.330Z,16.82
2019-03-24T11:27:41.206Z,14.13
2019-03-24T11:30:14.377Z,18.60
2019-03-24T11:32:46.190Z,17.07
2019-03-24T11:35:17.846Z,18.42
2019-03-24T11:37:48.999Z,16.82
2019-03-24T11:40:20.949Z,17.75
2019-03-24T11:42:53.036Z,20.12
2019-03-24T11:45:24.712Z,16.77
2019-03-24T11:47:56.230Z,21.65
2019-03-24T11:50:27.728Z,17.90
2019-03-24T11:52:59.285Z,17.45
2019-03-24T11:55:30.707Z,17.17
2019-03-24T11:58:06.076Z,17.17
2019-03-24T12:00:39.480Z,15.43
2019-03-24T12:03:10.728Z,17.20
2019-03-24T12:05:42.395Z,17.90
2019-03-24T12:08:13.998Z,17.85
2019-03-24T12:10:45.240Z,20.20
2019-03-24T12:13:16.831Z,19.67
2019-03-24T12:15:47.972Z,19.40
2019-03-24T12:18:19.080Z,17.85
2019-03-24T12:20:50.633Z,18.27
2019-03-24T12:23:22.320Z,17.82
2019-03-24T12:25:53.854Z,19.62
2019-03-24T12:28:25.305Z,17.60
2019-03-24T12:30:56.528Z,20.08
2019-03-24T12:33:27.820Z,20.00
2019-03-24T12:35:59.074Z,19.80
2019-03-24T12:38:30.272Z,17.87
2019-03-24T12:41:01.720Z,14.15
2019-03-24T12:43:33.346Z,16.40
2019-03-24T12:46:04.790Z,15.83
2019-03-24T12:48:36.330Z,19.82
2019-03-24T12:51:07.886Z,18.40
2019-03-24T12:53:39.234Z,16.10
2019-03-24T12:56:10.305Z,15.13
2019-03-24T12:58:41.826Z,17.37
2019-03-24T13:01:13.021Z,16.60
2019-03-24T13:03:44.452Z,16.90
2019-03-24T13:06:15.824Z,18.42
2019-03-24T13:08:47.452Z,15.38
2019-03-24T13:11:18.835Z,18.62
2019-03-24T13:13:50.167Z,19.85
2019-03-24T13:16:21.956Z,14.58
2019-03-24T13:18:53.842Z,15.83
2019-03-24T13:21:25.814Z,18.07
2019-03-24T13:23:58.279Z,16.95
2019-03-24T13:26:30.843Z,16.30
2019-03-24T13:29:01.961Z,17.80
2019-03-24T13:31:33.437Z,14.60
2019-03-24T13:34:05.976Z,16.73
2019-03-24T13:36:37.348Z,17.42
2019-03-24T13:39:09.050Z,14.90
2019-03-24T13:41:40.225Z,17.07
2019-03-24T13:44:11.597Z,15.63
2019-03-24T13:46:42.747Z,16.97
2019-03-24T13:49:14.282Z,16.87
2019-03-24T13:51:45.800Z,15.98
2019-03-24T13:54:17.384Z,16.52
2019-03-24T13:56:48.652Z,16.23
2019-03-24T13:59:20.240Z,15.20
2019-03-24T14:01:51.591Z,19.07
2019-03-24T14:04:24.215Z,14.40
2019-03-24T14:06:55.614Z,13.25
2019-03-24T14:09:27.108Z,14.45
2019-03-24T14:11:59.319Z,15.60
2019-03-24T14:14:30.823Z,16.37
2019-03-24T14:17:02.672Z,18.90
2019-03-24T14:19:34.120Z,17.48
2019-03-24T14:22:06.471Z,16.82
2019-03-24T14:24:37.931Z,16.82
2019-03-24T14:27:09.308Z,18.60
2019-03-24T14:29:42.026Z,16.70
2019-03-24T14:32:13.465Z,14.75
2019-03-24T14:34:44.994Z,13.08
2019-03-24T14:37:16.520Z,17.42
2019-03-24T14:39:48.051Z,15.18
2019-03-24T14:42:19.484Z,18.17
2019-03-24T14:44:51.290Z,14.60
2019-03-24T14:47:22.649Z,15.65
2019-03-24T14:49:54.156Z,18.82
2019-03-24T14:52:25.717Z,20.72
2019-03-24T14:54:57.151Z,15.38
2019-03-24T14:57:28.421Z,17.95
2019-03-24T15:00:01.334Z,13.43
2019-03-24T15:02:32.887Z,14.93
2019-03-24T15:05:04.781Z,14.80
2019-03-24T15:07:36.515Z,14.73
2019-03-24T15:10:08.036Z,15.30
2019-03-24T15:12:39.811Z,16.45
2019-03-24T15:15:11.167Z,15.53
2019-03-24T15:17:42.483Z,17.87
2019-03-24T15:20:14.716Z,17.85
2019-03-24T15:22:47.381Z,16.93
2019-03-24T15:25:19.185Z,18.42
2019-03-24T15:27:51.297Z,17.73
2019-03-24T15:30:24.271Z,13.48
2019-03-24T15:32:56.663Z,13.32
2019-03-24T15:35:28.018Z,16.50
2019-03-24T15:38:08.039Z,17.15
2019-03-24T15:40:32.460Z,17.50
2019-03-24T15:43:03.771Z,15.78
2019-03-24T15:45:35.030Z,15.48
2019-03-24T15:48:06.323Z,17.77
2019-03-24T15:50:37.705Z,16.70
2019-03-24T15:53:09.045Z,15.32
2019-03-24T15:55:40.384Z,12.85
2019-03-24T15:58:11.990Z,15.72
2019-03-24T16:00:47.682Z,14.93
2019-03-24T16:03:19.451Z,15.35
2019-03-24T16:05:51.002Z,17.67
2019-03-24T16:08:23.299Z,16.90
2019-03-24T16:10:54.624Z,15.60
2019-03-24T16:13:28.468Z,15.78
2019-03-24T16:16:00.186Z,15.68
2019-03-24T16:18:32.272Z,14.98
2019-03-24T16:21:03.606Z,20.32
2019-03-24T16:23:34.859Z,16.25
2019-03-24T16:26:06.252Z,16.80
2019-03-24T16:28:37.694Z,15.38
2019-03-24T16:31:09.773Z,16.12
2019-03-24T16:33:41.191Z,16.87
2019-03-24T16:36:12.611Z,18.32
2019-03-24T16:38:48.776Z,17.30
2019-03-24T16:41:17.090Z,19.17
2019-03-24T16:43:48.402Z,17.27
2019-03-24T16:46:19.638Z,17.57
2019-03-24T16:48:51.141Z,17.10
2019-03-24T16:51:22.454Z,18.77
2019-03-24T16:53:54.592Z,18.65
2019-03-24T16:56:27.741Z,16.85
2019-03-24T16:58:59.394Z,15.55
2019-03-24T17:01:31.017Z,15.13
2019-03-24T17:04:02.264Z,17.27
2019-03-24T17:06:33.414Z,19.05
2019-03-24T17:09:06.280Z,14.53
2019-03-24T17:11:38.033Z,17.48
2019-03-24T17:14:09.222Z,17.95
2019-03-24T17:16:40.861Z,15.25
2019-03-24T17:19:12.092Z,17.87
2019-03-24T17:21:50.005Z,17.23
2019-03-24T17:24:18.026Z,15.50
2019-03-24T17:26:49.266Z,16.27
2019-03-24T17:29:20.940Z,15.95
2019-03-24T17:31:52.373Z,14.33
2019-03-24T17:34:24.542Z,17.00
2019-03-24T17:36:56.286Z,15.48
2019-03-24T17:39:27.848Z,16.82
2019-03-24T17:41:59.965Z,17.70
2019-03-24T17:44:31.367Z,16.48
2019-03-24T17:47:02.834Z,14.90
2019-03-24T17:49:34.283Z,16.62
2019-03-24T17:52:05.858Z,13.88
2019-03-24T17:54:37.453Z,16.35
2019-03-24T17:57:08.827Z,11.35
2019-03-24T17:59:40.297Z,14.50
2019-03-24T18:02:14.629Z,12.50
2019-03-24T18:04:44.838Z,11.85
2019-03-24T18:07:16.249Z,14.93
2019-03-24T18:09:47.869Z,13.75
2019-03-24T18:12:19.209Z,13.25
2019-03-24T18:14:50.910Z,13.85
2019-03-24T18:17:22.506Z,10.72
2019-03-24T18:19:54.191Z,12.78
2019-03-24T18:22:25.708Z,14.30
2019-03-24T18:25:00.582Z,13.58
2019-03-24T18:27:32.296Z,12.98
2019-03-24T18:30:04.196Z,12.18
2019-03-24T18:32:35.577Z,13.22
2019-03-24T18:35:08.002Z,13.83
2019-03-24T18:37:39.532Z,11.88
2019-03-24T18:40:11.988Z,11.08
2019-03-24T18:42:44.696Z,12.65
2019-03-24T18:45:17.744Z,13.40
2019-03-24T18:47:50.199Z,11.80
2019-03-24T18:50:21.943Z,16.45
2019-03-24T18:52:53.483Z,14.65
2019-03-24T18:55:25.215Z,12.70
2019-03-24T18:57:56.823Z,12.35
2019-03-24T19:00:28.083Z,15.58
2019-03-24T19:02:59.682Z,14.38
2019-03-24T19:05:31.424Z,14.38
2019-03-24T19:08:02.846Z,11.55
2019-03-24T19:10:34.466Z,11.57
2019-03-24T19:13:06.023Z,12.43
2019-03-24T19:15:37.626Z,12.05
2019-03-24T19:18:09.165Z,10.95
2019-03-24T19:20:40.560Z,12.10
2019-03-24T19:23:11.747Z,11.10
2019-03-24T19:25:43.413Z,13.80
2019-03-24T19:28:15.013Z,11.45
2019-03-24T19:30:46.540Z,13.62
2019-03-24T19:33:19.306Z,10.35
2019-03-24T19:35:50.997Z,12.85
2019-03-24T19:38:23.742Z,13.70
2019-03-24T19:40:55.181Z,13.32
2019-03-24T19:43:26.601Z,11.08
2019-03-24T19:45:58.049Z,12.25
2019-03-24T19:48:29.809Z,15.32
2019-03-24T19:51:01.340Z,12.58
2019-03-24T19:53:33.135Z,15.75
2019-03-24T19:56:05.185Z,16.85
2019-03-24T19:58:36.981Z,16.05
2019-03-24T20:01:08.488Z,18.80
2019-03-24T20:03:40.084Z,16.12
2019-03-24T20:06:11.628Z,15.10
2019-03-24T20:08:42.949Z,16.70
2019-03-24T20:11:14.603Z,13.78
2019-03-24T20:13:46.402Z,21.48
2019-03-24T20:16:17.843Z,16.27
2019-03-24T20:18:49.118Z,16.90
2019-03-24T20:21:21.678Z,17.98
2019-03-24T20:23:53.393Z,18.12
2019-03-24T20:26:25.942Z,18.65
2019-03-24T20:28:57.368Z,17.02
2019-03-24T20:31:28.679Z,17.80
2019-03-24T20:34:00.030Z,21.20
2019-03-24T20:36:31.446Z,17.57
2019-03-24T20:39:02.981Z,23.22
2019-03-24T20:41:35.844Z,21.42
2019-03-24T20:44:07.335Z,21.07
2019-03-24T20:46:38.556Z,20.70
2019-03-24T20:49:10.674Z,21.75
2019-03-24T20:51:42.175Z,18.17
2019-03-24T20:54:14.409Z,20.48
2019-03-24T20:56:45.781Z,23.73
2019-03-24T20:59:17.445Z,21.50
2019-03-24T21:01:48.761Z,22.58
2019-03-24T21:04:20.423Z,19.55
2019-03-24T21:06:52.743Z,20.55
2019-03-24T21:09:24.202Z,18.42
2019-03-24T21:11:55.749Z,21.00
2019-03-24T21:14:27.036Z,26.03
2019-03-24T21:16:58.457Z,20.53
2019-03-24T21:19:30.077Z,25.23
2019-03-24T21:22:01.802Z,23.95
2019-03-24T21:24:33.202Z,24.40
2019-03-24T21:27:07.055Z,22.03
2019-03-24T21:29:37.829Z,22.30
2019-03-24T21:32:09.308Z,23.67
2019-03-24T21:34:40.577Z,26.83
2019-03-24T21:37:11.984Z,22.73
2019-03-24T21:39:43.742Z,33.10
2019-03-24T21:42:15.113Z,25.27
2019-03-24T21:44:46.540Z,25.33
2019-03-24T21:47:17.825Z,23.30
2019-03-24T21:49:49.401Z,23.43
2019-03-24T21:52:20.896Z,24.50
2019-03-24T21:54:52.261Z,21.43
2019-03-24T21:57:23.931Z,20.73
2019-03-24T21:59:55.259Z,25.93
2019-03-24T22:02:26.761Z,21.77
2019-03-24T22:04:59.492Z,19.73
2019-03-24T22:07:31.114Z,24.40
2019-03-24T22:10:04.518Z,23.93
2019-03-24T22:12:35.848Z,26.47
2019-03-24T22:15:08.732Z,22.43
2019-03-24T22:17:40.270Z,23.67
2019-03-24T22:20:12.001Z,23.63
2019-03-24T22:22:43.550Z,21.47
2019-03-24T22:25:14.936Z,22.60
2019-03-24T22:27:46.456Z,23.37
2019-03-24T22:30:18.488Z,25.47
2019-03-24T22:32:49.784Z,21.67
2019-03-24T22:35:21.191Z,22.43
2019-03-24T22:37:52.586Z,23.63
2019-03-24T22:40:23.912Z,27.77
2019-03-24T22:42:55.784Z,21.83
2019-03-24T22:45:27.195Z,24.93
2019-03-24T22:47:58.589Z,21.83
2019-03-24T22:50:29.707Z,23.07
2019-03-24T22:53:01.409Z,23.70
2019-03-24T22:55:32.782Z,23.87
2019-03-24T22:58:05.705Z,23.87
2019-03-24T23:00:45.141Z,26.20
2019-03-24T23:03:17.098Z,24.80
2019-03-24T23:05:49.252Z,21.93
2019-03-24T23:08:21.136Z,23.27
2019-03-24T23:10:52.925Z,25.73
2019-03-24T23:13:24.388Z,23.70
2019-03-24T23:15:55.851Z,21.70
2019-03-24T23:18:27.699Z,24.47
2019-03-24T23:20:59.273Z,22.50
2019-03-24T23:23:31.371Z,22.00
2019-03-24T23:26:02.813Z,21.17
2019-03-24T23:28:34.225Z,25.00
2019-03-24T23:31:05.634Z,19.37
2019-03-24T23:33:37.107Z,21.50
2019-03-24T23:36:08.613Z,21.77
2019-03-24T23:38:39.968Z,22.13
2019-03-24T23:41:11.488Z,21.27
2019-03-24T23:43:42.847Z,21.57
2019-03-24T23:46:13.979Z,23.67
2019-03-24T23:48:45.251Z,23.07
2019-03-24T23:51:17.082Z,22.57
2019-03-24T23:53:49.965Z,25.03
2019-03-24T23:56:21.492Z,22.03
2019-03-24T23:58:53.002Z,22.83
