createdAt,value
2019-02-09T00:00:11.917Z,957.95
2019-02-09T00:01:21.829Z,957.87
2019-02-09T00:02:31.759Z,957.89
2019-02-09T00:03:41.702Z,957.81
2019-02-09T00:04:51.615Z,957.79
2019-02-09T00:06:01.558Z,957.73
2019-02-09T00:07:11.572Z,957.68
2019-02-09T00:08:21.506Z,957.64
2019-02-09T00:09:31.422Z,957.59
2019-02-09T00:10:41.332Z,957.55
2019-02-09T00:11:51.248Z,957.51
2019-02-09T00:13:01.212Z,957.5
2019-02-09T00:14:11.123Z,957.52
2019-02-09T00:15:21.043Z,957.5
2019-02-09T00:16:31.021Z,957.49
2019-02-09T00:17:40.940Z,957.41
2019-02-09T00:18:50.953Z,957.44
2019-02-09T00:20:00.862Z,957.4
2019-02-09T00:21:10.780Z,957.39
2019-02-09T00:22:20.695Z,957.37
2019-02-09T00:23:30.616Z,957.37
2019-02-09T00:24:40.631Z,957.37
2019-02-09T00:25:50.556Z,957.37
2019-02-09T00:27:00.472Z,957.32
2019-02-09T00:28:10.399Z,957.29
2019-02-09T00:29:20.316Z,957.3
2019-02-09T00:30:30.362Z,957.24
2019-02-09T00:31:40.277Z,957.2
2019-02-09T00:32:50.196Z,957.21
2019-02-09T00:34:00.115Z,957.15
2019-02-09T00:35:10.041Z,957.16
2019-02-09T00:36:20.055Z,957.2
2019-02-09T00:37:29.968Z,957.19
2019-02-09T00:38:39.882Z,957.2
2019-02-09T00:39:49.831Z,957.16
2019-02-09T00:40:59.767Z,957.13
2019-02-09T00:42:09.780Z,957.06
2019-02-09T00:43:19.703Z,957.01
2019-02-09T00:44:29.619Z,956.95
2019-02-09T00:45:39.548Z,956.93
2019-02-09T00:46:49.460Z,956.89
2019-02-09T00:47:59.475Z,956.88
2019-02-09T00:49:09.404Z,956.84
2019-02-09T00:50:19.319Z,956.84
2019-02-09T00:51:29.235Z,956.86
2019-02-09T00:52:38.896Z,956.84
2019-02-09T00:53:48.859Z,956.7
2019-02-09T00:54:58.782Z,956.79
2019-02-09T00:56:08.697Z,956.8
2019-02-09T00:57:18.359Z,956.73
2019-02-09T00:58:28.275Z,956.68
2019-02-09T00:59:38.288Z,956.67
2019-02-09T01:00:54.597Z,956.66
2019-02-09T01:02:04.574Z,956.69
2019-02-09T01:03:14.513Z,956.65
2019-02-09T01:04:24.433Z,956.62
2019-02-09T01:05:34.446Z,956.6
2019-02-09T01:06:44.113Z,956.58
2019-02-09T01:07:54.029Z,956.54
2019-02-09T01:09:03.710Z,956.48
2019-02-09T01:10:13.626Z,956.43
2019-02-09T01:11:23.642Z,956.43
2019-02-09T01:12:33.560Z,956.42
2019-02-09T01:13:43.479Z,956.34
2019-02-09T01:14:53.395Z,956.37
2019-02-09T01:16:03.309Z,956.29
2019-02-09T01:17:13.378Z,956.27
2019-02-09T01:18:23.295Z,956.28
2019-02-09T01:19:33.244Z,956.23
2019-02-09T01:20:43.172Z,956.23
2019-02-09T01:21:53.090Z,956.27
2019-02-09T01:23:03.110Z,956.32
2019-02-09T01:24:13.040Z,956.25
2019-02-09T01:25:22.955Z,956.25
2019-02-09T01:26:32.876Z,956.26
2019-02-09T01:27:42.794Z,956.25
2019-02-09T01:28:52.864Z,956.25
2019-02-09T01:30:03.041Z,956.24
2019-02-09T01:31:12.990Z,956.29
2019-02-09T01:32:22.908Z,956.26
2019-02-09T01:33:32.821Z,956.31
2019-02-09T01:34:42.743Z,956.35
2019-02-09T01:35:52.659Z,956.37
2019-02-09T01:37:02.575Z,956.29
2019-02-09T01:38:12.496Z,956.3
2019-02-09T01:39:22.414Z,956.24
2019-02-09T01:40:32.330Z,956.26
2019-02-09T01:41:42.249Z,956.26
2019-02-09T01:42:52.186Z,956.32
2019-02-09T01:44:02.107Z,956.27
2019-02-09T01:45:12.028Z,956.25
2019-02-09T01:46:21.940Z,956.29
2019-02-09T01:47:31.853Z,956.26
2019-02-09T01:48:41.772Z,956.2
2019-02-09T01:49:51.689Z,956.24
2019-02-09T01:51:01.637Z,956.22
2019-02-09T01:52:11.679Z,956.16
2019-02-09T01:53:21.591Z,956.14
2019-02-09T01:54:31.542Z,956.13
2019-02-09T01:55:41.463Z,956.14
2019-02-09T01:56:51.380Z,956.08
2019-02-09T01:58:01.344Z,956.06
2019-02-09T01:59:11.073Z,956.06
2019-02-09T02:00:20.993Z,956.03
2019-02-09T02:01:30.920Z,955.96
2019-02-09T02:02:40.838Z,955.95
2019-02-09T02:03:50.853Z,955.93
2019-02-09T02:05:00.771Z,955.93
2019-02-09T02:06:10.686Z,955.87
2019-02-09T02:07:20.608Z,955.86
2019-02-09T02:08:30.522Z,955.91
2019-02-09T02:09:40.453Z,955.9
2019-02-09T02:10:50.367Z,955.89
2019-02-09T02:12:00.297Z,955.84
2019-02-09T02:13:10.219Z,955.83
2019-02-09T02:14:20.136Z,955.8
2019-02-09T02:15:29.905Z,955.76
2019-02-09T02:16:39.835Z,955.75
2019-02-09T02:17:49.760Z,955.71
2019-02-09T02:18:59.672Z,955.71
2019-02-09T02:20:09.589Z,955.71
2019-02-09T02:21:19.603Z,955.66
2019-02-09T02:22:29.516Z,955.7
2019-02-09T02:23:39.428Z,955.66
2019-02-09T02:24:49.340Z,955.68
2019-02-09T02:25:59.256Z,955.74
2019-02-09T02:27:09.281Z,955.72
2019-02-09T02:28:19.196Z,955.7
2019-02-09T02:29:29.110Z,955.69
2019-02-09T02:30:39.131Z,955.66
2019-02-09T02:31:49.143Z,955.59
2019-02-09T02:32:59.126Z,955.53
2019-02-09T02:34:09.120Z,955.49
2019-02-09T02:35:19.045Z,955.44
2019-02-09T02:36:28.960Z,955.42
2019-02-09T02:37:38.884Z,955.43
2019-02-09T02:38:48.814Z,955.48
2019-02-09T02:39:58.739Z,955.45
2019-02-09T02:41:08.668Z,955.48
2019-02-09T02:42:18.595Z,955.51
2019-02-09T02:43:28.520Z,955.47
2019-02-09T02:44:38.538Z,955.48
2019-02-09T02:45:48.450Z,955.4
2019-02-09T02:46:58.371Z,955.42
2019-02-09T02:48:08.298Z,955.39
2019-02-09T02:49:18.230Z,955.33
2019-02-09T02:50:28.209Z,955.32
2019-02-09T02:51:38.140Z,955.34
2019-02-09T02:52:48.058Z,955.28
2019-02-09T02:53:58.022Z,955.28
2019-02-09T02:55:07.956Z,955.21
2019-02-09T02:56:17.881Z,955.23
2019-02-09T02:57:27.811Z,955.23
2019-02-09T02:58:37.753Z,955.22
2019-02-09T02:59:47.666Z,955.23
2019-02-09T03:00:57.339Z,955.21
2019-02-09T03:02:07.321Z,955.23
2019-02-09T03:03:17.236Z,955.15
2019-02-09T03:04:27.176Z,955.12
2019-02-09T03:05:36.854Z,955.11
2019-02-09T03:06:47.875Z,955.14
2019-02-09T03:07:57.913Z,955.1
2019-02-09T03:09:07.873Z,955.08
2019-02-09T03:10:17.804Z,955.09
2019-02-09T03:11:27.732Z,955.05
2019-02-09T03:12:37.656Z,955.08
2019-02-09T03:13:47.329Z,955.02
2019-02-09T03:14:57.285Z,955.07
2019-02-09T03:16:07.231Z,955.06
2019-02-09T03:17:17.151Z,955.02
2019-02-09T03:18:27.072Z,955.01
2019-02-09T03:19:36.989Z,954.98
2019-02-09T03:20:46.912Z,954.99
2019-02-09T03:21:56.826Z,954.96
2019-02-09T03:23:06.741Z,954.95
2019-02-09T03:24:16.689Z,954.97
2019-02-09T03:25:26.665Z,954.94
2019-02-09T03:26:36.597Z,954.9
2019-02-09T03:27:46.524Z,954.91
2019-02-09T03:28:56.505Z,954.86
2019-02-09T03:30:06.186Z,954.9
2019-02-09T03:31:16.134Z,954.87
2019-02-09T03:32:26.073Z,954.85
2019-02-09T03:33:36.033Z,954.89
2019-02-09T03:34:45.992Z,954.83
2019-02-09T03:35:55.909Z,954.73
2019-02-09T03:37:05.878Z,954.75
2019-02-09T03:38:15.798Z,954.74
2019-02-09T03:39:25.721Z,954.78
2019-02-09T03:40:35.653Z,954.76
2019-02-09T03:41:45.587Z,954.72
2019-02-09T03:42:55.616Z,954.74
2019-02-09T03:44:05.549Z,954.7
2019-02-09T03:45:15.498Z,954.73
2019-02-09T03:46:25.417Z,954.71
2019-02-09T03:47:35.334Z,954.69
2019-02-09T03:48:45.356Z,954.7
2019-02-09T03:49:56.834Z,954.71
2019-02-09T03:51:06.771Z,954.68
2019-02-09T03:52:16.689Z,954.7
2019-02-09T03:53:26.638Z,954.64
2019-02-09T03:54:36.677Z,954.67
2019-02-09T03:55:46.611Z,954.68
2019-02-09T03:56:56.547Z,954.68
2019-02-09T03:58:06.463Z,954.67
2019-02-09T03:59:16.387Z,954.64
2019-02-09T04:00:26.308Z,954.6
2019-02-09T04:01:36.369Z,954.55
2019-02-09T04:02:46.321Z,954.52
2019-02-09T04:03:56.244Z,954.5
2019-02-09T04:05:06.175Z,954.46
2019-02-09T04:06:16.145Z,954.44
2019-02-09T04:07:26.081Z,954.4
2019-02-09T04:08:36.012Z,954.38
2019-02-09T04:09:45.958Z,954.39
2019-02-09T04:10:55.875Z,954.4
2019-02-09T04:12:05.814Z,954.35
2019-02-09T04:13:15.739Z,954.37
2019-02-09T04:14:25.662Z,954.34
2019-02-09T04:15:35.609Z,954.34
2019-02-09T04:16:45.539Z,954.32
2019-02-09T04:17:55.566Z,954.34
2019-02-09T04:19:05.490Z,954.34
2019-02-09T04:20:15.410Z,954.34
2019-02-09T04:21:25.323Z,954.33
2019-02-09T04:22:35.242Z,954.29
2019-02-09T04:23:45.168Z,954.32
2019-02-09T04:24:55.094Z,954.29
2019-02-09T04:26:05.010Z,954.25
2019-02-09T04:27:14.945Z,954.23
2019-02-09T04:28:24.863Z,954.25
2019-02-09T04:29:35.038Z,954.19
2019-02-09T04:30:44.966Z,954.21
2019-02-09T04:31:54.913Z,954.2
2019-02-09T04:33:04.835Z,954.23
2019-02-09T04:34:14.756Z,954.19
2019-02-09T04:35:24.671Z,954.21
2019-02-09T04:36:34.590Z,954.18
2019-02-09T04:37:44.513Z,954.17
2019-02-09T04:38:54.437Z,954.14
2019-02-09T04:40:04.361Z,954.13
2019-02-09T04:41:14.289Z,954.11
2019-02-09T04:42:24.212Z,954.06
2019-02-09T04:43:34.142Z,954.08
2019-02-09T04:44:44.068Z,954.07
2019-02-09T04:45:54.020Z,954.02
2019-02-09T04:47:03.720Z,954.01
2019-02-09T04:48:13.640Z,954.05
2019-02-09T04:49:23.564Z,954.03
2019-02-09T04:50:33.484Z,954.01
2019-02-09T04:51:43.408Z,954.02
2019-02-09T04:52:53.356Z,954.04
2019-02-09T04:54:03.280Z,953.95
2019-02-09T04:55:13.213Z,953.92
2019-02-09T04:56:23.160Z,953.93
2019-02-09T04:57:33.099Z,953.93
2019-02-09T04:58:43.015Z,953.88
2019-02-09T04:59:52.937Z,953.87
2019-02-09T05:01:03.111Z,953.88
2019-02-09T05:02:21.364Z,953.79
2019-02-09T05:03:31.295Z,953.85
2019-02-09T05:04:41.313Z,953.83
2019-02-09T05:05:51.259Z,953.81
2019-02-09T05:07:01.199Z,953.73
2019-02-09T05:08:11.114Z,953.68
2019-02-09T05:09:20.798Z,953.68
2019-02-09T05:10:30.816Z,953.64
2019-02-09T05:11:40.747Z,953.63
2019-02-09T05:12:50.431Z,953.64
2019-02-09T05:14:00.350Z,953.61
2019-02-09T05:15:10.284Z,953.6
2019-02-09T05:16:20.260Z,953.6
2019-02-09T05:17:30.189Z,953.59
2019-02-09T05:18:40.111Z,953.55
2019-02-09T05:19:50.037Z,953.56
2019-02-09T05:20:59.969Z,953.55
2019-02-09T05:22:09.994Z,953.54
2019-02-09T05:23:19.921Z,953.54
2019-02-09T05:24:29.871Z,953.54
2019-02-09T05:25:39.811Z,953.53
2019-02-09T05:26:49.727Z,953.57
2019-02-09T05:27:59.658Z,953.56
2019-02-09T05:29:09.603Z,953.53
2019-02-09T05:30:19.547Z,953.51
2019-02-09T05:31:29.479Z,953.47
2019-02-09T05:32:39.402Z,953.46
2019-02-09T05:33:49.482Z,953.42
2019-02-09T05:34:59.407Z,953.46
2019-02-09T05:36:09.322Z,953.44
2019-02-09T05:37:19.258Z,953.39
2019-02-09T05:38:29.205Z,953.38
2019-02-09T05:39:39.241Z,953.44
2019-02-09T05:40:49.208Z,953.37
2019-02-09T05:41:59.144Z,953.31
2019-02-09T05:43:09.066Z,953.3
2019-02-09T05:44:18.743Z,953.35
2019-02-09T05:45:28.769Z,953.33
2019-02-09T05:46:38.692Z,953.34
2019-02-09T05:47:48.612Z,953.34
2019-02-09T05:48:58.549Z,953.35
2019-02-09T05:50:08.503Z,953.37
2019-02-09T05:51:18.544Z,953.32
2019-02-09T05:52:28.461Z,953.35
2019-02-09T05:53:38.386Z,953.34
2019-02-09T05:54:48.313Z,953.31
2019-02-09T05:55:58.234Z,953.31
2019-02-09T05:57:08.221Z,953.32
2019-02-09T05:58:18.141Z,953.31
2019-02-09T05:59:28.066Z,953.31
2019-02-09T06:00:37.997Z,953.29
2019-02-09T06:01:47.674Z,953.31
2019-02-09T06:02:57.694Z,953.29
2019-02-09T06:04:07.657Z,953.22
2019-02-09T06:05:17.613Z,953.23
2019-02-09T06:06:27.544Z,953.24
2019-02-09T06:07:37.539Z,953.28
2019-02-09T06:08:47.510Z,953.25
2019-02-09T06:09:57.425Z,953.23
2019-02-09T06:11:07.112Z,953.25
2019-02-09T06:12:17.034Z,953.26
2019-02-09T06:13:26.958Z,953.29
2019-02-09T06:14:36.926Z,953.23
2019-02-09T06:15:46.859Z,953.21
2019-02-09T06:16:56.780Z,953.2
2019-02-09T06:18:06.726Z,953.14
2019-02-09T06:19:16.644Z,953.17
2019-02-09T06:20:26.568Z,953.16
2019-02-09T06:21:36.501Z,953.2
2019-02-09T06:22:46.417Z,953.17
2019-02-09T06:23:56.421Z,953.12
2019-02-09T06:25:06.339Z,953.13
2019-02-09T06:26:16.397Z,953.13
2019-02-09T06:27:26.319Z,953.17
2019-02-09T06:28:36.234Z,953.2
2019-02-09T06:29:46.161Z,953.13
2019-02-09T06:30:55.832Z,953.14
2019-02-09T06:32:05.755Z,953.12
2019-02-09T06:33:15.693Z,953.13
2019-02-09T06:34:25.620Z,953.11
2019-02-09T06:35:35.541Z,953.11
2019-02-09T06:36:45.242Z,953.08
2019-02-09T06:37:55.266Z,953.11
2019-02-09T06:39:05.201Z,953.07
2019-02-09T06:40:15.129Z,953.07
2019-02-09T06:41:25.090Z,953.15
2019-02-09T06:42:35.033Z,953.13
2019-02-09T06:43:45.049Z,953.11
2019-02-09T06:44:54.973Z,953.11
2019-02-09T06:46:04.906Z,953.08
2019-02-09T06:47:14.831Z,953.12
2019-02-09T06:48:24.749Z,953.11
2019-02-09T06:49:34.768Z,953.1
2019-02-09T06:50:44.684Z,953.08
2019-02-09T06:51:54.606Z,953.06
2019-02-09T06:53:04.543Z,953.13
2019-02-09T06:54:14.478Z,953.11
2019-02-09T06:55:24.397Z,953.06
2019-02-09T06:56:34.312Z,953.07
2019-02-09T06:57:44.232Z,953.08
2019-02-09T06:58:54.154Z,953.06
2019-02-09T07:00:04.089Z,953.02
2019-02-09T07:01:14.106Z,953.02
2019-02-09T07:02:24.025Z,953.01
2019-02-09T07:03:33.954Z,953
2019-02-09T07:04:43.881Z,953.06
2019-02-09T07:05:53.542Z,953.08
2019-02-09T07:07:03.566Z,953.05
2019-02-09T07:08:13.503Z,953.06
2019-02-09T07:09:24.411Z,953.04
2019-02-09T07:10:34.325Z,953.05
2019-02-09T07:11:44.262Z,953.02
2019-02-09T07:12:54.311Z,953.03
2019-02-09T07:14:04.226Z,953.03
2019-02-09T07:15:15.136Z,952.97
2019-02-09T07:16:25.051Z,952.93
2019-02-09T07:17:34.990Z,952.96
2019-02-09T07:18:44.969Z,952.92
2019-02-09T07:19:54.892Z,952.94
2019-02-09T07:21:04.811Z,952.93
2019-02-09T07:22:14.725Z,952.88
2019-02-09T07:23:24.645Z,952.86
2019-02-09T07:24:34.667Z,952.9
2019-02-09T07:25:44.611Z,952.88
2019-02-09T07:26:54.527Z,952.87
2019-02-09T07:28:04.225Z,952.9
2019-02-09T07:29:14.142Z,952.9
2019-02-09T07:30:24.173Z,952.87
2019-02-09T07:31:34.219Z,952.89
2019-02-09T07:32:44.144Z,952.92
2019-02-09T07:33:54.063Z,952.94
2019-02-09T07:35:04.029Z,952.91
2019-02-09T07:36:14.056Z,952.92
2019-02-09T07:37:23.730Z,952.93
2019-02-09T07:38:33.654Z,952.96
2019-02-09T07:39:43.590Z,952.89
2019-02-09T07:40:53.508Z,952.89
2019-02-09T07:42:03.538Z,952.95
2019-02-09T07:43:13.456Z,952.96
2019-02-09T07:44:23.372Z,952.94
2019-02-09T07:45:33.294Z,952.94
2019-02-09T07:46:43.213Z,952.9
2019-02-09T07:47:53.231Z,952.87
2019-02-09T07:49:03.153Z,952.83
2019-02-09T07:50:13.067Z,952.84
2019-02-09T07:51:22.988Z,952.85
2019-02-09T07:52:32.924Z,952.85
2019-02-09T07:53:42.844Z,952.83
2019-02-09T07:54:52.771Z,952.79
2019-02-09T07:56:02.701Z,952.71
2019-02-09T07:57:12.623Z,952.74
2019-02-09T07:58:22.538Z,952.76
2019-02-09T07:59:32.502Z,952.77
2019-02-09T08:00:42.417Z,952.71
2019-02-09T08:01:52.087Z,952.75
2019-02-09T08:03:09.572Z,952.75
2019-02-09T08:04:19.500Z,952.76
2019-02-09T08:05:29.419Z,952.81
2019-02-09T08:06:39.340Z,952.79
2019-02-09T08:07:49.263Z,952.8
2019-02-09T08:08:59.182Z,952.79
2019-02-09T08:10:09.102Z,952.84
2019-02-09T08:11:19.020Z,952.82
2019-02-09T08:12:28.937Z,952.85
2019-02-09T08:13:38.868Z,952.83
2019-02-09T08:14:48.795Z,952.87
2019-02-09T08:15:58.715Z,952.85
2019-02-09T08:17:08.733Z,952.84
2019-02-09T08:18:18.654Z,952.83
2019-02-09T08:19:28.591Z,952.85
2019-02-09T08:20:38.512Z,952.84
2019-02-09T08:21:48.433Z,952.85
2019-02-09T08:22:58.595Z,952.89
2019-02-09T08:24:08.554Z,952.82
2019-02-09T08:25:18.474Z,952.84
2019-02-09T08:26:28.426Z,952.84
2019-02-09T08:27:38.345Z,952.8
2019-02-09T08:28:48.390Z,952.81
2019-02-09T08:29:58.071Z,952.86
2019-02-09T08:31:08.002Z,952.85
2019-02-09T08:32:17.938Z,952.87
2019-02-09T08:33:27.864Z,952.87
2019-02-09T08:34:37.840Z,952.86
2019-02-09T08:35:47.760Z,952.86
2019-02-09T08:36:57.682Z,952.86
2019-02-09T08:38:07.608Z,952.85
2019-02-09T08:39:17.534Z,952.8
2019-02-09T08:40:27.555Z,952.84
2019-02-09T08:41:37.472Z,952.88
2019-02-09T08:42:47.139Z,952.87
2019-02-09T08:43:56.806Z,952.82
2019-02-09T08:45:06.728Z,952.88
2019-02-09T08:46:16.752Z,952.83
2019-02-09T08:47:26.671Z,952.87
2019-02-09T08:48:36.746Z,952.84
2019-02-09T08:49:46.687Z,952.87
2019-02-09T08:50:56.609Z,952.83
2019-02-09T08:52:06.323Z,952.85
2019-02-09T08:53:16.240Z,952.86
2019-02-09T08:54:26.162Z,952.85
2019-02-09T08:55:36.085Z,952.86
2019-02-09T08:56:46.003Z,952.86
2019-02-09T08:57:55.921Z,952.86
2019-02-09T08:59:05.838Z,952.82
2019-02-09T09:00:15.758Z,952.81
2019-02-09T09:01:25.682Z,952.81
2019-02-09T09:02:35.602Z,952.79
2019-02-09T09:03:45.620Z,952.74
2019-02-09T09:04:55.604Z,952.77
2019-02-09T09:06:12.519Z,952.81
2019-02-09T09:07:22.445Z,952.77
2019-02-09T09:08:32.366Z,952.75
2019-02-09T09:09:42.338Z,952.77
2019-02-09T09:10:52.260Z,952.75
2019-02-09T09:12:02.183Z,952.76
2019-02-09T09:13:12.109Z,952.71
2019-02-09T09:14:22.029Z,952.65
2019-02-09T09:15:32.046Z,952.62
2019-02-09T09:16:41.962Z,952.59
2019-02-09T09:17:51.878Z,952.66
2019-02-09T09:19:01.800Z,952.65
2019-02-09T09:20:11.722Z,952.65
2019-02-09T09:21:21.790Z,952.67
2019-02-09T09:22:31.705Z,952.71
2019-02-09T09:23:41.743Z,952.68
2019-02-09T09:24:51.694Z,952.73
2019-02-09T09:26:01.618Z,952.67
2019-02-09T09:27:11.546Z,952.62
2019-02-09T09:28:21.462Z,952.66
2019-02-09T09:29:31.385Z,952.67
2019-02-09T09:30:41.312Z,952.66
2019-02-09T09:31:51.275Z,952.62
2019-02-09T09:33:01.298Z,952.58
2019-02-09T09:34:11.237Z,952.57
2019-02-09T09:35:21.164Z,952.55
2019-02-09T09:36:31.088Z,952.54
2019-02-09T09:37:41.006Z,952.55
2019-02-09T09:38:50.973Z,952.59
2019-02-09T09:40:00.897Z,952.63
2019-02-09T09:41:10.814Z,952.64
2019-02-09T09:42:20.735Z,952.69
2019-02-09T09:43:30.657Z,952.69
2019-02-09T09:44:41.844Z,952.72
2019-02-09T09:45:51.769Z,952.74
2019-02-09T09:47:01.691Z,952.73
2019-02-09T09:48:11.359Z,952.74
2019-02-09T09:49:21.041Z,952.72
2019-02-09T09:50:31.060Z,952.74
2019-02-09T09:51:40.984Z,952.68
2019-02-09T09:52:50.914Z,952.7
2019-02-09T09:54:00.833Z,952.72
2019-02-09T09:55:10.756Z,952.71
2019-02-09T09:56:20.781Z,952.76
2019-02-09T09:57:30.704Z,952.74
2019-02-09T09:58:40.629Z,952.78
2019-02-09T09:59:50.553Z,952.75
2019-02-09T10:01:00.592Z,952.74
2019-02-09T10:02:10.570Z,952.76
2019-02-09T10:03:20.495Z,952.77
2019-02-09T10:04:30.421Z,952.73
2019-02-09T10:05:40.341Z,952.8
2019-02-09T10:06:50.298Z,952.81
2019-02-09T10:08:00.323Z,952.82
2019-02-09T10:09:10.245Z,952.87
2019-02-09T10:10:20.167Z,952.88
2019-02-09T10:11:30.095Z,952.84
2019-02-09T10:12:40.020Z,952.85
2019-02-09T10:13:50.045Z,952.82
2019-02-09T10:14:59.983Z,952.85
2019-02-09T10:16:09.909Z,952.76
2019-02-09T10:17:19.840Z,952.75
2019-02-09T10:18:29.512Z,952.76
2019-02-09T10:19:39.519Z,952.8
2019-02-09T10:20:49.437Z,952.76
2019-02-09T10:21:59.359Z,952.76
2019-02-09T10:23:09.279Z,952.74
2019-02-09T10:24:19.211Z,952.73
2019-02-09T10:25:29.179Z,952.78
2019-02-09T10:26:39.112Z,952.77
2019-02-09T10:27:49.039Z,952.73
2019-02-09T10:28:58.958Z,952.73
2019-02-09T10:30:09.469Z,952.71
2019-02-09T10:31:19.441Z,952.71
2019-02-09T10:32:29.376Z,952.75
2019-02-09T10:33:47.116Z,952.72
2019-02-09T10:34:57.034Z,952.73
2019-02-09T10:36:08.196Z,952.78
2019-02-09T10:37:18.167Z,952.79
2019-02-09T10:38:28.093Z,952.73
2019-02-09T10:39:38.011Z,952.73
2019-02-09T10:40:47.932Z,952.76
2019-02-09T10:41:57.864Z,952.8
2019-02-09T10:43:07.890Z,952.76
2019-02-09T10:44:17.817Z,952.71
2019-02-09T10:45:27.746Z,952.68
2019-02-09T10:46:37.782Z,952.74
2019-02-09T10:47:49.140Z,952.69
2019-02-09T10:48:59.110Z,952.6
2019-02-09T10:50:09.031Z,952.65
2019-02-09T10:51:18.959Z,952.61
2019-02-09T10:52:28.947Z,952.65
2019-02-09T10:53:38.867Z,952.61
2019-02-09T10:54:48.639Z,952.62
2019-02-09T10:55:58.570Z,952.65
2019-02-09T10:57:08.503Z,952.65
2019-02-09T10:58:18.429Z,952.58
2019-02-09T10:59:28.350Z,952.61
2019-02-09T11:00:38.322Z,952.58
2019-02-09T11:01:48.296Z,952.6
2019-02-09T11:02:58.215Z,952.57
2019-02-09T11:04:08.144Z,952.65
2019-02-09T11:05:18.071Z,952.67
2019-02-09T11:06:28.126Z,952.7
2019-02-09T11:07:38.060Z,952.7
2019-02-09T11:08:47.977Z,952.66
2019-02-09T11:09:57.900Z,952.69
2019-02-09T11:11:07.827Z,952.78
2019-02-09T11:12:17.648Z,952.74
2019-02-09T11:13:27.579Z,952.78
2019-02-09T11:14:37.503Z,952.74
2019-02-09T11:15:47.447Z,952.71
2019-02-09T11:16:57.377Z,952.65
2019-02-09T11:18:07.398Z,952.67
2019-02-09T11:19:17.319Z,952.64
2019-02-09T11:20:26.986Z,952.61
2019-02-09T11:21:36.915Z,952.56
2019-02-09T11:22:46.843Z,952.59
2019-02-09T11:23:56.828Z,952.57
2019-02-09T11:25:06.746Z,952.53
2019-02-09T11:26:16.669Z,952.6
2019-02-09T11:27:26.634Z,952.64
2019-02-09T11:28:36.550Z,952.66
2019-02-09T11:29:46.576Z,952.63
2019-02-09T11:30:56.499Z,952.65
2019-02-09T11:32:06.440Z,952.68
2019-02-09T11:33:16.364Z,952.63
2019-02-09T11:34:26.294Z,952.55
2019-02-09T11:35:36.314Z,952.59
2019-02-09T11:36:46.400Z,952.47
2019-02-09T11:37:56.379Z,952.46
2019-02-09T11:39:06.304Z,952.47
2019-02-09T11:40:16.231Z,952.48
2019-02-09T11:41:26.256Z,952.52
2019-02-09T11:42:36.174Z,952.47
2019-02-09T11:43:46.103Z,952.45
2019-02-09T11:44:56.335Z,952.51
2019-02-09T11:46:06.336Z,952.46
2019-02-09T11:47:16.309Z,952.48
2019-02-09T11:48:26.227Z,952.48
2019-02-09T11:49:36.156Z,952.5
2019-02-09T11:50:46.085Z,952.47
2019-02-09T11:51:56.015Z,952.5
2019-02-09T11:53:05.995Z,952.5
2019-02-09T11:54:16.066Z,952.5
2019-02-09T11:55:26.022Z,952.52
2019-02-09T11:56:36.352Z,952.5
2019-02-09T11:57:46.482Z,952.44
2019-02-09T11:58:56.675Z,952.46
2019-02-09T12:00:06.600Z,952.37
2019-02-09T12:01:16.632Z,952.41
2019-02-09T12:02:26.605Z,952.42
2019-02-09T12:03:36.581Z,952.39
2019-02-09T12:04:46.644Z,952.4
2019-02-09T12:05:56.563Z,952.4
2019-02-09T12:07:06.525Z,952.45
2019-02-09T12:08:16.445Z,952.46
2019-02-09T12:09:26.376Z,952.44
2019-02-09T12:10:36.299Z,952.48
2019-02-09T12:11:46.230Z,952.48
2019-02-09T12:12:56.160Z,952.43
2019-02-09T12:14:06.083Z,952.41
2019-02-09T12:15:16.017Z,952.43
2019-02-09T12:16:25.992Z,952.39
2019-02-09T12:17:35.913Z,952.36
2019-02-09T12:18:45.836Z,952.31
2019-02-09T12:19:55.756Z,952.29
2019-02-09T12:21:05.731Z,952.23
2019-02-09T12:22:15.713Z,952.24
2019-02-09T12:23:25.642Z,952.19
2019-02-09T12:24:35.563Z,952.2
2019-02-09T12:25:45.484Z,952.24
2019-02-09T12:26:55.428Z,952.17
2019-02-09T12:28:05.405Z,952.08
2019-02-09T12:29:15.329Z,952.13
2019-02-09T12:30:25.251Z,952.14
2019-02-09T12:31:35.181Z,952.19
2019-02-09T12:32:45.131Z,952.22
2019-02-09T12:33:55.155Z,952.2
2019-02-09T12:35:05.076Z,952.21
2019-02-09T12:36:14.998Z,952.21
2019-02-09T12:37:24.943Z,952.23
2019-02-09T12:38:34.861Z,952.25
2019-02-09T12:39:44.972Z,952.24
2019-02-09T12:40:54.907Z,952.22
2019-02-09T12:42:04.578Z,952.24
2019-02-09T12:43:14.315Z,952.21
2019-02-09T12:44:24.240Z,952.23
2019-02-09T12:45:34.240Z,952.24
2019-02-09T12:46:44.174Z,952.22
2019-02-09T12:47:54.098Z,952.3
2019-02-09T12:49:04.025Z,952.29
2019-02-09T12:50:13.947Z,952.27
2019-02-09T12:51:23.719Z,952.23
2019-02-09T12:52:33.640Z,952.23
2019-02-09T12:53:43.562Z,952.2
2019-02-09T12:54:53.490Z,952.22
2019-02-09T12:56:03.415Z,952.18
2019-02-09T12:57:13.491Z,952.22
2019-02-09T12:58:23.415Z,952.17
2019-02-09T12:59:33.347Z,952.2
2019-02-09T13:00:43.270Z,952.19
2019-02-09T13:01:53.196Z,952.2
2019-02-09T13:03:03.173Z,952.21
2019-02-09T13:04:13.096Z,952.22
2019-02-09T13:05:23.021Z,952.2
2019-02-09T13:06:32.947Z,952.17
2019-02-09T13:07:43.647Z,952.17
2019-02-09T13:08:53.711Z,952.18
2019-02-09T13:10:03.633Z,952.14
2019-02-09T13:11:13.562Z,952.13
2019-02-09T13:12:23.489Z,952.09
2019-02-09T13:13:33.411Z,952.08
2019-02-09T13:14:43.432Z,952.06
2019-02-09T13:15:53.388Z,951.99
2019-02-09T13:17:03.331Z,952
2019-02-09T13:18:13.252Z,951.97
2019-02-09T13:19:23.176Z,951.97
2019-02-09T13:20:33.196Z,952.02
2019-02-09T13:21:43.120Z,951.97
2019-02-09T13:22:53.041Z,951.99
2019-02-09T13:24:02.982Z,952.01
2019-02-09T13:25:12.902Z,951.99
2019-02-09T13:26:22.920Z,951.99
2019-02-09T13:27:32.838Z,951.94
2019-02-09T13:28:42.765Z,951.96
2019-02-09T13:29:52.691Z,952.01
2019-02-09T13:31:02.620Z,951.98
2019-02-09T13:32:12.589Z,951.93
2019-02-09T13:33:22.506Z,951.92
2019-02-09T13:34:39.308Z,951.9
2019-02-09T13:35:49.238Z,951.83
2019-02-09T13:36:59.170Z,951.87
2019-02-09T13:38:09.245Z,951.87
2019-02-09T13:39:19.173Z,951.86
2019-02-09T13:40:29.104Z,951.89
2019-02-09T13:41:39.044Z,951.84
2019-02-09T13:42:48.967Z,951.87
2019-02-09T13:43:58.986Z,951.87
2019-02-09T13:45:08.918Z,951.88
2019-02-09T13:46:18.845Z,951.79
2019-02-09T13:47:28.523Z,951.84
2019-02-09T13:48:38.446Z,951.84
2019-02-09T13:49:48.472Z,951.81
2019-02-09T13:50:58.401Z,951.78
2019-02-09T13:52:08.328Z,951.77
2019-02-09T13:53:18.000Z,951.77
2019-02-09T13:54:27.921Z,951.81
2019-02-09T13:55:37.949Z,951.88
2019-02-09T13:56:48.116Z,951.88
2019-02-09T13:57:58.060Z,951.89
2019-02-09T13:59:07.990Z,951.97
2019-02-09T14:00:17.922Z,951.96
2019-02-09T14:01:27.956Z,951.98
2019-02-09T14:02:37.872Z,951.97
2019-02-09T14:03:47.792Z,951.98
2019-02-09T14:04:57.722Z,952
2019-02-09T14:06:08.380Z,952.05
2019-02-09T14:07:18.467Z,952.04
2019-02-09T14:08:28.387Z,952.03
2019-02-09T14:09:38.309Z,952.06
2019-02-09T14:10:48.423Z,952.06
2019-02-09T14:11:58.347Z,952.03
2019-02-09T14:13:14.168Z,952.05
2019-02-09T14:14:24.543Z,951.98
2019-02-09T14:15:34.464Z,952
2019-02-09T14:16:44.387Z,951.99
2019-02-09T14:17:54.319Z,951.95
2019-02-09T14:19:04.365Z,951.92
2019-02-09T14:20:14.284Z,951.92
2019-02-09T14:21:24.253Z,951.89
2019-02-09T14:22:34.179Z,951.92
2019-02-09T14:23:44.104Z,951.95
2019-02-09T14:24:54.091Z,951.98
2019-02-09T14:26:04.011Z,952
2019-02-09T14:27:13.969Z,951.99
2019-02-09T14:28:23.887Z,951.96
2019-02-09T14:29:33.823Z,952
2019-02-09T14:30:43.863Z,952
2019-02-09T14:31:53.785Z,952
2019-02-09T14:33:04.993Z,952
2019-02-09T14:34:14.917Z,952
2019-02-09T14:35:24.833Z,952.02
2019-02-09T14:36:35.286Z,951.98