createdAt,value
2023-03-26T00:02:58.664Z,59.77
2023-03-26T00:07:01.887Z,60.24
2023-03-26T00:11:08.558Z,59.81
2023-03-26T00:15:12.499Z,59.56
2023-03-26T00:19:17.111Z,60.64
2023-03-26T00:23:20.027Z,60.44
2023-03-26T00:27:25.972Z,59.43
2023-03-26T00:31:31.784Z,59.07
2023-03-26T00:35:38.593Z,60.08
2023-03-26T00:39:42.833Z,59.80
2023-03-26T00:43:48.947Z,59.86
2023-03-26T00:47:52.083Z,58.40
2023-03-26T00:51:55.472Z,58.71
2023-03-26T00:56:00.664Z,59.09
2023-03-26T01:00:17.029Z,58.55
2023-03-26T01:04:31.238Z,59.74
2023-03-26T01:08:39.080Z,58.83
2023-03-26T01:12:42.027Z,58.48
2023-03-26T01:16:52.559Z,57.98
2023-03-26T01:21:05.170Z,57.63
2023-03-26T01:25:10.414Z,57.07
2023-03-26T01:29:20.767Z,56.44
2023-03-26T01:33:34.218Z,57.51
2023-03-26T01:37:43.760Z,57.07
2023-03-26T01:41:50.927Z,57.15
2023-03-26T01:45:55.126Z,56.90
2023-03-26T01:49:58.630Z,57.38
2023-03-26T01:54:03.112Z,57.63
2023-03-26T01:58:14.198Z,56.88
2023-03-26T02:02:28.493Z,57.19
2023-03-26T02:06:38.674Z,57.49
2023-03-26T02:10:44.310Z,57.67
2023-03-26T02:14:49.416Z,56.42
2023-03-26T02:18:55.766Z,56.56
2023-03-26T02:23:00.512Z,56.12
2023-03-26T02:27:03.519Z,55.27
2023-03-26T02:31:10.057Z,56.12
2023-03-26T02:35:13.979Z,56.26
2023-03-26T02:39:17.312Z,56.15
2023-03-26T02:43:20.287Z,55.85
2023-03-26T02:47:24.926Z,55.44
2023-03-26T02:51:28.898Z,56.31
2023-03-26T02:55:32.386Z,55.15
2023-03-26T02:59:35.332Z,55.33
2023-03-26T03:03:40.032Z,55.77
2023-03-26T03:07:42.946Z,55.63
2023-03-26T03:11:46.402Z,55.77
2023-03-26T03:15:49.327Z,56.43
2023-03-26T03:19:54.076Z,55.56
2023-03-26T03:24:00.302Z,56.69
2023-03-26T03:28:04.270Z,56.03
2023-03-26T03:32:07.144Z,55.85
2023-03-26T03:36:20.996Z,56.74
2023-03-26T03:40:25.051Z,56.58
2023-03-26T03:44:28.335Z,56.92
2023-03-26T03:48:31.544Z,56.86
2023-03-26T03:52:36.654Z,56.67
2023-03-26T03:56:39.754Z,57.16
2023-03-26T04:00:45.397Z,56.66
2023-03-26T04:04:50.442Z,57.39
2023-03-26T04:08:54.952Z,56.41
2023-03-26T04:12:58.122Z,56.55
2023-03-26T04:17:02.549Z,57.40
2023-03-26T04:21:07.602Z,56.64
2023-03-26T04:25:15.779Z,57.00
2023-03-26T04:29:24.466Z,56.70
2023-03-26T04:33:28.907Z,57.46
2023-03-26T04:37:35.031Z,57.21
2023-03-26T04:41:39.587Z,57.58
2023-03-26T04:45:42.486Z,57.12
2023-03-26T04:49:46.487Z,57.44
2023-03-26T04:53:53.947Z,57.08
2023-03-26T04:58:04.360Z,56.64
2023-03-26T05:02:08.449Z,57.06
2023-03-26T05:06:13.669Z,56.36
2023-03-26T05:10:17.746Z,57.42
2023-03-26T05:14:22.549Z,57.21
2023-03-26T05:18:25.613Z,57.32
2023-03-26T05:22:29.083Z,57.14
2023-03-26T05:26:32.112Z,57.63
2023-03-26T05:30:36.861Z,56.86
2023-03-26T05:34:40.565Z,57.23
2023-03-26T05:38:47.552Z,57.11
2023-03-26T05:42:51.376Z,57.07
2023-03-26T05:46:56.172Z,58.24
2023-03-26T05:50:59.897Z,57.72
2023-03-26T05:55:03.210Z,57.19
2023-03-26T05:59:06.880Z,58.66
2023-03-26T06:03:13.179Z,58.86
2023-03-26T06:07:16.966Z,57.76
2023-03-26T06:11:21.643Z,57.54
2023-03-26T06:15:24.749Z,57.46
2023-03-26T06:19:29.729Z,57.26
2023-03-26T06:23:33.201Z,58.53
2023-03-26T06:27:36.645Z,56.65
2023-03-26T06:31:39.849Z,56.77
2023-03-26T06:35:46.014Z,57.77
2023-03-26T06:39:49.147Z,56.52
2023-03-26T06:43:52.278Z,55.04
2023-03-26T06:47:55.613Z,56.76
2023-03-26T06:52:00.232Z,56.20
2023-03-26T06:56:03.890Z,56.30
2023-03-26T07:00:09.638Z,53.87
2023-03-26T07:04:12.644Z,55.35
2023-03-26T07:08:19.778Z,55.41
2023-03-26T07:12:22.775Z,53.71
2023-03-26T07:16:26.715Z,52.87
2023-03-26T07:20:30.362Z,53.09
2023-03-26T07:24:36.213Z,53.98
2023-03-26T07:29:04.822Z,53.42
2023-03-26T07:33:17.289Z,54.07
2023-03-26T07:37:33.637Z,53.76
2023-03-26T07:41:47.302Z,51.64
2023-03-26T07:45:51.147Z,50.95
2023-03-26T07:49:58.538Z,49.50
2023-03-26T07:54:04.250Z,48.18
2023-03-26T07:58:21.455Z,47.55
2023-03-26T08:03:04.511Z,47.28
2023-03-26T08:07:17.601Z,47.28
2023-03-26T08:11:32.897Z,45.10
2023-03-26T08:15:44.315Z,45.84
2023-03-26T08:20:02.286Z,47.85
2023-03-26T08:24:16.770Z,44.85
2023-03-26T08:28:34.934Z,45.45
2023-03-26T08:32:40.845Z,46.77
2023-03-26T08:36:44.258Z,46.04
2023-03-26T08:41:26.081Z,47.98
2023-03-26T08:46:03.785Z,47.66
2023-03-26T08:50:35.872Z,46.45
2023-03-26T08:54:57.477Z,44.56
2023-03-26T08:59:37.259Z,43.64
2023-03-26T09:04:05.191Z,42.08
2023-03-26T09:08:54.273Z,42.18
2023-03-26T09:13:19.719Z,40.07
2023-03-26T09:17:57.893Z,41.45
2023-03-26T09:22:46.599Z,41.94
2023-03-26T09:27:03.189Z,42.17
2023-03-26T09:31:46.918Z,45.66
2023-03-26T09:35:54.926Z,40.52
2023-03-26T09:40:10.777Z,35.85
2023-03-26T09:49:06.825Z,38.07
2023-03-26T09:53:30.724Z,35.41
2023-03-26T10:01:48.594Z,35.62
2023-03-26T10:05:59.178Z,36.42
2023-03-26T10:10:15.929Z,37.67
2023-03-26T10:14:25.975Z,36.72
2023-03-26T10:18:42.987Z,35.42
2023-03-26T10:23:00.505Z,35.26
2023-03-26T10:27:27.024Z,34.28
2023-03-26T10:31:46.302Z,35.05
2023-03-26T10:36:02.685Z,37.88
2023-03-26T10:40:21.223Z,38.20
2023-03-26T10:44:43.920Z,36.46
2023-03-26T10:49:07.569Z,38.81
2023-03-26T10:53:23.384Z,37.23
2023-03-26T10:57:38.464Z,39.01
2023-03-26T11:01:48.473Z,36.58
2023-03-26T11:06:01.430Z,37.30
2023-03-26T11:10:10.689Z,35.47
2023-03-26T11:14:33.810Z,37.33
2023-03-26T11:18:44.481Z,34.97
2023-03-26T11:23:04.633Z,37.28
2023-03-26T11:27:17.467Z,35.07
2023-03-26T11:31:32.347Z,36.68
2023-03-26T11:35:42.522Z,36.88
2023-03-26T11:39:52.782Z,37.83
2023-03-26T11:44:01.058Z,36.24
2023-03-26T11:48:09.824Z,36.22
2023-03-26T11:52:16.316Z,34.99
2023-03-26T11:56:27.422Z,37.15
2023-03-26T12:00:32.190Z,35.24
2023-03-26T12:04:40.657Z,35.95
2023-03-26T12:08:45.318Z,38.54
2023-03-26T12:12:49.083Z,37.03
2023-03-26T12:17:00.282Z,39.38
2023-03-26T12:21:09.214Z,42.40
2023-03-26T12:25:18.530Z,41.21
2023-03-26T12:29:22.139Z,40.98
2023-03-26T12:33:29.191Z,42.69
2023-03-26T12:37:39.830Z,41.75
2023-03-26T12:43:51.320Z,42.02
2023-03-26T12:47:54.887Z,43.93
2023-03-26T12:51:03.103Z,42.75
2023-03-26T12:55:19.000Z,43.22
2023-03-26T12:59:42.825Z,42.81
2023-03-26T13:04:09.532Z,44.06
2023-03-26T13:14:01.174Z,42.65
2023-03-26T13:18:33.911Z,44.60
2023-03-26T13:22:47.764Z,42.08
2023-03-26T13:27:09.234Z,42.14
2023-03-26T13:31:24.287Z,43.66
2023-03-26T13:35:44.647Z,44.02
2023-03-26T13:40:13.342Z,47.35
2023-03-26T13:44:47.661Z,46.34
2023-03-26T13:48:58.232Z,48.88
2023-03-26T13:53:11.415Z,50.12
2023-03-26T13:57:21.792Z,48.62
2023-03-26T14:01:36.513Z,48.59
2023-03-26T14:05:48.401Z,50.14
2023-03-26T14:10:03.215Z,52.13
2023-03-26T14:14:10.705Z,50.20
2023-03-26T14:18:28.142Z,50.23
2023-03-26T14:22:38.366Z,51.50
2023-03-26T14:27:06.232Z,51.90
2023-03-26T14:31:23.829Z,52.07
2023-03-26T14:35:39.937Z,53.32
2023-03-26T14:40:22.171Z,54.03
2023-03-26T14:45:00.523Z,53.92
2023-03-26T14:50:01.202Z,54.37
2023-03-26T14:54:12.161Z,55.89
2023-03-26T14:58:59.936Z,55.59
2023-03-26T15:03:41.242Z,55.90
2023-03-26T15:08:06.516Z,55.51
2023-03-26T15:12:23.721Z,56.10
2023-03-26T15:17:17.184Z,55.97
2023-03-26T15:21:43.918Z,55.18
2023-03-26T15:26:27.226Z,54.90
2023-03-26T15:30:51.326Z,54.78
2023-03-26T15:35:36.758Z,54.88
2023-03-26T15:40:10.167Z,55.06
2023-03-26T15:44:50.851Z,54.95
2023-03-26T15:49:02.778Z,55.11
2023-03-26T15:53:22.134Z,55.02
2023-03-26T15:57:34.809Z,55.51
2023-03-26T16:01:51.424Z,56.55
2023-03-26T16:06:31.370Z,56.08
2023-03-26T16:10:46.814Z,56.52
2023-03-26T16:15:21.114Z,56.76
2023-03-26T16:19:50.254Z,57.59
2023-03-26T16:23:56.473Z,57.53
2023-03-26T16:28:25.282Z,57.71
2023-03-26T16:32:34.025Z,57.58
2023-03-26T16:36:41.092Z,56.10
2023-03-26T16:41:03.173Z,56.62
2023-03-26T16:45:25.099Z,56.12
2023-03-26T16:49:47.581Z,55.85
2023-03-26T16:54:20.376Z,55.66
2023-03-26T16:58:31.908Z,55.35
2023-03-26T17:02:39.503Z,54.73
2023-03-26T17:07:06.452Z,55.32
2023-03-26T17:11:24.070Z,54.10
2023-03-26T17:15:36.656Z,55.71
2023-03-26T17:19:53.002Z,56.06
2023-03-26T17:24:06.874Z,55.33
2023-03-26T17:28:31.458Z,56.02
2023-03-26T17:32:57.377Z,55.84
2023-03-26T17:37:03.599Z,56.15
2023-03-26T17:41:10.133Z,55.34
2023-03-26T17:45:21.218Z,55.28
2023-03-26T17:49:29.632Z,53.67
2023-03-26T17:53:37.543Z,53.46
2023-03-26T17:57:45.002Z,53.92
2023-03-26T18:01:50.657Z,53.44
2023-03-26T18:05:59.017Z,53.20
2023-03-26T18:10:22.622Z,52.62
2023-03-26T18:14:57.582Z,54.00
2023-03-26T18:19:05.545Z,53.56
2023-03-26T18:23:14.171Z,53.81
2023-03-26T18:27:23.220Z,54.70
2023-03-26T18:31:30.246Z,54.08
2023-03-26T18:35:45.761Z,55.02
2023-03-26T18:40:00.516Z,55.31
2023-03-26T18:44:08.073Z,55.53
2023-03-26T18:48:19.323Z,55.50
2023-03-26T18:52:25.265Z,55.58
2023-03-26T18:56:31.396Z,55.87
2023-03-26T19:00:37.985Z,55.93
2023-03-26T19:04:46.805Z,56.78
2023-03-26T19:08:53.035Z,56.73
2023-03-26T19:12:57.582Z,56.88
2023-03-26T19:17:04.723Z,56.13
2023-03-26T19:21:11.198Z,56.97
2023-03-26T19:25:24.125Z,57.75
2023-03-26T19:29:30.172Z,57.38
2023-03-26T19:33:38.694Z,57.53
2023-03-26T19:37:57.090Z,57.71
2023-03-26T19:42:02.024Z,58.00
2023-03-26T19:46:05.619Z,59.37
2023-03-26T19:50:28.133Z,60.08
2023-03-26T19:54:33.588Z,60.60
2023-03-26T19:58:39.039Z,59.32
2023-03-26T20:02:43.852Z,60.24
2023-03-26T20:06:49.555Z,59.83
2023-03-26T20:10:59.927Z,59.40
2023-03-26T20:15:05.110Z,60.07
2023-03-26T20:19:08.873Z,60.50
2023-03-26T20:23:18.007Z,60.94
2023-03-26T20:27:22.654Z,60.34
2023-03-26T20:31:29.185Z,62.13
2023-03-26T20:35:35.762Z,62.93
2023-03-26T20:39:40.841Z,61.74
2023-03-26T20:43:45.428Z,61.98
2023-03-26T20:47:51.097Z,61.39
2023-03-26T20:51:54.377Z,61.46
2023-03-26T20:55:57.569Z,60.16
2023-03-26T21:00:02.587Z,59.72
2023-03-26T21:04:08.273Z,59.81
2023-03-26T21:08:17.016Z,59.99
2023-03-26T21:12:29.845Z,59.00
2023-03-26T21:16:35.428Z,60.35
2023-03-26T21:20:39.815Z,60.82
2023-03-26T21:24:57.269Z,61.17
2023-03-26T21:29:02.920Z,61.59
2023-03-26T21:33:07.518Z,61.66
2023-03-26T21:37:12.464Z,61.66
2023-03-26T21:41:26.229Z,61.28
2023-03-26T21:45:33.170Z,60.65
2023-03-26T21:49:39.083Z,60.07
2023-03-26T21:53:57.992Z,59.71
2023-03-26T21:58:31.649Z,60.22
2023-03-26T22:02:45.776Z,60.53
2023-03-26T22:06:57.558Z,60.32
2023-03-26T22:11:01.161Z,60.92
2023-03-26T22:15:04.812Z,61.37
2023-03-26T22:19:09.129Z,62.70
2023-03-26T22:23:13.601Z,61.98
2023-03-26T22:27:17.212Z,62.71
2023-03-26T22:31:20.968Z,63.65
2023-03-26T22:35:24.481Z,62.64
2023-03-26T22:39:29.185Z,64.02
2023-03-26T22:43:35.441Z,63.85
2023-03-26T22:47:39.067Z,64.14
2023-03-26T22:51:43.277Z,63.48
2023-03-26T22:55:47.722Z,64.08
2023-03-26T22:59:51.137Z,64.13
2023-03-26T23:03:55.007Z,64.63
2023-03-26T23:07:59.463Z,65.02
2023-03-26T23:12:04.143Z,65.09
2023-03-26T23:16:08.513Z,65.30
2023-03-26T23:20:15.385Z,65.30
2023-03-26T23:24:19.437Z,66.28
2023-03-26T23:28:23.984Z,65.98
2023-03-26T23:32:28.754Z,66.56
2023-03-26T23:36:31.719Z,65.47
2023-03-26T23:40:34.868Z,66.32
2023-03-26T23:44:39.175Z,66.71
2023-03-26T23:48:43.373Z,67.13
2023-03-26T23:52:46.987Z,67.41
2023-03-26T23:56:50.427Z,67.98
