createdAt,value
2022-11-13T00:03:16.384Z,7.05
2022-11-13T00:07:19.907Z,7.01
2022-11-13T00:11:23.399Z,6.99
2022-11-13T00:20:50.755Z,6.97
2022-11-13T00:24:55.006Z,6.96
2022-11-13T00:28:59.410Z,7.00
2022-11-13T00:33:03.086Z,7.00
2022-11-13T00:37:08.005Z,6.92
2022-11-13T00:41:10.978Z,7.01
2022-11-13T00:45:14.510Z,7.03
2022-11-13T00:49:18.338Z,7.03
2022-11-13T00:53:23.117Z,7.04
2022-11-13T00:57:27.166Z,7.03
2022-11-13T01:01:30.256Z,7.01
2022-11-13T01:05:38.000Z,6.99
2022-11-13T01:09:42.910Z,6.98
2022-11-13T01:13:48.091Z,6.96
2022-11-13T01:17:52.365Z,6.96
2022-11-13T01:21:56.035Z,6.96
2022-11-13T01:26:08.076Z,6.96
2022-11-13T01:30:12.383Z,6.94
2022-11-13T01:34:15.870Z,6.93
2022-11-13T01:38:18.888Z,6.92
2022-11-13T01:42:24.058Z,6.91
2022-11-13T01:46:31.680Z,6.90
2022-11-13T01:50:34.726Z,6.84
2022-11-13T01:54:42.578Z,6.86
2022-11-13T01:58:53.005Z,6.83
2022-11-13T02:02:57.537Z,6.78
2022-11-13T02:07:03.242Z,6.75
2022-11-13T02:11:06.908Z,6.72
2022-11-13T02:15:11.983Z,6.71
2022-11-13T02:19:21.930Z,6.63
2022-11-13T02:23:37.724Z,6.66
2022-11-13T02:27:46.222Z,6.63
2022-11-13T02:31:49.893Z,6.56
2022-11-13T02:35:53.663Z,6.49
2022-11-13T02:39:56.698Z,6.55
2022-11-13T02:44:01.810Z,6.51
2022-11-13T02:48:05.495Z,6.44
2022-11-13T02:52:08.630Z,6.36
2022-11-13T02:56:12.073Z,6.28
2022-11-13T03:00:18.054Z,6.15
2022-11-13T03:04:21.609Z,6.06
2022-11-13T03:08:26.197Z,6.03
2022-11-13T03:12:29.957Z,6.00
2022-11-13T03:16:36.614Z,5.97
2022-11-13T03:20:42.284Z,5.96
2022-11-13T03:24:45.274Z,5.92
2022-11-13T03:28:48.690Z,5.77
2022-11-13T03:32:57.084Z,5.95
2022-11-13T03:37:00.439Z,6.00
2022-11-13T03:41:04.124Z,6.01
2022-11-13T03:45:07.908Z,6.11
2022-11-13T03:49:12.329Z,6.17
2022-11-13T03:53:16.584Z,6.18
2022-11-13T03:57:20.194Z,6.28
2022-11-13T04:01:23.247Z,6.31
2022-11-13T04:05:28.649Z,6.30
2022-11-13T04:09:31.712Z,6.34
2022-11-13T04:13:34.710Z,6.33
2022-11-13T04:17:39.586Z,6.33
2022-11-13T04:21:44.482Z,6.28
2022-11-13T04:25:49.842Z,6.31
2022-11-13T04:29:53.283Z,6.31
2022-11-13T04:33:56.739Z,6.29
2022-11-13T04:38:01.129Z,6.19
2022-11-13T04:42:22.382Z,6.24
2022-11-13T04:46:25.811Z,6.20
2022-11-13T04:50:29.219Z,6.18
2022-11-13T04:54:34.096Z,6.16
2022-11-13T04:58:37.469Z,6.14
2022-11-13T05:02:40.847Z,6.12
2022-11-13T05:06:44.316Z,6.12
2022-11-13T05:10:49.269Z,6.12
2022-11-13T05:14:52.670Z,6.11
2022-11-13T05:18:56.332Z,6.10
2022-11-13T05:22:59.739Z,6.10
2022-11-13T05:27:04.657Z,6.07
2022-11-13T05:31:09.124Z,6.05
2022-11-13T05:35:12.774Z,6.06
2022-11-13T05:39:16.230Z,6.11
2022-11-13T05:43:21.399Z,6.16
2022-11-13T05:47:24.847Z,6.16
2022-11-13T05:51:29.779Z,6.17
2022-11-13T05:55:33.102Z,6.18
2022-11-13T05:59:38.089Z,6.17
2022-11-13T06:03:41.599Z,6.25
2022-11-13T06:07:45.162Z,6.32
2022-11-13T06:11:49.217Z,6.40
2022-11-13T06:15:53.610Z,6.47
2022-11-13T06:24:06.825Z,6.64
2022-11-13T06:28:11.295Z,6.73
2022-11-13T06:32:16.281Z,6.81
2022-11-13T06:36:21.805Z,6.89
2022-11-13T06:40:24.893Z,6.97
2022-11-13T06:44:28.497Z,7.06
2022-11-13T06:48:33.763Z,7.20
2022-11-13T06:52:36.791Z,7.35
2022-11-13T06:56:44.357Z,7.52
2022-11-13T07:00:48.297Z,7.70
2022-11-13T07:04:52.901Z,7.84
2022-11-13T07:08:56.336Z,7.93
2022-11-13T07:13:01.352Z,8.03
2022-11-13T07:17:09.568Z,8.13
2022-11-13T07:21:15.102Z,8.23
2022-11-13T07:25:18.684Z,8.30
2022-11-13T07:29:21.680Z,8.38
2022-11-13T07:33:24.784Z,8.44
2022-11-13T07:37:30.224Z,8.52
2022-11-13T07:41:33.709Z,8.56
2022-11-13T07:45:37.431Z,8.64
2022-11-13T07:49:41.136Z,8.71
2022-11-13T07:53:45.566Z,8.78
2022-11-13T07:57:49.117Z,8.85
2022-11-13T08:01:52.277Z,8.93
2022-11-13T08:06:02.289Z,9.00
2022-11-13T08:10:09.163Z,9.03
2022-11-13T08:14:14.189Z,9.10
2022-11-13T08:18:17.460Z,9.14
2022-11-13T08:22:20.990Z,9.19
2022-11-13T08:26:25.516Z,9.26
2022-11-13T08:30:30.877Z,9.31
2022-11-13T08:34:34.422Z,9.38
2022-11-13T08:38:37.618Z,9.44
2022-11-13T08:42:42.435Z,9.50
2022-11-13T08:46:45.990Z,9.55
2022-11-13T08:50:53.002Z,9.60
2022-11-13T08:54:56.432Z,9.69
2022-11-13T08:59:00.947Z,9.78
2022-11-13T09:03:04.211Z,9.87
2022-11-13T09:07:07.912Z,9.97
2022-11-13T09:11:11.127Z,10.07
2022-11-13T09:15:19.155Z,10.15
2022-11-13T09:19:27.307Z,10.25
2022-11-13T09:23:31.007Z,10.45
2022-11-13T09:27:34.001Z,10.66
2022-11-13T09:31:41.604Z,10.90
2022-11-13T09:35:45.763Z,11.02
2022-11-13T09:39:48.791Z,11.20
2022-11-13T09:43:59.595Z,11.36
2022-11-13T09:48:26.564Z,11.58
2022-11-13T09:52:35.461Z,11.81
2022-11-13T09:56:45.023Z,12.07
2022-11-13T10:00:48.562Z,12.28
2022-11-13T10:05:02.778Z,12.53
2022-11-13T10:09:21.139Z,12.70
2022-11-13T10:13:35.774Z,12.82
2022-11-13T10:17:42.271Z,12.90
2022-11-13T10:21:52.249Z,12.97
2022-11-13T10:26:22.006Z,12.99
2022-11-13T10:30:25.236Z,13.00
2022-11-13T10:34:29.040Z,13.06
2022-11-13T10:38:42.336Z,13.14
2022-11-13T10:42:45.940Z,13.27
2022-11-13T10:46:49.861Z,13.28
2022-11-13T10:50:58.473Z,13.39
2022-11-13T10:55:23.209Z,13.54
2022-11-13T10:59:27.168Z,13.63
2022-11-13T11:03:31.032Z,13.70
2022-11-13T11:07:41.728Z,13.82
2022-11-13T11:12:18.978Z,13.91
2022-11-13T11:16:26.285Z,14.00
2022-11-13T11:20:41.741Z,14.12
2022-11-13T11:24:52.677Z,14.25
2022-11-13T11:29:06.949Z,14.40
2022-11-13T11:33:17.449Z,14.56
2022-11-13T11:37:23.306Z,14.70
2022-11-13T11:41:40.235Z,14.90
2022-11-13T11:45:47.218Z,15.01
2022-11-13T11:49:51.439Z,15.16
2022-11-13T11:54:06.165Z,15.30
2022-11-13T11:58:24.289Z,15.44
2022-11-13T12:02:56.973Z,15.55
2022-11-13T12:07:13.818Z,15.58
2022-11-13T12:11:24.133Z,15.66
2022-11-13T12:15:37.716Z,15.70
2022-11-13T12:19:56.513Z,15.74
2022-11-13T12:29:22.839Z,15.87
2022-11-13T12:33:37.423Z,15.86
2022-11-13T12:37:51.379Z,15.89
2022-11-13T12:42:00.157Z,15.94
2022-11-13T12:46:09.458Z,15.98
2022-11-13T12:50:31.707Z,16.04
2022-11-13T12:54:39.199Z,16.11
2022-11-13T12:58:42.424Z,16.17
2022-11-13T13:03:06.735Z,16.21
2022-11-13T13:07:24.206Z,16.28
2022-11-13T13:11:38.281Z,16.33
2022-11-13T13:15:45.167Z,16.38
2022-11-13T13:19:58.917Z,16.44
2022-11-13T13:24:10.212Z,16.48
2022-11-13T13:28:24.630Z,16.52
2022-11-13T13:32:37.849Z,16.54
2022-11-13T13:36:47.095Z,16.54
2022-11-13T13:41:27.015Z,16.48
2022-11-13T13:45:43.178Z,16.41
2022-11-13T13:49:46.740Z,16.38
2022-11-13T13:53:50.768Z,16.33
2022-11-13T13:57:54.270Z,16.19
2022-11-13T14:02:00.769Z,16.20
2022-11-13T14:06:12.906Z,16.15
2022-11-13T14:10:19.069Z,16.10
2022-11-13T14:14:25.298Z,16.07
2022-11-13T14:18:30.640Z,16.03
2022-11-13T14:22:34.266Z,15.98
2022-11-13T14:26:37.463Z,15.93
2022-11-13T14:30:40.926Z,15.88
2022-11-13T14:34:48.463Z,15.80
2022-11-13T14:38:52.653Z,15.69
2022-11-13T14:42:59.077Z,15.60
2022-11-13T14:47:04.963Z,15.50
2022-11-13T14:51:25.117Z,15.35
2022-11-13T14:55:30.849Z,15.24
2022-11-13T14:59:33.789Z,15.10
2022-11-13T15:03:36.959Z,14.95
2022-11-13T15:07:44.090Z,14.82
2022-11-13T15:11:47.282Z,14.68
2022-11-13T15:15:51.081Z,14.48
2022-11-13T15:19:56.693Z,14.31
2022-11-13T15:24:02.480Z,14.14
2022-11-13T15:28:06.015Z,13.94
2022-11-13T15:32:12.055Z,13.82
2022-11-13T15:36:15.773Z,13.66
2022-11-13T15:40:20.924Z,13.52
2022-11-13T15:44:24.213Z,13.40
2022-11-13T15:48:27.636Z,13.27
2022-11-13T15:52:34.223Z,13.16
2022-11-13T15:56:39.311Z,13.04
2022-11-13T16:00:43.667Z,12.92
2022-11-13T16:04:56.446Z,12.83
2022-11-13T16:09:00.681Z,12.77
2022-11-13T16:13:05.947Z,12.73
2022-11-13T16:17:14.522Z,12.68
2022-11-13T16:21:19.442Z,12.64
2022-11-13T16:25:24.187Z,12.59
2022-11-13T16:29:30.050Z,12.52
2022-11-13T16:33:33.624Z,12.48
2022-11-13T16:37:36.935Z,12.45
2022-11-13T16:41:40.471Z,12.41
2022-11-13T16:50:18.795Z,12.38
2022-11-13T16:54:21.886Z,12.34
2022-11-13T16:58:26.637Z,12.37
2022-11-13T17:02:31.462Z,12.38
2022-11-13T17:06:36.431Z,12.34
2022-11-13T17:10:39.945Z,12.33
2022-11-13T17:14:43.429Z,12.29
2022-11-13T17:18:49.947Z,12.25
2022-11-13T17:22:52.916Z,12.23
2022-11-13T17:26:56.562Z,12.20
2022-11-13T17:31:03.840Z,12.18
2022-11-13T17:35:11.644Z,12.15
2022-11-13T17:39:14.738Z,12.11
2022-11-13T17:43:17.819Z,12.09
2022-11-13T17:47:21.445Z,12.07
2022-11-13T17:51:26.517Z,12.04
2022-11-13T17:55:29.576Z,12.00
2022-11-13T17:59:33.072Z,11.96
2022-11-13T18:12:27.327Z,11.77
2022-11-13T18:16:34.705Z,11.74
2022-11-13T18:20:41.922Z,11.72
2022-11-13T18:24:46.717Z,11.72
2022-11-13T18:28:50.574Z,11.75
2022-11-13T18:32:53.679Z,11.73
2022-11-13T18:36:57.510Z,11.73
2022-11-13T18:41:07.417Z,11.70
2022-11-13T18:45:12.297Z,11.69
2022-11-13T18:49:16.327Z,11.66
2022-11-13T18:53:20.175Z,11.64
2022-11-13T18:57:25.651Z,11.62
2022-11-13T19:01:31.243Z,11.56
2022-11-13T19:05:36.827Z,11.52
2022-11-13T19:09:45.787Z,11.47
2022-11-13T19:13:51.415Z,11.43
2022-11-13T19:17:54.535Z,11.37
2022-11-13T19:21:58.435Z,11.32
2022-11-13T19:26:03.533Z,11.27
2022-11-13T19:30:09.244Z,11.24
2022-11-13T19:34:13.408Z,11.18
2022-11-13T19:38:16.852Z,11.13
2022-11-13T19:42:20.630Z,11.10
2022-11-13T19:46:25.167Z,11.08
2022-11-13T19:50:28.927Z,11.02
2022-11-13T19:54:32.544Z,11.01
2022-11-13T19:58:36.251Z,10.94
2022-11-13T20:02:40.782Z,10.90
2022-11-13T20:06:44.806Z,10.83
2022-11-13T20:10:48.199Z,10.78
2022-11-13T20:14:51.848Z,10.67
2022-11-13T20:18:59.598Z,10.66
2022-11-13T20:23:03.046Z,10.64
2022-11-13T20:27:07.401Z,10.61
2022-11-13T20:31:20.013Z,10.58
2022-11-13T20:35:24.981Z,10.58
2022-11-13T20:39:31.529Z,10.57
2022-11-13T20:43:35.242Z,10.53
2022-11-13T20:47:39.413Z,10.53
2022-11-13T20:51:48.275Z,10.51
2022-11-13T20:55:52.066Z,10.46
2022-11-13T20:59:58.905Z,10.45
2022-11-13T21:04:02.498Z,10.42
2022-11-13T21:08:07.855Z,10.34
2022-11-13T21:12:11.678Z,10.27
2022-11-13T21:16:16.674Z,10.23
2022-11-13T21:20:20.013Z,10.16
2022-11-13T21:24:24.592Z,10.12
2022-11-13T21:28:32.243Z,10.12
2022-11-13T21:32:39.239Z,10.17
2022-11-13T21:36:42.435Z,10.18
2022-11-13T21:41:07.479Z,10.22
2022-11-13T21:45:12.763Z,10.21
2022-11-13T21:49:15.809Z,10.20
2022-11-13T21:53:18.909Z,10.15
2022-11-13T21:57:24.817Z,10.20
2022-11-13T22:01:32.435Z,10.21
2022-11-13T22:05:40.085Z,10.22
2022-11-13T22:09:43.683Z,10.21
2022-11-13T22:13:48.229Z,10.22
2022-11-13T22:17:51.942Z,10.21
2022-11-13T22:21:55.804Z,10.18
2022-11-13T22:26:03.357Z,10.13
2022-11-13T22:30:09.674Z,10.05
2022-11-13T22:34:13.444Z,9.99
2022-11-13T22:38:16.886Z,9.93
2022-11-13T22:42:20.343Z,9.89
2022-11-13T22:46:26.847Z,9.83
2022-11-13T22:50:30.320Z,9.81
2022-11-13T22:54:33.912Z,9.81
2022-11-13T22:58:37.158Z,9.82
2022-11-13T23:02:47.055Z,9.80
2022-11-13T23:06:51.285Z,9.76
2022-11-13T23:10:54.951Z,9.74
2022-11-13T23:14:58.554Z,9.73
2022-11-13T23:19:04.537Z,9.73
2022-11-13T23:23:07.686Z,9.70
2022-11-13T23:27:11.141Z,9.70
2022-11-13T23:31:14.796Z,9.69
2022-11-13T23:35:19.343Z,9.70
2022-11-13T23:39:22.860Z,9.70
2022-11-13T23:43:53.872Z,9.71
2022-11-13T23:47:50.298Z,9.73
2022-11-13T23:51:55.296Z,9.74
2022-11-13T23:55:58.871Z,9.74
