createdAt,value
2023-02-02T00:17:26.482Z,96.82
2023-02-02T00:39:15.416Z,96.12
2023-02-02T01:01:01.392Z,95.09
2023-02-02T01:22:47.525Z,94.35
2023-02-02T01:45:18.174Z,93.62
2023-02-02T02:07:06.234Z,92.69
2023-02-02T02:29:17.686Z,91.09
2023-02-02T02:51:50.149Z,90.24
2023-02-02T03:13:41.350Z,89.13
2023-02-02T03:35:27.220Z,87.84
2023-02-02T03:57:12.962Z,85.63
2023-02-02T04:18:58.958Z,84.86
2023-02-02T04:40:46.392Z,84.64
2023-02-02T05:02:32.958Z,83.28
2023-02-02T05:24:18.876Z,82.43
2023-02-02T05:46:04.810Z,81.59
2023-02-02T06:07:50.773Z,81.53
2023-02-02T06:29:38.796Z,81.95
2023-02-02T06:51:24.961Z,84.67
2023-02-02T07:13:11.211Z,87.03
2023-02-02T07:34:57.448Z,86.24
2023-02-02T07:56:43.264Z,85.96
2023-02-02T08:18:30.889Z,84.01
2023-02-02T08:40:18.071Z,83.80
2023-02-02T09:02:06.123Z,82.35
2023-02-02T09:23:54.262Z,79.58
2023-02-02T09:45:49.183Z,76.77
2023-02-02T10:07:34.459Z,76.58
2023-02-02T10:29:40.123Z,80.05
2023-02-02T10:51:35.273Z,84.50
2023-02-02T11:13:31.638Z,84.46
2023-02-02T11:35:22.433Z,83.55
2023-02-02T11:57:11.515Z,82.89
2023-02-02T12:19:17.634Z,82.01
2023-02-02T12:41:20.040Z,81.76
2023-02-02T13:03:19.378Z,82.20
2023-02-02T13:25:14.621Z,83.67
2023-02-02T13:47:07.315Z,82.39
2023-02-02T14:08:56.920Z,80.60
2023-02-02T14:30:46.014Z,78.62
2023-02-02T14:52:33.422Z,78.82
2023-02-02T15:14:21.603Z,78.09
2023-02-02T15:36:11.785Z,76.66
2023-02-02T15:58:02.424Z,75.30
2023-02-02T16:19:50.958Z,72.59
2023-02-02T16:41:40.010Z,69.87
2023-02-02T17:04:10.225Z,70.20
2023-02-02T17:26:17.264Z,66.78
2023-02-02T17:48:06.916Z,65.92
2023-02-02T18:09:52.883Z,66.17
2023-02-02T18:31:41.923Z,67.22
2023-02-02T18:53:29.686Z,66.13
2023-02-02T19:15:20.271Z,64.08
2023-02-02T19:37:22.850Z,64.01
2023-02-02T19:59:15.440Z,65.58
2023-02-02T20:21:01.236Z,67.12
2023-02-02T20:42:50.504Z,68.63
2023-02-02T21:04:39.216Z,70.37
2023-02-02T21:26:30.972Z,70.80
2023-02-02T21:48:35.816Z,71.79
2023-02-02T22:10:38.255Z,73.53
2023-02-02T22:32:24.141Z,74.54
2023-02-02T22:54:10.711Z,76.02
2023-02-02T23:15:57.279Z,76.80
2023-02-02T23:37:43.494Z,77.37
2023-02-02T23:59:30.122Z,78.60
