createdAt,value
2019-06-26T00:00:25.244Z,75.93
2019-06-26T00:02:55.063Z,75.74
2019-06-26T00:05:24.919Z,73.62
2019-06-26T00:07:54.833Z,74.04
2019-06-26T00:10:24.741Z,74.04
2019-06-26T00:12:54.582Z,75.74
2019-06-26T00:15:24.545Z,76.83
2019-06-26T00:17:54.230Z,75.19
2019-06-26T00:20:24.099Z,76.02
2019-06-26T00:22:54.143Z,76.02
2019-06-26T00:25:23.825Z,75.32
2019-06-26T00:27:53.548Z,75.99
2019-06-26T00:30:23.358Z,77.16
2019-06-26T00:32:53.172Z,77.80
2019-06-26T00:35:22.994Z,78.99
2019-06-26T00:37:52.824Z,78.99
2019-06-26T00:40:22.928Z,77.71
2019-06-26T00:42:52.846Z,77.12
2019-06-26T00:45:22.573Z,77.43
2019-06-26T00:47:52.405Z,76.79
2019-06-26T00:50:22.271Z,77.03
2019-06-26T00:52:52.021Z,77.03
2019-06-26T00:55:21.935Z,77.22
2019-06-26T00:57:51.676Z,77.49
2019-06-26T01:00:27.129Z,77.49
2019-06-26T01:02:56.872Z,77.37
2019-06-26T01:05:26.600Z,76.91
2019-06-26T01:07:56.491Z,77.51
2019-06-26T01:10:26.364Z,76.57
2019-06-26T01:12:56.107Z,77.47
2019-06-26T01:15:25.888Z,75.31
2019-06-26T01:17:55.648Z,75.47
2019-06-26T01:20:25.393Z,76.35
2019-06-26T01:22:55.091Z,76.50
2019-06-26T01:25:24.881Z,76.82
2019-06-26T01:27:54.769Z,75.49
2019-06-26T01:30:24.614Z,75.88
2019-06-26T01:32:54.443Z,75.15
2019-06-26T01:35:24.253Z,75.19
2019-06-26T01:37:54.021Z,75.19
2019-06-26T01:40:23.875Z,76.86
2019-06-26T01:42:53.557Z,77.18
2019-06-26T01:45:23.332Z,76.74
2019-06-26T01:47:53.225Z,76.74
2019-06-26T01:50:23.066Z,75.00
2019-06-26T01:52:52.852Z,75.03
2019-06-26T01:55:22.611Z,75.03
2019-06-26T01:57:52.379Z,76.74
2019-06-26T02:00:22.540Z,76.74
2019-06-26T02:02:52.417Z,75.98
2019-06-26T02:05:22.236Z,77.09
2019-06-26T02:07:52.072Z,76.73
2019-06-26T02:10:21.949Z,76.90
2019-06-26T02:12:51.740Z,76.97
2019-06-26T02:15:21.675Z,78.25
2019-06-26T02:17:51.608Z,78.92
2019-06-26T02:20:21.335Z,79.44
2019-06-26T02:22:51.105Z,78.58
2019-06-26T02:25:21.011Z,78.46
2019-06-26T02:27:50.859Z,77.63
2019-06-26T02:30:20.692Z,77.85
2019-06-26T02:32:50.499Z,78.17
2019-06-26T02:35:20.295Z,78.17
2019-06-26T02:37:50.157Z,77.25
2019-06-26T02:40:20.100Z,76.09
2019-06-26T02:42:49.952Z,77.72
2019-06-26T02:45:19.662Z,77.44
2019-06-26T02:47:49.433Z,77.44
2019-06-26T02:50:19.229Z,77.14
2019-06-26T02:52:49.087Z,76.91
2019-06-26T02:55:18.946Z,75.67
2019-06-26T02:57:48.685Z,76.91
2019-06-26T03:00:18.573Z,77.42
2019-06-26T03:02:48.287Z,77.42
2019-06-26T03:05:18.171Z,78.27
2019-06-26T03:07:47.945Z,77.15
2019-06-26T03:10:17.946Z,78.90
2019-06-26T03:12:47.645Z,80.40
2019-06-26T03:15:17.989Z,79.29
2019-06-26T03:17:55.520Z,78.38
2019-06-26T03:20:22.213Z,78.23
2019-06-26T03:22:52.078Z,79.24
2019-06-26T03:25:22.049Z,80.04
2019-06-26T03:27:51.833Z,80.47
2019-06-26T03:30:21.786Z,80.90
2019-06-26T03:32:51.565Z,80.52
2019-06-26T03:35:21.405Z,80.71
2019-06-26T03:37:51.189Z,77.03
2019-06-26T03:40:21.032Z,80.43
2019-06-26T03:42:50.836Z,80.46
2019-06-26T03:45:25.568Z,78.73
2019-06-26T03:47:52.271Z,79.11
2019-06-26T03:50:22.233Z,79.80
2019-06-26T03:52:52.170Z,79.36
2019-06-26T03:55:22.118Z,78.75
2019-06-26T03:57:51.877Z,80.09
2019-06-26T04:00:33.507Z,77.57
2019-06-26T04:03:03.200Z,77.57
2019-06-26T04:05:33.794Z,80.10
2019-06-26T04:08:03.819Z,81.03
2019-06-26T04:10:34.581Z,76.78
2019-06-26T04:13:04.666Z,81.92
2019-06-26T04:15:41.883Z,81.15
2019-06-26T04:18:06.081Z,78.47
2019-06-26T04:20:35.844Z,78.47
2019-06-26T04:23:05.698Z,79.07
2019-06-26T04:25:38.082Z,78.76
2019-06-26T04:28:06.981Z,80.04
2019-06-26T04:30:36.769Z,77.42
2019-06-26T04:33:06.547Z,78.26
2019-06-26T04:35:36.265Z,78.04
2019-06-26T04:38:06.106Z,76.48
2019-06-26T04:40:35.876Z,78.71
2019-06-26T04:43:05.674Z,77.13
2019-06-26T04:45:35.435Z,76.58
2019-06-26T04:48:07.170Z,76.37
2019-06-26T04:50:36.767Z,76.32
2019-06-26T04:53:06.627Z,76.54
2019-06-26T04:55:36.522Z,75.37
2019-06-26T04:58:06.336Z,74.49
2019-06-26T05:00:36.126Z,74.62
2019-06-26T05:03:06.019Z,73.15
2019-06-26T05:05:39.808Z,74.15
2019-06-26T05:08:07.233Z,73.54
2019-06-26T05:10:37.060Z,72.24
2019-06-26T05:13:06.858Z,70.81
2019-06-26T05:15:36.666Z,70.38
2019-06-26T05:18:06.444Z,68.36
2019-06-26T05:20:36.189Z,67.44
2019-06-26T05:23:06.015Z,66.95
2019-06-26T05:25:35.818Z,62.36
2019-06-26T05:28:08.264Z,59.73
2019-06-26T05:30:37.201Z,55.89
2019-06-26T05:33:06.905Z,54.97
2019-06-26T05:35:36.877Z,53.36
2019-06-26T05:38:06.736Z,53.17
2019-06-26T05:40:36.426Z,51.76
2019-06-26T05:43:06.314Z,51.90
2019-06-26T05:45:36.161Z,52.68
2019-06-26T05:48:06.078Z,54.34
2019-06-26T05:50:35.886Z,56.63
2019-06-26T05:53:05.803Z,56.12
2019-06-26T05:55:35.649Z,56.65
2019-06-26T05:58:05.442Z,56.98
2019-06-26T06:00:35.219Z,56.94
2019-06-26T06:03:05.152Z,57.47
2019-06-26T06:05:35.034Z,58.48
2019-06-26T06:08:04.871Z,59.45
2019-06-26T06:10:34.723Z,57.27
2019-06-26T06:13:04.586Z,57.16
2019-06-26T06:15:34.314Z,56.68
2019-06-26T06:18:04.261Z,56.99
2019-06-26T06:20:38.883Z,56.62
2019-06-26T06:23:08.800Z,55.87
2019-06-26T06:25:38.711Z,55.21
2019-06-26T06:28:08.556Z,54.37
2019-06-26T06:30:38.324Z,53.71
2019-06-26T06:33:08.187Z,52.02
2019-06-26T06:35:37.957Z,51.61
2019-06-26T06:38:07.933Z,51.51
2019-06-26T06:40:37.702Z,53.21
2019-06-26T06:43:07.501Z,51.28
2019-06-26T06:45:37.349Z,51.41
2019-06-26T06:48:07.134Z,52.75
2019-06-26T06:50:36.845Z,51.80
2019-06-26T06:53:06.708Z,49.54
2019-06-26T06:55:36.512Z,49.28
2019-06-26T06:58:06.319Z,46.40
2019-06-26T07:00:36.255Z,47.72
2019-06-26T07:03:06.090Z,46.44
2019-06-26T07:05:35.898Z,44.63
2019-06-26T07:08:05.769Z,44.38
2019-06-26T07:10:35.674Z,44.57
2019-06-26T07:13:06.348Z,42.97
2019-06-26T07:15:36.141Z,41.36
2019-06-26T07:18:06.007Z,41.15
2019-06-26T07:20:35.869Z,42.20
2019-06-26T07:23:05.783Z,40.54
2019-06-26T07:25:35.636Z,41.02
2019-06-26T07:28:05.458Z,40.69
2019-06-26T07:30:35.243Z,38.24
2019-06-26T07:33:05.235Z,39.79
2019-06-26T07:35:35.072Z,41.74
2019-06-26T07:38:04.823Z,38.36
2019-06-26T07:40:34.767Z,37.82
2019-06-26T07:43:04.568Z,37.31
2019-06-26T07:45:34.274Z,36.10
2019-06-26T07:48:04.146Z,34.37
2019-06-26T07:50:34.012Z,35.58
2019-06-26T07:53:04.754Z,34.86
2019-06-26T07:55:34.437Z,33.37
2019-06-26T07:58:04.321Z,35.04
2019-06-26T08:00:34.294Z,34.94
2019-06-26T08:03:04.712Z,33.00
2019-06-26T08:05:34.999Z,33.03
2019-06-26T08:08:04.810Z,35.10
2019-06-26T08:10:34.519Z,34.69
2019-06-26T08:13:04.572Z,33.61
2019-06-26T08:15:34.407Z,32.34
2019-06-26T08:18:04.170Z,34.31
2019-06-26T08:20:47.036Z,33.56
2019-06-26T08:23:05.341Z,33.17
2019-06-26T08:25:35.197Z,34.14
2019-06-26T08:28:05.067Z,32.11
2019-06-26T08:30:34.897Z,31.40
2019-06-26T08:33:04.883Z,32.36
2019-06-26T08:35:34.665Z,32.47
2019-06-26T08:38:12.419Z,31.37
2019-06-26T08:40:36.136Z,31.30
2019-06-26T08:43:06.002Z,32.36
2019-06-26T08:45:35.847Z,33.56
2019-06-26T08:48:17.273Z,32.81
2019-06-26T08:50:37.097Z,32.13
2019-06-26T08:53:06.971Z,31.21
2019-06-26T08:55:36.764Z,31.03
2019-06-26T08:58:06.640Z,31.27
2019-06-26T09:00:36.469Z,31.92
2019-06-26T09:03:06.239Z,31.43
2019-06-26T09:05:47.574Z,32.64
2019-06-26T09:08:07.491Z,30.28
2019-06-26T09:10:37.425Z,31.15
2019-06-26T09:13:07.199Z,30.54
2019-06-26T09:15:36.966Z,30.54
2019-06-26T09:18:06.751Z,30.62
2019-06-26T09:20:41.024Z,29.50
2019-06-26T09:23:10.849Z,28.08
2019-06-26T09:25:40.617Z,28.39
2019-06-26T09:28:10.402Z,28.71
2019-06-26T09:30:40.222Z,29.65
2019-06-26T09:33:09.976Z,28.42
2019-06-26T09:35:39.821Z,28.46
2019-06-26T09:38:09.580Z,28.12
2019-06-26T09:40:39.369Z,29.34
2019-06-26T09:43:09.193Z,28.63
2019-06-26T09:45:38.985Z,30.50
2019-06-26T09:48:08.833Z,32.15
2019-06-26T09:50:38.647Z,33.33
2019-06-26T09:53:08.407Z,31.17
2019-06-26T09:55:38.160Z,31.86
2019-06-26T09:58:07.900Z,35.18
2019-06-26T10:00:37.896Z,34.77
2019-06-26T10:03:07.690Z,32.76
2019-06-26T10:05:37.451Z,31.80
2019-06-26T10:08:07.236Z,31.81
2019-06-26T10:10:36.935Z,30.76
2019-06-26T10:13:06.808Z,34.71
2019-06-26T10:15:36.641Z,33.57
2019-06-26T10:18:06.502Z,35.08
2019-06-26T10:20:36.262Z,35.33
2019-06-26T10:23:06.021Z,34.63
2019-06-26T10:25:35.881Z,33.27
2019-06-26T10:28:05.721Z,33.96
2019-06-26T10:30:35.503Z,31.61
2019-06-26T10:33:05.265Z,30.12
2019-06-26T10:35:35.063Z,29.75
2019-06-26T10:38:04.935Z,31.82
2019-06-26T10:40:34.721Z,35.47
2019-06-26T10:43:04.592Z,34.34
2019-06-26T10:45:36.192Z,33.43
2019-06-26T10:48:05.903Z,32.92
2019-06-26T10:50:47.421Z,33.95
2019-06-26T10:53:07.238Z,34.83
2019-06-26T10:55:37.005Z,36.14
2019-06-26T10:58:06.824Z,35.26
2019-06-26T11:00:36.635Z,34.06
2019-06-26T11:03:06.435Z,33.22
2019-06-26T11:05:36.189Z,33.45
2019-06-26T11:08:05.995Z,31.38
2019-06-26T11:10:35.749Z,31.67
2019-06-26T11:13:05.637Z,31.47
2019-06-26T11:15:35.455Z,30.90
2019-06-26T11:18:05.413Z,30.99
2019-06-26T11:20:35.267Z,31.47
2019-06-26T11:23:05.061Z,34.21
2019-06-26T11:25:34.890Z,31.96
2019-06-26T11:28:04.817Z,34.42
2019-06-26T11:30:34.621Z,35.47
2019-06-26T11:33:04.526Z,35.01
2019-06-26T11:35:34.373Z,33.89
2019-06-26T11:38:04.271Z,35.32
2019-06-26T11:40:34.142Z,33.13
2019-06-26T11:43:03.999Z,34.93
2019-06-26T11:45:33.919Z,34.30
2019-06-26T11:48:03.822Z,35.41
2019-06-26T11:50:33.576Z,35.88
2019-06-26T11:53:03.453Z,36.19
2019-06-26T11:55:33.357Z,36.59
2019-06-26T11:58:03.233Z,35.05
2019-06-26T12:00:32.946Z,34.42
2019-06-26T12:03:02.720Z,37.97
2019-06-26T12:05:32.435Z,39.46
2019-06-26T12:08:02.210Z,37.20
2019-06-26T12:10:31.933Z,37.76
2019-06-26T12:13:04.261Z,38.82
2019-06-26T12:15:33.252Z,37.98
2019-06-26T12:18:03.022Z,36.82
2019-06-26T12:20:32.801Z,36.62
2019-06-26T12:23:02.569Z,35.06
2019-06-26T12:25:32.344Z,35.49
2019-06-26T12:28:02.150Z,36.00
2019-06-26T12:30:32.153Z,36.63
2019-06-26T12:33:03.611Z,37.26
2019-06-26T12:35:33.453Z,35.90
2019-06-26T12:38:03.297Z,36.70
2019-06-26T12:40:32.998Z,36.23
2019-06-26T12:43:02.761Z,36.29
2019-06-26T12:45:32.632Z,34.50
2019-06-26T12:48:02.308Z,35.13
2019-06-26T12:50:35.966Z,35.97
2019-06-26T12:53:03.561Z,37.23
2019-06-26T12:55:33.299Z,35.90
2019-06-26T12:58:13.219Z,36.44
2019-06-26T13:00:34.839Z,36.53
2019-06-26T13:03:05.098Z,35.47
2019-06-26T13:05:34.852Z,33.75
2019-06-26T13:08:04.824Z,33.43
2019-06-26T13:10:48.491Z,34.71
2019-06-26T13:13:06.120Z,36.28
2019-06-26T13:15:35.933Z,35.48
2019-06-26T13:18:05.778Z,34.08
2019-06-26T13:20:51.587Z,36.69
2019-06-26T13:23:07.162Z,37.15
2019-06-26T13:25:36.933Z,38.08
2019-06-26T13:28:06.815Z,36.05
2019-06-26T13:30:39.971Z,36.10
2019-06-26T13:33:09.809Z,36.02
2019-06-26T13:35:39.680Z,36.69
2019-06-26T13:38:09.546Z,36.42
2019-06-26T13:40:41.070Z,35.90
2019-06-26T13:43:11.081Z,38.08
2019-06-26T13:45:40.828Z,35.10
2019-06-26T13:48:10.604Z,34.40
2019-06-26T13:50:40.519Z,34.18
2019-06-26T13:53:10.306Z,36.26
2019-06-26T13:55:40.859Z,35.03
2019-06-26T13:58:10.772Z,34.93
2019-06-26T14:00:40.465Z,35.28
2019-06-26T14:03:10.294Z,35.91
2019-06-26T14:05:40.174Z,35.15
2019-06-26T14:08:09.990Z,36.92
2019-06-26T14:10:39.796Z,35.96
2019-06-26T14:13:09.941Z,35.97
2019-06-26T14:15:39.623Z,35.87
2019-06-26T14:18:09.387Z,37.44
2019-06-26T14:20:39.184Z,36.85
2019-06-26T14:23:09.275Z,37.37
2019-06-26T14:25:38.973Z,38.29
2019-06-26T14:28:08.659Z,39.17
2019-06-26T14:30:38.388Z,38.61
2019-06-26T14:33:08.204Z,38.66
2019-06-26T14:35:38.138Z,38.44
2019-06-26T14:38:07.978Z,39.16
2019-06-26T14:40:37.807Z,37.04
2019-06-26T14:43:07.623Z,37.85
2019-06-26T14:45:37.397Z,37.92
2019-06-26T14:48:07.227Z,37.91
2019-06-26T14:50:36.972Z,37.87
2019-06-26T14:53:06.676Z,37.99
2019-06-26T14:55:36.447Z,37.08
2019-06-26T14:58:06.333Z,35.89
2019-06-26T15:00:36.317Z,36.81
2019-06-26T15:03:06.180Z,38.31
2019-06-26T15:05:35.862Z,37.01
2019-06-26T15:08:05.790Z,36.88
2019-06-26T15:10:35.664Z,37.80
2019-06-26T15:13:05.575Z,38.18
2019-06-26T15:15:35.469Z,40.26
2019-06-26T15:18:05.260Z,39.61
2019-06-26T15:20:34.973Z,39.80
2019-06-26T15:23:04.779Z,40.27
2019-06-26T15:25:34.567Z,40.50
2019-06-26T15:28:04.507Z,40.50
2019-06-26T15:30:34.453Z,41.19
2019-06-26T15:33:04.281Z,40.86
2019-06-26T15:35:34.436Z,40.50
2019-06-26T15:38:04.454Z,39.90
2019-06-26T15:40:34.436Z,40.53
2019-06-26T15:43:04.251Z,41.23
2019-06-26T15:45:34.034Z,40.94
2019-06-26T15:48:03.930Z,41.12
2019-06-26T15:50:33.608Z,40.36
2019-06-26T15:53:03.317Z,41.80
2019-06-26T15:55:33.135Z,43.26
2019-06-26T15:58:02.902Z,45.17
2019-06-26T16:00:32.652Z,45.82
2019-06-26T16:03:02.416Z,45.99
2019-06-26T16:05:32.134Z,46.01
2019-06-26T16:08:01.832Z,45.75
2019-06-26T16:10:34.471Z,45.17
2019-06-26T16:13:03.289Z,44.58
2019-06-26T16:15:33.757Z,45.66
2019-06-26T16:18:21.498Z,44.92
2019-06-26T16:20:51.245Z,44.78
2019-06-26T16:23:21.036Z,44.63
2019-06-26T16:25:50.796Z,44.82
2019-06-26T16:28:20.519Z,43.99
2019-06-26T16:30:50.327Z,43.65
2019-06-26T16:33:20.018Z,43.42
2019-06-26T16:35:49.857Z,45.39
2019-06-26T16:38:19.735Z,47.65
2019-06-26T16:40:49.481Z,47.42
2019-06-26T16:43:19.235Z,46.83
2019-06-26T16:45:49.027Z,45.88
2019-06-26T16:48:18.800Z,45.22
2019-06-26T16:50:48.600Z,44.92
2019-06-26T16:53:18.405Z,43.51
2019-06-26T16:55:48.180Z,44.25
2019-06-26T16:58:17.855Z,43.13
2019-06-26T17:00:47.750Z,43.59
2019-06-26T17:03:17.639Z,43.58
2019-06-26T17:05:47.395Z,43.51
2019-06-26T17:08:17.178Z,42.50
2019-06-26T17:10:46.994Z,44.06
2019-06-26T17:13:16.827Z,44.40
2019-06-26T17:15:46.668Z,44.30
2019-06-26T17:18:16.369Z,45.15
2019-06-26T17:20:46.209Z,45.58
2019-06-26T17:23:15.980Z,44.70
2019-06-26T17:25:45.731Z,45.50
2019-06-26T17:28:15.429Z,44.69
2019-06-26T17:30:45.096Z,45.03
2019-06-26T17:33:14.921Z,45.14
2019-06-26T17:35:44.775Z,44.76
2019-06-26T17:38:14.446Z,45.32
2019-06-26T17:40:44.165Z,44.81
2019-06-26T17:43:13.843Z,44.65
2019-06-26T17:45:43.754Z,45.68
2019-06-26T17:48:13.425Z,44.55
2019-06-26T17:50:43.134Z,45.06
2019-06-26T17:53:21.486Z,46.10
2019-06-26T17:55:44.225Z,46.25
2019-06-26T17:58:13.934Z,46.64
2019-06-26T18:00:43.633Z,46.43
2019-06-26T18:03:13.500Z,46.47
2019-06-26T18:05:43.228Z,47.45
2019-06-26T18:08:12.989Z,48.02
2019-06-26T18:10:42.788Z,48.52
2019-06-26T18:13:12.477Z,49.92
2019-06-26T18:15:42.306Z,51.39
2019-06-26T18:18:12.087Z,50.47
2019-06-26T18:20:41.849Z,51.70
2019-06-26T18:23:11.636Z,53.35
2019-06-26T18:25:42.572Z,53.36
2019-06-26T18:28:12.405Z,53.52
2019-06-26T18:30:42.251Z,53.10
2019-06-26T18:33:12.102Z,54.20
2019-06-26T18:35:41.883Z,54.97
2019-06-26T18:38:11.845Z,54.74
2019-06-26T18:40:41.515Z,55.08
2019-06-26T18:43:11.211Z,56.05
2019-06-26T18:45:41.006Z,56.85
2019-06-26T18:48:10.772Z,57.08
2019-06-26T18:50:40.652Z,57.73
2019-06-26T18:53:10.426Z,59.06
2019-06-26T18:55:40.186Z,59.57
2019-06-26T18:58:09.975Z,58.96
2019-06-26T19:00:39.728Z,59.77
2019-06-26T19:03:09.526Z,59.60
2019-06-26T19:05:39.778Z,60.16
2019-06-26T19:08:09.508Z,60.67
2019-06-26T19:10:39.262Z,60.71
2019-06-26T19:13:08.982Z,61.54
2019-06-26T19:15:38.731Z,60.99
2019-06-26T19:18:08.529Z,61.42
2019-06-26T19:20:38.210Z,61.37
2019-06-26T19:23:07.937Z,61.40
2019-06-26T19:25:37.695Z,62.61
2019-06-26T19:28:07.500Z,62.03
2019-06-26T19:30:37.262Z,62.58
2019-06-26T19:33:07.123Z,62.66
2019-06-26T19:35:36.919Z,62.95
2019-06-26T19:38:06.749Z,63.55
2019-06-26T19:40:36.540Z,63.59
2019-06-26T19:43:06.318Z,64.07
2019-06-26T19:45:36.020Z,64.08
2019-06-26T19:48:05.834Z,65.42
2019-06-26T19:50:35.562Z,65.81
2019-06-26T19:53:05.398Z,65.79
2019-06-26T19:55:35.166Z,66.30
2019-06-26T19:58:04.985Z,66.28
2019-06-26T20:00:34.739Z,65.65
2019-06-26T20:03:04.521Z,66.08
2019-06-26T20:05:34.281Z,66.01
2019-06-26T20:08:04.121Z,65.92
2019-06-26T20:10:33.943Z,65.61
2019-06-26T20:13:03.662Z,65.14
2019-06-26T20:15:33.578Z,65.87
2019-06-26T20:18:04.391Z,66.44
2019-06-26T20:20:34.291Z,66.77
2019-06-26T20:23:04.031Z,66.33
2019-06-26T20:25:33.902Z,67.05
2019-06-26T20:28:03.734Z,66.90
2019-06-26T20:30:33.900Z,67.32
2019-06-26T20:33:03.763Z,67.12
2019-06-26T20:35:33.530Z,67.31
2019-06-26T20:38:03.359Z,67.40
2019-06-26T20:40:33.077Z,66.97
2019-06-26T20:43:03.013Z,67.96
2019-06-26T20:45:32.799Z,68.92
2019-06-26T20:48:02.586Z,69.41
2019-06-26T20:50:32.363Z,69.90
2019-06-26T20:53:02.087Z,69.81
2019-06-26T20:55:31.803Z,69.65
2019-06-26T20:58:01.496Z,69.93
2019-06-26T21:00:31.318Z,69.17
2019-06-26T21:03:01.115Z,70.28
2019-06-26T21:05:30.806Z,70.44
2019-06-26T21:08:00.594Z,71.12
2019-06-26T21:10:30.361Z,70.46
2019-06-26T21:13:00.091Z,70.25
2019-06-26T21:15:29.978Z,71.53
2019-06-26T21:17:59.680Z,71.81
2019-06-26T21:20:29.373Z,71.80
2019-06-26T21:22:59.118Z,71.10
2019-06-26T21:25:28.813Z,72.44
2019-06-26T21:27:58.600Z,71.80
2019-06-26T21:30:28.319Z,72.95
2019-06-26T21:32:58.048Z,73.44
2019-06-26T21:35:27.804Z,73.20
2019-06-26T21:37:57.612Z,72.45
2019-06-26T21:40:27.295Z,72.93
2019-06-26T21:42:57.038Z,72.92
2019-06-26T21:45:26.832Z,73.46
2019-06-26T21:47:56.660Z,74.18
2019-06-26T21:50:28.831Z,73.75
2019-06-26T21:52:57.942Z,74.64
2019-06-26T21:55:34.409Z,74.39
2019-06-26T21:57:59.192Z,75.38
2019-06-26T22:00:30.987Z,76.52
2019-06-26T22:03:00.918Z,76.48
2019-06-26T22:05:30.760Z,77.35
2019-06-26T22:08:00.584Z,76.86
2019-06-26T22:10:30.481Z,77.38
2019-06-26T22:13:00.252Z,77.68
2019-06-26T22:15:30.066Z,77.33
2019-06-26T22:17:59.871Z,77.05
2019-06-26T22:20:29.738Z,76.45
2019-06-26T22:22:59.448Z,76.12
2019-06-26T22:25:29.312Z,76.00
2019-06-26T22:27:59.097Z,74.89
2019-06-26T22:30:29.055Z,75.60
2019-06-26T22:32:59.210Z,74.48
2019-06-26T22:35:28.973Z,74.76
2019-06-26T22:37:58.776Z,73.87
2019-06-26T22:40:28.536Z,74.16
2019-06-26T22:42:58.572Z,73.58
2019-06-26T22:45:28.325Z,73.60
2019-06-26T22:47:58.040Z,74.85
2019-06-26T22:50:27.807Z,73.82
2019-06-26T22:52:57.576Z,72.32
2019-06-26T22:55:27.443Z,72.94
2019-06-26T22:57:57.215Z,72.72
2019-06-26T23:00:26.994Z,74.46
2019-06-26T23:02:56.829Z,74.79
2019-06-26T23:05:26.715Z,74.29
2019-06-26T23:07:56.584Z,72.54
2019-06-26T23:10:26.423Z,71.94
2019-06-26T23:12:56.143Z,72.35
2019-06-26T23:15:25.916Z,72.28
2019-06-26T23:17:56.318Z,73.37
2019-06-26T23:20:26.132Z,72.49
2019-06-26T23:22:55.921Z,71.00
2019-06-26T23:25:25.796Z,72.10
2019-06-26T23:27:55.476Z,71.74
2019-06-26T23:30:25.435Z,71.89
2019-06-26T23:32:55.251Z,72.26
2019-06-26T23:35:25.006Z,71.10
2019-06-26T23:37:54.950Z,71.92
2019-06-26T23:40:24.716Z,71.63
2019-06-26T23:42:54.530Z,71.95
2019-06-26T23:45:24.364Z,71.83
2019-06-26T23:47:54.154Z,72.29
2019-06-26T23:50:23.834Z,72.35
2019-06-26T23:52:53.640Z,72.20
2019-06-26T23:55:23.431Z,71.62
2019-06-26T23:57:58.979Z,72.21
