createdAt,value
2024-05-09T00:00:35.564Z,2.40
2024-05-09T00:03:07.522Z,2.40
2024-05-09T00:05:34.598Z,2.63
2024-05-09T00:08:01.577Z,3.22
2024-05-09T00:10:35.427Z,2.88
2024-05-09T00:13:04.819Z,2.40
2024-05-09T00:15:31.715Z,2.08
2024-05-09T00:17:58.483Z,3.67
2024-05-09T00:20:33.566Z,2.88
2024-05-09T00:25:34.176Z,5.07
2024-05-09T00:28:00.893Z,1.85
2024-05-09T00:30:33.737Z,1.70
2024-05-09T00:33:03.540Z,2.92
2024-05-09T00:35:30.888Z,3.35
2024-05-09T00:37:57.617Z,2.25
2024-05-09T00:40:35.018Z,2.15
2024-05-09T00:43:06.083Z,1.58
2024-05-09T00:45:33.657Z,1.95
2024-05-09T00:48:01.653Z,6.13
2024-05-09T00:50:35.646Z,2.75
2024-05-09T00:53:04.571Z,2.00
2024-05-09T00:55:31.159Z,2.22
2024-05-09T00:57:57.736Z,4.35
2024-05-09T01:00:31.562Z,2.40
2024-05-09T01:03:05.634Z,2.72
2024-05-09T01:05:32.717Z,2.10
2024-05-09T01:07:59.427Z,3.85
2024-05-09T01:10:33.542Z,4.20
2024-05-09T01:13:02.781Z,3.20
2024-05-09T01:15:29.412Z,3.15
2024-05-09T01:17:56.849Z,3.22
2024-05-09T01:20:32.232Z,2.70
2024-05-09T01:23:07.189Z,1.65
2024-05-09T01:25:33.972Z,2.38
2024-05-09T01:28:00.677Z,1.92
2024-05-09T01:30:33.959Z,2.10
2024-05-09T01:33:02.962Z,2.25
2024-05-09T01:35:29.825Z,2.30
2024-05-09T01:37:56.552Z,2.10
2024-05-09T01:40:33.266Z,3.65
2024-05-09T01:43:04.614Z,2.83
2024-05-09T01:45:31.226Z,2.22
2024-05-09T01:47:58.233Z,2.72
2024-05-09T01:50:37.197Z,2.30
2024-05-09T01:53:07.837Z,3.15
2024-05-09T01:55:34.657Z,3.33
2024-05-09T01:58:01.366Z,3.03
2024-05-09T02:00:37.829Z,2.78
2024-05-09T02:05:43.085Z,2.67
2024-05-09T02:08:15.870Z,3.13
2024-05-09T02:10:45.556Z,3.20
2024-05-09T02:13:12.984Z,3.50
2024-05-09T02:15:39.797Z,3.17
2024-05-09T02:18:07.642Z,2.97
2024-05-09T02:20:36.770Z,3.20
2024-05-09T02:23:06.140Z,3.78
2024-05-09T02:25:33.310Z,3.65
2024-05-09T02:27:59.962Z,6.05
2024-05-09T02:30:36.518Z,4.45
2024-05-09T02:33:07.785Z,4.38
2024-05-09T02:35:34.907Z,4.35
2024-05-09T02:38:01.683Z,5.55
2024-05-09T02:40:36.018Z,4.38
2024-05-09T02:43:05.481Z,5.22
2024-05-09T02:45:32.297Z,5.22
2024-05-09T02:47:59.220Z,4.20
2024-05-09T02:50:34.329Z,3.97
2024-05-09T02:53:05.423Z,4.00
2024-05-09T02:55:32.374Z,5.00
2024-05-09T02:57:59.175Z,4.57
2024-05-09T03:00:34.650Z,4.65
2024-05-09T03:03:08.071Z,4.70
2024-05-09T03:05:35.719Z,6.72
2024-05-09T03:08:02.450Z,3.15
2024-05-09T03:10:34.933Z,3.33
2024-05-09T03:13:15.043Z,4.82
2024-05-09T03:15:43.092Z,3.88
2024-05-09T03:18:10.190Z,4.72
2024-05-09T03:20:37.832Z,6.20
2024-05-09T03:23:06.404Z,5.10
2024-05-09T03:25:33.363Z,4.63
2024-05-09T03:28:00.152Z,4.57
2024-05-09T03:30:38.447Z,5.20
2024-05-09T03:33:17.173Z,6.30
2024-05-09T03:35:44.849Z,6.60
2024-05-09T03:38:11.620Z,5.68
2024-05-09T03:40:45.043Z,4.95
2024-05-09T03:43:12.505Z,7.85
2024-05-09T03:45:39.089Z,4.75
2024-05-09T03:48:06.111Z,5.68
2024-05-09T03:50:35.685Z,6.20
2024-05-09T03:53:03.516Z,6.15
2024-05-09T03:55:30.886Z,7.15
2024-05-09T03:57:57.514Z,7.63
2024-05-09T04:00:31.335Z,5.75
2024-05-09T04:03:05.535Z,5.80
2024-05-09T04:05:33.268Z,5.43
2024-05-09T04:08:00.133Z,5.07
2024-05-09T04:10:33.569Z,5.00
2024-05-09T04:13:01.767Z,6.82
2024-05-09T04:15:28.566Z,6.15
2024-05-09T04:17:55.248Z,6.25
2024-05-09T04:20:32.994Z,6.70
2024-05-09T04:23:05.738Z,6.90
2024-05-09T04:25:32.663Z,6.47
2024-05-09T04:27:59.269Z,7.60
2024-05-09T04:30:34.779Z,6.55
2024-05-09T04:33:06.168Z,5.82
2024-05-09T04:35:33.390Z,5.78
2024-05-09T04:38:00.531Z,5.72
2024-05-09T04:40:33.173Z,5.38
2024-05-09T04:43:03.213Z,5.88
2024-05-09T04:45:29.988Z,4.47
2024-05-09T04:47:56.933Z,4.82
2024-05-09T04:50:32.699Z,5.30
2024-05-09T04:53:03.528Z,6.60
2024-05-09T04:55:30.447Z,5.70
2024-05-09T04:57:57.059Z,5.00
2024-05-09T05:00:32.406Z,6.57
2024-05-09T05:03:13.746Z,4.85
2024-05-09T05:05:42.899Z,3.55
2024-05-09T05:08:16.893Z,3.65
2024-05-09T05:10:44.632Z,4.72
2024-05-09T05:13:20.461Z,4.18
2024-05-09T05:15:51.222Z,3.50
2024-05-09T05:18:18.272Z,4.07
2024-05-09T05:20:45.491Z,4.78
2024-05-09T05:23:16.489Z,3.85
2024-05-09T05:25:43.503Z,6.05
2024-05-09T05:28:10.584Z,4.15
2024-05-09T05:30:37.775Z,3.80
2024-05-09T05:33:05.369Z,3.58
2024-05-09T05:35:32.068Z,4.97
2024-05-09T05:37:58.806Z,6.20
2024-05-09T05:40:33.153Z,3.88
2024-05-09T05:43:04.829Z,3.58
2024-05-09T05:45:31.460Z,3.03
2024-05-09T05:47:58.247Z,2.72
2024-05-09T05:50:32.528Z,3.17
2024-05-09T05:53:03.223Z,4.28
2024-05-09T05:55:30.012Z,3.63
2024-05-09T05:57:56.631Z,3.47
2024-05-09T06:00:29.906Z,3.10
2024-05-09T06:03:04.976Z,5.28
2024-05-09T06:05:32.180Z,4.90
2024-05-09T06:07:59.098Z,6.45
2024-05-09T06:10:36.931Z,6.20
2024-05-09T06:13:06.356Z,8.90
2024-05-09T06:15:32.948Z,6.72
2024-05-09T06:17:59.720Z,8.63
2024-05-09T06:20:34.515Z,6.95
2024-05-09T06:23:04.224Z,7.32
2024-05-09T06:25:31.066Z,8.40
2024-05-09T06:27:57.629Z,9.40
2024-05-09T06:30:30.808Z,8.80
2024-05-09T06:33:05.932Z,8.88
2024-05-09T06:35:33.381Z,8.60
2024-05-09T06:38:00.366Z,8.55
2024-05-09T06:40:36.117Z,8.73
2024-05-09T06:43:05.518Z,10.30
2024-05-09T06:45:32.149Z,8.40
2024-05-09T06:47:58.967Z,9.60
2024-05-09T06:50:28.581Z,8.25
2024-05-09T06:53:02.313Z,8.13
2024-05-09T06:55:29.165Z,6.80
2024-05-09T06:57:55.810Z,8.68
2024-05-09T07:00:30.270Z,8.02
2024-05-09T07:03:11.629Z,9.13
2024-05-09T07:05:39.529Z,6.57
2024-05-09T07:08:06.517Z,5.90
2024-05-09T07:10:35.573Z,7.38
2024-05-09T07:13:03.015Z,6.50
2024-05-09T07:15:29.625Z,6.35
2024-05-09T07:17:56.557Z,6.25
2024-05-09T07:20:32.075Z,6.13
2024-05-09T07:23:02.618Z,7.50
2024-05-09T07:25:29.540Z,6.85
2024-05-09T07:27:56.242Z,5.53
2024-05-09T07:30:27.809Z,7.10
2024-05-09T07:33:00.503Z,6.95
2024-05-09T07:35:27.723Z,6.60
2024-05-09T07:37:54.609Z,6.75
2024-05-09T07:40:31.833Z,5.85
2024-05-09T07:43:05.350Z,7.80
2024-05-09T07:52:38.349Z,5.82
2024-05-09T07:53:47.565Z,7.88
2024-05-09T07:56:18.587Z,7.85
2024-05-09T07:58:46.163Z,6.78
2024-05-09T08:01:12.986Z,7.05
2024-05-09T08:03:39.906Z,6.55
2024-05-09T08:06:06.590Z,7.45
2024-05-09T08:08:33.213Z,7.13
2024-05-09T08:10:59.800Z,5.70
2024-05-09T08:13:26.453Z,9.02
2024-05-09T08:15:53.180Z,8.45
2024-05-09T08:18:19.949Z,5.90
2024-05-09T08:20:47.971Z,6.32
2024-05-09T08:23:14.587Z,6.07
2024-05-09T08:25:41.211Z,5.15
2024-05-09T08:28:08.033Z,4.80
2024-05-09T08:30:37.329Z,6.85
2024-05-09T08:33:06.095Z,4.60
2024-05-09T08:35:33.350Z,5.53
2024-05-09T08:38:06.173Z,6.38
2024-05-09T08:40:36.087Z,5.50
2024-05-09T08:43:07.408Z,5.53
2024-05-09T08:45:35.132Z,6.32
2024-05-09T08:48:05.592Z,5.55
2024-05-09T08:50:38.471Z,4.85
2024-05-09T08:53:06.707Z,4.55
2024-05-09T08:55:33.379Z,4.90
2024-05-09T08:58:00.446Z,5.05
2024-05-09T09:00:35.601Z,6.57
2024-05-09T09:03:04.523Z,5.22
2024-05-09T09:05:31.762Z,5.13
2024-05-09T09:07:58.651Z,6.40
2024-05-09T09:10:31.478Z,5.90
2024-05-09T09:13:01.279Z,4.65
2024-05-09T09:15:28.038Z,6.43
2024-05-09T09:18:00.747Z,6.65
2024-05-09T09:20:35.364Z,5.13
2024-05-09T09:23:03.652Z,4.88
2024-05-09T09:25:30.420Z,4.45
2024-05-09T09:27:58.076Z,5.07
2024-05-09T09:30:34.678Z,4.50
2024-05-09T09:33:04.599Z,4.78
2024-05-09T09:35:31.408Z,5.10
2024-05-09T09:37:59.750Z,5.53
2024-05-09T09:40:32.235Z,5.32
2024-05-09T09:43:00.939Z,4.18
2024-05-09T09:45:30.764Z,4.07
2024-05-09T09:47:57.565Z,4.72
2024-05-09T09:50:31.734Z,4.82
2024-05-09T09:53:01.435Z,4.88
2024-05-09T09:55:28.324Z,3.80
2024-05-09T09:57:55.904Z,4.50
2024-05-09T10:00:27.175Z,5.20
2024-05-09T10:02:58.937Z,3.83
2024-05-09T10:05:26.067Z,4.90
2024-05-09T10:07:52.982Z,3.28
2024-05-09T10:10:30.380Z,3.63
2024-05-09T10:13:06.227Z,3.15
2024-05-09T10:15:51.986Z,3.55
2024-05-09T10:18:28.470Z,3.00
2024-05-09T10:20:57.032Z,4.05
2024-05-09T10:23:27.001Z,3.65
2024-05-09T10:26:00.661Z,2.53
2024-05-09T10:28:28.138Z,4.22
2024-05-09T10:31:07.743Z,2.33
2024-05-09T10:33:50.678Z,2.35
2024-05-09T10:36:22.570Z,3.30
2024-05-09T10:38:49.810Z,4.07
2024-05-09T10:41:16.820Z,2.85
2024-05-09T10:43:43.531Z,2.90
2024-05-09T10:46:10.638Z,3.00
2024-05-09T10:48:37.912Z,4.40
2024-05-09T10:51:04.914Z,3.08
2024-05-09T10:53:31.810Z,3.05
2024-05-09T10:55:58.961Z,4.97
2024-05-09T10:58:26.133Z,3.30
2024-05-09T11:00:57.582Z,3.05
2024-05-09T11:03:24.738Z,2.53
2024-05-09T11:05:55.268Z,2.65
2024-05-09T11:08:22.433Z,2.65
2024-05-09T11:10:49.837Z,2.45
2024-05-09T11:13:29.789Z,3.10
2024-05-09T11:15:56.404Z,3.65
2024-05-09T11:18:25.540Z,2.60
2024-05-09T11:20:53.608Z,2.63
2024-05-09T11:23:21.853Z,2.40
2024-05-09T11:25:49.823Z,3.08
2024-05-09T11:28:17.998Z,2.35
2024-05-09T11:30:44.692Z,2.78
2024-05-09T11:33:11.900Z,3.28
2024-05-09T11:35:38.545Z,2.65
2024-05-09T11:38:05.181Z,2.30
2024-05-09T11:40:34.395Z,2.50
2024-05-09T11:45:28.203Z,2.78
2024-05-09T11:47:54.951Z,1.92
2024-05-09T11:50:27.307Z,2.17
2024-05-09T11:52:59.076Z,2.78
2024-05-09T11:55:28.120Z,2.53
2024-05-09T11:57:55.361Z,3.53
2024-05-09T12:00:29.606Z,2.30
2024-05-09T12:03:04.546Z,2.25
2024-05-09T12:05:31.571Z,2.55
2024-05-09T12:07:58.238Z,1.98
2024-05-09T12:10:32.569Z,2.03
2024-05-09T12:13:01.920Z,1.85
2024-05-09T12:15:28.958Z,1.55
2024-05-09T12:17:58.332Z,2.08
2024-05-09T12:20:35.146Z,1.80
2024-05-09T12:23:05.006Z,1.90
2024-05-09T12:25:31.595Z,2.42
2024-05-09T12:27:58.315Z,1.88
2024-05-09T12:30:33.227Z,2.13
2024-05-09T12:33:05.008Z,1.90
2024-05-09T12:35:31.890Z,1.77
2024-05-09T12:37:58.579Z,1.67
2024-05-09T12:40:34.298Z,1.67
2024-05-09T12:43:04.445Z,2.35
2024-05-09T12:45:31.407Z,3.55
2024-05-09T12:47:58.323Z,1.50
2024-05-09T12:50:31.664Z,1.70
2024-05-09T12:53:00.459Z,1.58
2024-05-09T12:55:28.343Z,1.60
2024-05-09T12:57:56.420Z,1.90
2024-05-09T13:00:28.224Z,1.90
2024-05-09T13:03:00.543Z,2.72
2024-05-09T13:05:27.821Z,1.92
2024-05-09T13:07:56.167Z,2.80
2024-05-09T13:10:29.242Z,3.25
2024-05-09T13:12:59.602Z,1.55
2024-05-09T13:15:26.583Z,2.00
2024-05-09T13:17:53.383Z,3.15
2024-05-09T13:20:29.092Z,2.45
2024-05-09T13:25:27.941Z,2.50
2024-05-09T13:27:54.723Z,1.95
2024-05-09T13:30:29.172Z,3.35
2024-05-09T13:33:04.537Z,1.73
2024-05-09T13:35:32.089Z,1.58
2024-05-09T13:37:58.805Z,1.88
2024-05-09T13:40:32.652Z,2.22
2024-05-09T13:43:02.179Z,2.00
2024-05-09T13:45:29.035Z,2.08
2024-05-09T13:47:55.797Z,2.30
2024-05-09T13:50:31.101Z,2.70
2024-05-09T13:53:01.822Z,2.45
2024-05-09T13:55:28.520Z,2.35
2024-05-09T13:57:55.384Z,2.05
2024-05-09T14:00:37.583Z,2.03
2024-05-09T14:03:08.918Z,1.88
2024-05-09T14:05:35.832Z,1.70
2024-05-09T14:08:02.500Z,1.85
2024-05-09T14:10:31.487Z,1.52
2024-05-09T14:12:59.041Z,1.42
2024-05-09T14:15:25.690Z,1.50
2024-05-09T14:17:52.391Z,2.10
2024-05-09T14:20:27.940Z,1.63
2024-05-09T14:22:57.915Z,1.52
2024-05-09T14:25:26.583Z,2.03
2024-05-09T14:27:53.480Z,1.75
2024-05-09T14:30:29.719Z,1.55
2024-05-09T14:33:01.563Z,1.50
2024-05-09T14:35:28.364Z,1.60
2024-05-09T14:37:54.998Z,1.65
2024-05-09T14:40:34.915Z,1.45
2024-05-09T14:43:06.579Z,1.67
2024-05-09T14:45:34.428Z,2.60
2024-05-09T14:48:01.454Z,2.67
2024-05-09T14:50:35.125Z,1.77
2024-05-09T14:53:05.941Z,3.15
2024-05-09T14:55:35.178Z,3.20
2024-05-09T14:58:02.614Z,1.63
2024-05-09T15:00:35.143Z,2.20
2024-05-09T15:03:03.184Z,1.65
2024-05-09T15:05:30.149Z,2.17
2024-05-09T15:07:57.244Z,2.42
2024-05-09T15:10:31.547Z,1.60
2024-05-09T15:13:01.942Z,1.67
2024-05-09T15:15:28.541Z,1.92
2024-05-09T15:17:55.321Z,1.50
2024-05-09T15:20:30.923Z,3.30
2024-05-09T15:25:28.415Z,1.70
2024-05-09T15:27:55.125Z,1.50
2024-05-09T15:30:29.950Z,1.55
2024-05-09T15:32:59.224Z,2.08
2024-05-09T15:35:25.820Z,1.40
2024-05-09T15:37:52.398Z,1.55
2024-05-09T15:40:26.784Z,1.27
2024-05-09T15:43:02.557Z,1.55
2024-05-09T15:45:29.592Z,1.70
2024-05-09T15:47:57.018Z,4.47
2024-05-09T15:50:35.131Z,1.50
2024-05-09T15:53:05.815Z,1.60
2024-05-09T15:55:33.758Z,1.75
2024-05-09T15:58:01.164Z,1.70
2024-05-09T16:00:36.534Z,1.30
2024-05-09T16:03:06.934Z,2.17
2024-05-09T16:05:34.025Z,1.77
2024-05-09T16:08:00.775Z,2.65
2024-05-09T16:10:32.536Z,1.52
2024-05-09T16:13:04.182Z,2.45
2024-05-09T16:15:31.184Z,1.58
2024-05-09T16:17:58.031Z,1.60
2024-05-09T16:20:34.405Z,1.38
2024-05-09T16:23:06.389Z,1.55
2024-05-09T16:25:33.100Z,1.98
2024-05-09T16:27:59.883Z,1.60
2024-05-09T16:30:33.849Z,1.65
2024-05-09T16:33:03.732Z,2.42
2024-05-09T16:35:31.180Z,2.20
2024-05-09T16:37:57.838Z,1.52
2024-05-09T16:40:34.335Z,2.10
2024-05-09T16:43:05.606Z,2.35
2024-05-09T16:45:33.194Z,1.50
2024-05-09T16:48:00.410Z,1.40
2024-05-09T16:50:32.423Z,1.83
2024-05-09T16:53:01.234Z,1.85
2024-05-09T16:55:28.026Z,1.80
2024-05-09T16:57:55.008Z,1.70
2024-05-09T17:00:31.694Z,1.95
2024-05-09T17:03:06.982Z,1.50
2024-05-09T17:05:34.288Z,1.55
2024-05-09T17:08:01.401Z,1.88
2024-05-09T17:10:32.911Z,1.75
2024-05-09T17:13:02.318Z,1.60
2024-05-09T17:15:29.388Z,1.48
2024-05-09T17:17:56.072Z,1.45
2024-05-09T17:20:29.775Z,2.75
2024-05-09T17:23:01.835Z,1.95
2024-05-09T17:25:28.543Z,1.60
2024-05-09T17:27:55.276Z,1.88
2024-05-09T17:30:29.050Z,1.70
2024-05-09T17:33:01.823Z,1.60
2024-05-09T17:35:28.696Z,1.63
2024-05-09T17:37:55.355Z,1.83
2024-05-09T17:40:30.766Z,2.70
2024-05-09T17:43:01.424Z,1.70
2024-05-09T17:45:28.398Z,2.15
2024-05-09T17:47:55.320Z,2.00
2024-05-09T17:50:27.989Z,1.70
2024-05-09T17:53:01.045Z,1.80
2024-05-09T17:55:28.035Z,2.72
2024-05-09T17:57:54.699Z,2.80
2024-05-09T18:00:29.533Z,2.53
2024-05-09T18:03:04.529Z,1.85
2024-05-09T18:05:31.585Z,1.60
2024-05-09T18:07:58.590Z,3.30
2024-05-09T18:10:32.847Z,2.97
2024-05-09T18:13:05.144Z,1.70
2024-05-09T18:15:31.942Z,2.15
2024-05-09T18:17:58.716Z,2.83
2024-05-09T18:20:36.098Z,2.08
2024-05-09T18:23:08.317Z,1.92
2024-05-09T18:25:35.101Z,2.67
2024-05-09T18:28:02.698Z,1.65
2024-05-09T18:30:34.709Z,1.70
2024-05-09T18:33:04.129Z,1.80
2024-05-09T18:35:31.298Z,1.90
2024-05-09T18:37:57.890Z,1.83
2024-05-09T18:40:32.646Z,2.80
2024-05-09T18:43:02.720Z,1.65
2024-05-09T18:45:29.543Z,2.00
2024-05-09T18:47:56.346Z,1.92
2024-05-09T18:50:31.972Z,2.10
2024-05-09T18:55:29.606Z,2.13
2024-05-09T18:57:56.352Z,3.15
2024-05-09T19:00:31.586Z,2.28
2024-05-09T19:05:33.244Z,1.83
2024-05-09T19:07:59.969Z,3.65
2024-05-09T19:10:33.628Z,2.45
2024-05-09T19:13:04.320Z,2.20
2024-05-09T19:15:33.704Z,3.75
2024-05-09T19:18:00.630Z,2.20
2024-05-09T19:20:33.160Z,2.30
2024-05-09T19:23:01.423Z,2.63
2024-05-09T19:25:28.026Z,3.53
2024-05-09T19:27:54.702Z,4.93
2024-05-09T19:30:29.911Z,2.92
2024-05-09T19:33:04.682Z,2.17
2024-05-09T19:35:31.483Z,2.10
2024-05-09T19:37:58.367Z,1.70
2024-05-09T19:40:31.085Z,3.33
2024-05-09T19:42:59.994Z,2.17
2024-05-09T19:45:26.682Z,3.80
2024-05-09T19:47:53.398Z,2.08
2024-05-09T19:50:27.022Z,2.13
2024-05-09T19:53:02.792Z,3.33
2024-05-09T19:55:29.409Z,2.92
2024-05-09T19:57:56.076Z,2.60
2024-05-09T20:00:29.353Z,4.28
2024-05-09T20:03:02.056Z,4.57
2024-05-09T20:05:31.087Z,2.05
2024-05-09T20:07:58.025Z,2.25
2024-05-09T20:10:30.036Z,2.67
2024-05-09T20:12:59.751Z,2.13
2024-05-09T20:15:26.716Z,1.95
2024-05-09T20:17:53.495Z,2.65
2024-05-09T20:20:28.460Z,2.75
2024-05-09T20:23:02.958Z,2.00
2024-05-09T20:25:29.620Z,3.42
2024-05-09T20:27:56.349Z,3.45
2024-05-09T20:30:30.467Z,2.17
2024-05-09T20:32:59.457Z,2.20
2024-05-09T20:35:26.697Z,2.92
2024-05-09T20:37:53.598Z,2.72
2024-05-09T20:40:28.358Z,2.58
2024-05-09T20:42:59.146Z,3.00
2024-05-09T20:45:25.959Z,1.75
2024-05-09T20:47:52.733Z,2.15
2024-05-09T20:50:28.189Z,2.78
2024-05-09T20:53:02.730Z,3.03
2024-05-09T20:55:29.925Z,2.40
2024-05-09T20:57:56.988Z,2.35
2024-05-09T21:00:30.351Z,2.15
2024-05-09T21:03:05.797Z,2.00
2024-05-09T21:05:33.077Z,2.15
2024-05-09T21:07:59.974Z,2.97
2024-05-09T21:10:27.415Z,2.83
2024-05-09T21:12:57.906Z,2.92
2024-05-09T21:15:24.667Z,2.10
2024-05-09T21:17:51.328Z,3.25
2024-05-09T21:20:23.913Z,2.30
2024-05-09T21:22:55.617Z,2.13
2024-05-09T21:25:22.506Z,4.20
2024-05-09T21:27:49.263Z,2.10
2024-05-09T21:30:22.705Z,3.55
2024-05-09T21:32:58.393Z,2.10
2024-05-09T21:35:25.045Z,2.90
2024-05-09T21:37:51.658Z,2.20
2024-05-09T21:40:27.024Z,2.40
2024-05-09T21:43:00.371Z,2.53
2024-05-09T21:45:27.241Z,3.05
2024-05-09T21:47:54.085Z,2.03
2024-05-09T21:50:27.598Z,3.30
2024-05-09T21:52:58.844Z,2.47
2024-05-09T21:55:25.482Z,2.88
2024-05-09T21:57:52.163Z,2.38
2024-05-09T22:00:28.648Z,2.58
2024-05-09T22:03:02.057Z,3.92
2024-05-09T22:05:28.962Z,3.42
2024-05-09T22:07:55.739Z,2.30
2024-05-09T22:10:26.561Z,2.40
2024-05-09T22:12:59.254Z,2.28
2024-05-09T22:15:26.022Z,2.33
2024-05-09T22:17:52.799Z,2.63
2024-05-09T22:20:28.690Z,2.42
2024-05-09T22:23:02.299Z,3.38
2024-05-09T22:25:30.467Z,2.15
2024-05-09T22:27:57.768Z,3.88
2024-05-09T22:30:33.142Z,1.75
2024-05-09T22:33:03.691Z,3.67
2024-05-09T22:35:30.575Z,2.83
2024-05-09T22:37:57.216Z,3.35
2024-05-09T22:40:29.436Z,2.60
2024-05-09T22:43:05.578Z,2.25
2024-05-09T22:45:32.303Z,3.17
2024-05-09T22:47:59.387Z,3.72
2024-05-09T22:50:27.301Z,3.65
2024-05-09T22:52:59.165Z,2.70
2024-05-09T22:55:25.857Z,2.15
2024-05-09T22:57:52.595Z,1.73
2024-05-09T23:00:26.307Z,2.83
2024-05-09T23:02:57.911Z,2.20
2024-05-09T23:05:24.715Z,2.33
2024-05-09T23:07:51.418Z,2.20
2024-05-09T23:10:25.148Z,3.05
2024-05-09T23:12:58.756Z,2.28
2024-05-09T23:15:25.623Z,2.10
2024-05-09T23:17:52.480Z,2.20
2024-05-09T23:20:29.790Z,2.15
2024-05-09T23:23:03.338Z,2.55
2024-05-09T23:25:30.042Z,2.88
2024-05-09T23:27:56.921Z,3.72
2024-05-09T23:30:33.293Z,3.60
2024-05-09T23:33:05.005Z,2.30
2024-05-09T23:35:31.821Z,2.03
2024-05-09T23:37:58.537Z,2.80
2024-05-09T23:40:36.721Z,2.60
2024-05-09T23:43:06.710Z,2.15
2024-05-09T23:45:33.758Z,3.78
2024-05-09T23:48:01.077Z,6.57
2024-05-09T23:50:34.405Z,3.72
2024-05-09T23:53:04.834Z,4.50
2024-05-09T23:55:32.186Z,2.65
2024-05-09T23:57:59.466Z,2.60
