createdAt,value
2018-06-03T00:00:17.825Z,930.39
2018-06-03T00:01:17.871Z,930.40
2018-06-03T00:02:17.897Z,930.40
2018-06-03T00:03:17.934Z,930.39
2018-06-03T00:04:17.988Z,930.42
2018-06-03T00:05:18.067Z,930.42
2018-06-03T00:06:18.077Z,930.41
2018-06-03T00:07:18.172Z,930.41
2018-06-03T00:08:18.178Z,930.42
2018-06-03T00:09:18.261Z,930.47
2018-06-03T00:10:18.309Z,930.45
2018-06-03T00:11:18.349Z,930.42
2018-06-03T00:12:18.388Z,930.46
2018-06-03T00:13:18.419Z,930.50
2018-06-03T00:14:18.498Z,930.52
2018-06-03T00:15:18.776Z,930.50
2018-06-03T00:16:18.588Z,930.52
2018-06-03T00:17:18.621Z,930.47
2018-06-03T00:18:18.678Z,930.45
2018-06-03T00:19:18.706Z,930.52
2018-06-03T00:20:18.772Z,930.50
2018-06-03T00:21:18.810Z,930.47
2018-06-03T00:22:18.864Z,930.48
2018-06-03T00:23:18.908Z,930.47
2018-06-03T00:24:18.950Z,930.47
2018-06-03T00:25:18.997Z,930.49
2018-06-03T00:26:19.032Z,930.45
2018-06-03T00:27:19.078Z,930.52
2018-06-03T00:28:19.150Z,930.48
2018-06-03T00:29:19.184Z,930.51
2018-06-03T00:30:19.219Z,930.50
2018-06-03T00:31:19.262Z,930.49
2018-06-03T00:32:19.316Z,930.50
2018-06-03T00:33:19.373Z,930.51
2018-06-03T00:34:19.409Z,930.50
2018-06-03T00:35:19.444Z,930.55
2018-06-03T00:36:19.499Z,930.55
2018-06-03T00:37:19.573Z,930.53
2018-06-03T00:38:19.790Z,930.50
2018-06-03T00:39:19.635Z,930.53
2018-06-03T00:40:19.720Z,930.55
2018-06-03T00:41:19.749Z,930.57
2018-06-03T00:42:19.783Z,930.59
2018-06-03T00:43:19.848Z,930.58
2018-06-03T00:44:19.882Z,930.61
2018-06-03T00:45:19.930Z,930.56
2018-06-03T00:46:19.998Z,930.63
2018-06-03T00:47:20.064Z,930.64
2018-06-03T00:48:20.110Z,930.70
2018-06-03T00:49:20.346Z,930.70
2018-06-03T00:50:20.179Z,930.72
2018-06-03T00:51:20.218Z,930.75
2018-06-03T00:52:20.275Z,930.76
2018-06-03T00:53:20.327Z,930.76
2018-06-03T00:54:20.361Z,930.78
2018-06-03T00:55:20.415Z,930.78
2018-06-03T00:56:20.440Z,930.80
2018-06-03T00:57:20.514Z,930.79
2018-06-03T00:58:20.539Z,930.79
2018-06-03T00:59:20.608Z,930.80
2018-06-03T01:00:20.657Z,930.80
2018-06-03T01:01:20.720Z,930.78
2018-06-03T01:02:20.735Z,930.73
2018-06-03T01:03:20.788Z,930.76
2018-06-03T01:04:20.864Z,930.69
2018-06-03T01:05:20.869Z,930.69
2018-06-03T01:06:20.927Z,930.74
2018-06-03T01:07:20.976Z,930.76
2018-06-03T01:08:21.033Z,930.81
2018-06-03T01:09:21.082Z,930.81
2018-06-03T01:10:21.124Z,930.81
2018-06-03T01:11:21.167Z,930.82
2018-06-03T01:12:21.211Z,930.86
2018-06-03T01:13:21.248Z,930.85
2018-06-03T01:14:21.323Z,930.85
2018-06-03T01:15:21.349Z,930.86
2018-06-03T01:16:21.426Z,930.88
2018-06-03T01:17:21.449Z,930.86
2018-06-03T01:18:21.496Z,930.81
2018-06-03T01:19:21.538Z,930.84
2018-06-03T01:20:21.601Z,930.88
2018-06-03T01:21:21.619Z,930.90
2018-06-03T01:22:21.670Z,930.87
2018-06-03T01:23:21.711Z,930.92
2018-06-03T01:24:21.785Z,930.94
2018-06-03T01:25:21.828Z,930.91
2018-06-03T01:26:21.870Z,930.96
2018-06-03T01:27:21.906Z,930.99
2018-06-03T01:28:21.972Z,930.97
2018-06-03T01:29:22.027Z,930.96
2018-06-03T01:30:22.050Z,930.93
2018-06-03T01:31:22.106Z,930.96
2018-06-03T01:32:22.150Z,930.98
2018-06-03T01:33:22.399Z,930.97
2018-06-03T01:34:22.246Z,931.00
2018-06-03T01:35:22.299Z,931.01
2018-06-03T01:36:22.351Z,931.00
2018-06-03T01:37:22.397Z,931.06
2018-06-03T01:38:22.428Z,931.07
2018-06-03T01:39:22.484Z,931.05
2018-06-03T01:40:22.527Z,931.09
2018-06-03T01:41:22.570Z,931.09
2018-06-03T01:42:22.618Z,931.05
2018-06-03T01:43:22.665Z,931.09
2018-06-03T01:44:22.738Z,931.04
2018-06-03T01:45:22.768Z,931.03
2018-06-03T01:46:22.806Z,930.99
2018-06-03T01:47:22.861Z,930.96
2018-06-03T01:48:22.934Z,931.03
2018-06-03T01:49:22.963Z,931.03
2018-06-03T01:50:23.010Z,930.99
2018-06-03T01:51:23.048Z,931.06
2018-06-03T01:52:23.101Z,931.02
2018-06-03T01:53:23.150Z,931.03
2018-06-03T01:54:23.217Z,931.00
2018-06-03T01:55:23.257Z,931.04
2018-06-03T01:56:23.296Z,930.99
2018-06-03T01:57:23.332Z,931.02
2018-06-03T01:58:23.391Z,931.00
2018-06-03T01:59:23.421Z,931.03
2018-06-03T02:00:23.473Z,931.07
2018-06-03T02:01:23.541Z,931.07
2018-06-03T02:02:23.575Z,931.10
2018-06-03T02:03:23.623Z,931.11
2018-06-03T02:04:23.663Z,931.15
2018-06-03T02:05:23.725Z,931.14
2018-06-03T02:06:23.769Z,931.12
2018-06-03T02:07:23.817Z,931.15
2018-06-03T02:08:23.864Z,931.12
2018-06-03T02:09:23.900Z,931.10
2018-06-03T02:10:23.954Z,931.09
2018-06-03T02:11:23.995Z,931.10
2018-06-03T02:12:24.040Z,931.07
2018-06-03T02:13:24.093Z,931.09
2018-06-03T02:14:24.164Z,931.06
2018-06-03T02:15:24.198Z,931.04
2018-06-03T02:16:24.242Z,931.02
2018-06-03T02:17:24.287Z,931.06
2018-06-03T02:18:24.381Z,931.00
2018-06-03T02:19:24.369Z,931.01
2018-06-03T02:20:24.438Z,931.00
2018-06-03T02:21:24.478Z,931.01
2018-06-03T02:22:24.511Z,930.97
2018-06-03T02:23:24.760Z,931.00
2018-06-03T02:24:24.606Z,930.99
2018-06-03T02:25:24.652Z,930.98
2018-06-03T02:26:24.704Z,930.95
2018-06-03T02:27:24.772Z,930.95
2018-06-03T02:28:24.808Z,930.95
2018-06-03T02:29:24.873Z,930.98
2018-06-03T02:30:24.899Z,930.96
2018-06-03T02:31:24.937Z,931.01
2018-06-03T02:32:25.000Z,931.00
2018-06-03T02:33:25.066Z,931.05
2018-06-03T02:34:25.101Z,931.03
2018-06-03T02:35:25.125Z,931.01
2018-06-03T02:36:25.195Z,931.01
2018-06-03T02:37:25.225Z,930.96
2018-06-03T02:38:25.288Z,930.98
2018-06-03T02:39:25.328Z,931.00
2018-06-03T02:40:25.383Z,931.01
2018-06-03T02:41:25.412Z,930.98
2018-06-03T02:42:25.464Z,930.99
2018-06-03T02:43:25.531Z,930.93
2018-06-03T02:44:25.566Z,930.97
2018-06-03T02:45:25.606Z,930.93
2018-06-03T02:46:25.648Z,930.95
2018-06-03T02:47:25.706Z,931.03
2018-06-03T02:48:25.776Z,931.04
2018-06-03T02:49:25.787Z,931.05
2018-06-03T02:50:26.034Z,931.02
2018-06-03T02:51:25.906Z,930.99
2018-06-03T02:52:25.994Z,930.94
2018-06-03T02:53:25.977Z,930.90
2018-06-03T02:54:26.038Z,930.92
2018-06-03T02:55:26.098Z,930.91
2018-06-03T02:56:26.122Z,930.96
2018-06-03T02:57:26.177Z,930.95
2018-06-03T02:58:26.223Z,930.99
2018-06-03T02:59:26.272Z,930.99
2018-06-03T03:00:26.308Z,930.99
2018-06-03T03:01:26.367Z,931.04
2018-06-03T03:02:26.403Z,931.06
2018-06-03T03:03:26.466Z,931.09
2018-06-03T03:04:26.499Z,931.08
2018-06-03T03:05:26.540Z,931.05
2018-06-03T03:06:26.590Z,931.07
2018-06-03T03:07:26.635Z,931.06
2018-06-03T03:08:26.697Z,931.06
2018-06-03T03:09:26.728Z,931.06
2018-06-03T03:10:26.776Z,931.11
2018-06-03T03:11:26.840Z,931.11
2018-06-03T03:12:26.868Z,931.13
2018-06-03T03:13:26.929Z,931.13
2018-06-03T03:14:26.984Z,931.12
2018-06-03T03:15:27.026Z,931.11
2018-06-03T03:16:27.074Z,931.16
2018-06-03T03:17:27.303Z,931.16
2018-06-03T03:18:27.153Z,931.20
2018-06-03T03:19:27.194Z,931.21
2018-06-03T03:20:27.241Z,931.20
2018-06-03T03:21:27.291Z,931.23
2018-06-03T03:22:27.330Z,931.22
2018-06-03T03:23:27.388Z,931.14
2018-06-03T03:24:27.427Z,931.17
2018-06-03T03:25:27.485Z,931.17
2018-06-03T03:26:27.552Z,931.19
2018-06-03T03:27:27.581Z,931.23
2018-06-03T03:28:27.632Z,931.25
2018-06-03T03:29:27.863Z,931.23
2018-06-03T03:30:27.710Z,931.23
2018-06-03T03:31:27.758Z,931.20
2018-06-03T03:32:27.797Z,931.19
2018-06-03T03:33:27.843Z,931.16
2018-06-03T03:34:27.893Z,931.14
2018-06-03T03:35:27.943Z,931.15
2018-06-03T03:36:27.989Z,931.20
2018-06-03T03:37:28.035Z,931.23
2018-06-03T03:38:28.076Z,931.22
2018-06-03T03:39:28.132Z,931.26
2018-06-03T03:40:28.398Z,931.25
2018-06-03T03:41:28.234Z,931.22
2018-06-03T03:42:28.268Z,931.25
2018-06-03T03:43:28.314Z,931.32
2018-06-03T03:44:28.356Z,931.38
2018-06-03T03:45:28.421Z,931.38
2018-06-03T03:46:28.461Z,931.40
2018-06-03T03:47:28.510Z,931.42
2018-06-03T03:48:28.561Z,931.43
2018-06-03T03:49:28.600Z,931.42
2018-06-03T03:50:28.639Z,931.38
2018-06-03T03:51:28.696Z,931.41
2018-06-03T03:52:28.731Z,931.48
2018-06-03T03:53:28.798Z,931.46
2018-06-03T03:54:28.816Z,931.48
2018-06-03T03:55:28.861Z,931.52
2018-06-03T03:56:28.912Z,931.53
2018-06-03T03:57:28.966Z,931.55
2018-06-03T03:58:29.003Z,931.59
2018-06-03T03:59:29.068Z,931.59
2018-06-03T04:00:29.108Z,931.64
2018-06-03T04:01:29.150Z,931.64
2018-06-03T04:02:29.199Z,931.59
2018-06-03T04:03:29.247Z,931.63
2018-06-03T04:04:29.304Z,931.64
2018-06-03T04:05:29.346Z,931.66
2018-06-03T04:06:29.374Z,931.65
2018-06-03T04:07:29.526Z,931.70
2018-06-03T04:08:29.475Z,931.69
2018-06-03T04:09:29.577Z,931.69
2018-06-03T04:10:29.577Z,931.64
2018-06-03T04:11:29.603Z,931.62
2018-06-03T04:12:29.866Z,931.65
2018-06-03T04:13:29.695Z,931.64
2018-06-03T04:14:29.745Z,931.60
2018-06-03T04:15:29.803Z,931.64
2018-06-03T04:16:29.827Z,931.64
2018-06-03T04:17:29.896Z,931.59
2018-06-03T04:18:29.919Z,931.63
2018-06-03T04:19:29.972Z,931.67
2018-06-03T04:20:30.029Z,931.67
2018-06-03T04:21:30.077Z,931.70
2018-06-03T04:22:30.103Z,931.75
2018-06-03T04:23:30.350Z,931.81
2018-06-03T04:24:30.210Z,931.81
2018-06-03T04:25:30.254Z,931.83
2018-06-03T04:26:30.301Z,931.85
2018-06-03T04:27:30.353Z,931.84
2018-06-03T04:28:30.374Z,931.82
2018-06-03T04:29:30.444Z,931.82
2018-06-03T04:30:30.488Z,931.78
2018-06-03T04:31:30.530Z,931.70
2018-06-03T04:32:30.560Z,931.71
2018-06-03T04:33:30.630Z,931.69
2018-06-03T04:34:30.664Z,931.68
2018-06-03T04:35:30.709Z,931.66
2018-06-03T04:36:30.744Z,931.67
2018-06-03T04:37:30.802Z,931.77
2018-06-03T04:38:30.854Z,931.80
2018-06-03T04:39:31.096Z,931.81
2018-06-03T04:40:30.930Z,931.85
2018-06-03T04:41:30.998Z,931.89
2018-06-03T04:42:31.017Z,931.89
2018-06-03T04:43:31.068Z,931.87
2018-06-03T04:44:31.125Z,931.75
2018-06-03T04:45:31.165Z,931.73
2018-06-03T04:46:31.196Z,931.72
2018-06-03T04:47:31.242Z,931.67
2018-06-03T04:48:31.298Z,931.75
2018-06-03T04:49:31.352Z,931.81
2018-06-03T04:50:31.398Z,931.81
2018-06-03T04:51:31.445Z,931.86
2018-06-03T04:52:31.497Z,931.89
2018-06-03T04:53:31.530Z,931.84
2018-06-03T04:54:31.568Z,931.89
2018-06-03T04:55:31.808Z,931.83
2018-06-03T04:56:31.661Z,931.87
2018-06-03T04:57:31.733Z,931.86
2018-06-03T04:58:31.758Z,931.82
2018-06-03T04:59:31.809Z,931.77
2018-06-03T05:00:31.860Z,931.74
2018-06-03T05:01:31.913Z,931.66
2018-06-03T05:02:31.944Z,931.68
2018-06-03T05:03:31.972Z,931.74
2018-06-03T05:04:32.032Z,931.74
2018-06-03T05:05:32.076Z,931.75
2018-06-03T05:06:32.124Z,931.76
2018-06-03T05:07:32.370Z,931.79
2018-06-03T05:08:32.212Z,931.79
2018-06-03T05:09:32.264Z,931.75
2018-06-03T05:10:32.291Z,931.77
2018-06-03T05:11:32.338Z,931.75
2018-06-03T05:12:32.398Z,931.75
2018-06-03T05:13:32.433Z,931.78
2018-06-03T05:14:32.466Z,931.77
2018-06-03T05:15:32.529Z,931.75
2018-06-03T05:16:32.560Z,931.68
2018-06-03T05:17:32.629Z,931.66
2018-06-03T05:18:32.666Z,931.63
2018-06-03T05:19:32.699Z,931.66
2018-06-03T05:20:32.763Z,931.67
2018-06-03T05:21:32.791Z,931.64
2018-06-03T05:22:32.838Z,931.62
2018-06-03T05:23:33.078Z,931.67
2018-06-03T05:24:32.932Z,931.67
2018-06-03T05:25:32.976Z,931.71
2018-06-03T05:26:33.026Z,931.69
2018-06-03T05:27:33.063Z,931.68
2018-06-03T05:28:33.103Z,931.68
2018-06-03T05:29:33.153Z,931.66
2018-06-03T05:30:33.196Z,931.67
2018-06-03T05:31:33.257Z,931.63
2018-06-03T05:32:33.298Z,931.61
2018-06-03T05:33:33.344Z,931.68
2018-06-03T05:34:33.399Z,931.65
2018-06-03T05:35:33.645Z,931.65
2018-06-03T05:36:33.485Z,931.63
2018-06-03T05:37:33.526Z,931.61
2018-06-03T05:38:33.568Z,931.56
2018-06-03T05:39:33.621Z,931.55
2018-06-03T05:40:33.649Z,931.57
2018-06-03T05:41:33.719Z,931.57
2018-06-03T05:42:33.784Z,931.58
2018-06-03T05:43:33.806Z,931.62
2018-06-03T05:44:33.863Z,931.66
2018-06-03T05:45:33.884Z,931.68
2018-06-03T05:46:33.934Z,931.67
2018-06-03T05:47:33.966Z,931.73
2018-06-03T05:48:34.048Z,931.73
2018-06-03T05:49:34.078Z,931.73
2018-06-03T05:50:34.320Z,931.70
2018-06-03T05:51:34.156Z,931.74
2018-06-03T05:52:34.218Z,931.76
2018-06-03T05:53:34.262Z,931.81
2018-06-03T05:54:34.312Z,931.84
2018-06-03T05:55:34.345Z,931.90
2018-06-03T05:56:34.384Z,931.94
2018-06-03T05:57:34.425Z,931.93
2018-06-03T05:58:34.479Z,931.94
2018-06-03T05:59:34.522Z,931.87
2018-06-03T06:00:34.563Z,931.85
2018-06-03T06:01:34.759Z,931.76
2018-06-03T06:02:34.650Z,931.74
2018-06-03T06:03:34.709Z,931.70
2018-06-03T06:04:34.758Z,931.72
2018-06-03T06:05:34.819Z,931.72
2018-06-03T06:06:34.850Z,931.72
2018-06-03T06:07:34.898Z,931.73
2018-06-03T06:08:34.939Z,931.77
2018-06-03T06:09:34.982Z,931.77
2018-06-03T06:10:35.012Z,931.78
2018-06-03T06:11:35.071Z,931.82
2018-06-03T06:12:35.306Z,931.83
2018-06-03T06:13:35.164Z,931.83
2018-06-03T06:14:35.209Z,931.88
2018-06-03T06:15:35.259Z,931.86
2018-06-03T06:16:35.302Z,931.83
2018-06-03T06:17:35.348Z,931.84
2018-06-03T06:18:35.383Z,931.82
2018-06-03T06:19:35.428Z,931.78
2018-06-03T06:20:35.489Z,931.82
2018-06-03T06:21:35.516Z,931.78
2018-06-03T06:22:35.569Z,931.78
2018-06-03T06:23:35.808Z,931.79
2018-06-03T06:24:35.648Z,931.79
2018-06-03T06:25:35.712Z,931.77
2018-06-03T06:26:35.748Z,931.76
2018-06-03T06:27:35.787Z,931.77
2018-06-03T06:28:35.853Z,931.77
2018-06-03T06:29:35.879Z,931.75
2018-06-03T06:30:35.925Z,931.78
2018-06-03T06:31:35.990Z,931.80
2018-06-03T06:32:36.028Z,931.75
2018-06-03T06:33:36.074Z,931.73
2018-06-03T06:34:36.328Z,931.75
2018-06-03T06:35:36.168Z,931.79
2018-06-03T06:36:36.196Z,931.75
2018-06-03T06:37:36.248Z,931.73
2018-06-03T06:38:36.285Z,931.79
2018-06-03T06:39:36.351Z,931.73
2018-06-03T06:40:36.382Z,931.71
2018-06-03T06:41:36.486Z,931.71
2018-06-03T06:42:36.469Z,931.76
2018-06-03T06:43:36.528Z,931.78
2018-06-03T06:44:36.566Z,931.80
2018-06-03T06:45:36.833Z,931.85
2018-06-03T06:46:36.669Z,931.82
2018-06-03T06:47:36.716Z,931.82
2018-06-03T06:48:36.765Z,931.84
2018-06-03T06:49:36.791Z,931.85
2018-06-03T06:50:36.840Z,931.81
2018-06-03T06:51:36.909Z,931.83
2018-06-03T06:52:36.949Z,931.89
2018-06-03T06:53:36.975Z,931.85
2018-06-03T06:54:37.043Z,931.86
2018-06-03T06:55:37.074Z,931.85
2018-06-03T06:56:37.139Z,931.83
2018-06-03T06:57:37.359Z,931.79
2018-06-03T06:58:37.217Z,931.85
2018-06-03T06:59:37.272Z,931.92
2018-06-03T07:00:37.316Z,931.89
2018-06-03T07:01:37.359Z,931.87
2018-06-03T07:02:37.396Z,931.87
2018-06-03T07:03:37.453Z,931.88
2018-06-03T07:04:37.480Z,931.88
2018-06-03T07:05:37.539Z,931.89
2018-06-03T07:06:37.597Z,931.86
2018-06-03T07:07:37.633Z,931.88
2018-06-03T07:08:37.671Z,931.89
2018-06-03T07:09:37.913Z,931.92
2018-06-03T07:10:37.753Z,931.94
2018-06-03T07:11:37.801Z,932.00
2018-06-03T07:12:37.858Z,932.00
2018-06-03T07:13:37.913Z,932.01
2018-06-03T07:14:37.948Z,931.98
2018-06-03T07:15:37.985Z,932.01
2018-06-03T07:16:38.046Z,932.02
2018-06-03T07:17:38.095Z,932.02
2018-06-03T07:18:38.141Z,932.04
2018-06-03T07:19:38.189Z,932.06
2018-06-03T07:20:38.219Z,932.03
2018-06-03T07:21:38.257Z,931.98
2018-06-03T07:22:38.314Z,931.99
2018-06-03T07:23:38.364Z,931.97
2018-06-03T07:24:38.395Z,932.01
2018-06-03T07:25:38.643Z,932.03
2018-06-03T07:26:38.494Z,932.01
2018-06-03T07:27:38.539Z,931.98
2018-06-03T07:28:38.590Z,931.95
2018-06-03T07:29:38.632Z,931.94
2018-06-03T07:30:38.677Z,931.94
2018-06-03T07:31:38.716Z,931.89
2018-06-03T07:32:38.767Z,931.89
2018-06-03T07:33:38.810Z,931.88
2018-06-03T07:34:38.874Z,931.91
2018-06-03T07:35:38.914Z,931.93
2018-06-03T07:36:38.960Z,931.91
2018-06-03T07:37:39.005Z,931.93
2018-06-03T07:38:39.053Z,931.94
2018-06-03T07:39:39.086Z,932.01
2018-06-03T07:40:39.144Z,931.98
2018-06-03T07:41:39.372Z,932.00
2018-06-03T07:42:39.240Z,931.97
2018-06-03T07:43:39.353Z,932.04
2018-06-03T07:44:39.311Z,932.02
2018-06-03T07:45:39.360Z,932.06
2018-06-03T07:46:39.414Z,932.01
2018-06-03T07:47:39.568Z,932.01
2018-06-03T07:48:39.605Z,932.03
2018-06-03T07:49:39.556Z,932.03
2018-06-03T07:50:39.583Z,932.03
2018-06-03T07:51:39.648Z,932.07
2018-06-03T07:52:39.680Z,932.11
2018-06-03T07:53:39.922Z,932.13
2018-06-03T07:54:39.783Z,932.16
2018-06-03T07:55:39.810Z,932.11
2018-06-03T07:56:39.859Z,932.14
2018-06-03T07:57:39.911Z,932.20
2018-06-03T07:58:39.975Z,932.22
2018-06-03T07:59:39.994Z,932.17
2018-06-03T08:00:40.037Z,932.19
2018-06-03T08:01:40.083Z,932.22
2018-06-03T08:02:40.138Z,932.19
2018-06-03T08:03:40.182Z,932.23
2018-06-03T08:04:40.218Z,932.22
2018-06-03T08:05:40.288Z,932.25
2018-06-03T08:06:40.327Z,932.30
2018-06-03T08:07:40.357Z,932.28
2018-06-03T08:08:40.411Z,932.32
2018-06-03T08:09:40.666Z,932.27
2018-06-03T08:10:40.500Z,932.29
2018-06-03T08:11:40.552Z,932.29
2018-06-03T08:12:40.603Z,932.30
2018-06-03T08:13:40.678Z,932.26
2018-06-03T08:14:40.666Z,932.33
2018-06-03T08:15:40.736Z,932.34
2018-06-03T08:16:40.777Z,932.38
2018-06-03T08:17:40.816Z,932.39
2018-06-03T08:18:40.852Z,932.42
2018-06-03T08:19:40.892Z,932.43
2018-06-03T08:20:40.944Z,932.45
2018-06-03T08:21:41.011Z,932.45
2018-06-03T08:22:41.057Z,932.44
2018-06-03T08:23:41.074Z,932.46
2018-06-03T08:24:41.139Z,932.46
2018-06-03T08:25:41.184Z,932.46
2018-06-03T08:26:41.216Z,932.44
2018-06-03T08:27:41.314Z,932.44
2018-06-03T08:28:41.299Z,932.49
2018-06-03T08:29:41.366Z,932.49
2018-06-03T08:30:41.586Z,932.50
2018-06-03T08:31:41.449Z,932.48
2018-06-03T08:32:41.486Z,932.52
2018-06-03T08:33:41.541Z,932.50
2018-06-03T08:34:41.576Z,932.51
2018-06-03T08:35:41.619Z,932.50
2018-06-03T08:36:41.652Z,932.55
2018-06-03T08:37:41.702Z,932.56
2018-06-03T08:38:41.761Z,932.58
2018-06-03T08:39:41.810Z,932.61
2018-06-03T08:40:41.831Z,932.64
2018-06-03T08:41:41.885Z,932.61
2018-06-03T08:42:41.938Z,932.61
2018-06-03T08:43:41.988Z,932.65
2018-06-03T08:44:42.009Z,932.61
2018-06-03T08:45:42.086Z,932.60
2018-06-03T08:46:42.310Z,932.61
2018-06-03T08:47:42.159Z,932.63
2018-06-03T08:48:42.193Z,932.59
2018-06-03T08:49:42.249Z,932.59
2018-06-03T08:50:42.301Z,932.60
2018-06-03T08:51:42.326Z,932.63
2018-06-03T08:52:42.383Z,932.62
2018-06-03T08:53:42.436Z,932.61
2018-06-03T08:54:42.457Z,932.61
2018-06-03T08:55:42.520Z,932.62
2018-06-03T08:56:42.557Z,932.61
2018-06-03T08:57:42.810Z,932.57
2018-06-03T08:58:42.637Z,932.59
2018-06-03T08:59:42.694Z,932.57
2018-06-03T09:00:42.733Z,932.61
2018-06-03T09:01:42.767Z,932.58
2018-06-03T09:02:42.837Z,932.56
2018-06-03T09:03:42.878Z,932.63
2018-06-03T09:04:42.905Z,932.66
2018-06-03T09:05:42.949Z,932.66
2018-06-03T09:06:42.996Z,932.73
2018-06-03T09:07:43.034Z,932.69
2018-06-03T09:08:43.185Z,932.77
2018-06-03T09:09:43.338Z,932.80
2018-06-03T09:10:43.172Z,932.81
2018-06-03T09:11:43.228Z,932.85
2018-06-03T09:12:43.253Z,932.89
2018-06-03T09:13:43.305Z,932.93
2018-06-03T09:14:43.363Z,932.94
2018-06-03T09:15:43.401Z,932.97
2018-06-03T09:16:43.436Z,933.00
2018-06-03T09:17:43.496Z,932.98
2018-06-03T09:18:43.551Z,932.94
2018-06-03T09:19:43.580Z,932.96
2018-06-03T09:20:43.619Z,932.96
2018-06-03T09:21:43.658Z,932.95
2018-06-03T09:22:43.711Z,932.98
2018-06-03T09:23:43.743Z,932.99
2018-06-03T09:24:43.791Z,932.99
2018-06-03T09:25:43.833Z,933.04
2018-06-03T09:26:43.897Z,933.08
2018-06-03T09:27:43.935Z,933.09
2018-06-03T09:28:43.975Z,933.13
2018-06-03T09:29:44.020Z,933.19
2018-06-03T09:30:44.052Z,933.21
2018-06-03T09:31:44.114Z,933.23
2018-06-03T09:33:44.188Z,933.25
2018-06-03T09:34:44.305Z,933.26
2018-06-03T09:35:44.272Z,933.30
2018-06-03T09:36:44.537Z,933.26
2018-06-03T09:37:44.378Z,933.38
2018-06-03T09:38:44.416Z,933.36
2018-06-03T09:39:44.454Z,933.43
2018-06-03T09:40:44.499Z,933.51
2018-06-03T09:41:44.551Z,933.54
2018-06-03T09:42:44.579Z,933.53
2018-06-03T09:43:44.635Z,933.61
2018-06-03T09:44:44.693Z,933.61
2018-06-03T09:45:44.711Z,933.60
2018-06-03T09:46:44.752Z,933.59
2018-06-03T09:47:44.804Z,933.60
2018-06-03T09:48:44.841Z,933.62
2018-06-03T09:49:44.891Z,933.61
2018-06-03T09:50:44.959Z,933.57
2018-06-03T09:51:45.242Z,933.55
2018-06-03T09:52:45.020Z,933.59
2018-06-03T09:53:45.080Z,933.61
2018-06-03T09:54:45.103Z,933.63
2018-06-03T09:55:45.160Z,933.66
2018-06-03T09:56:45.204Z,933.67
2018-06-03T09:57:45.240Z,933.73
2018-06-03T09:58:45.295Z,933.74
2018-06-03T09:59:45.325Z,933.79
2018-06-03T10:00:45.387Z,933.80
2018-06-03T10:01:45.415Z,933.85
2018-06-03T10:02:45.462Z,933.83
2018-06-03T10:03:45.702Z,933.83
2018-06-03T10:04:45.540Z,933.88
2018-06-03T10:05:45.605Z,933.87
2018-06-03T10:06:45.635Z,933.89
2018-06-03T10:07:45.679Z,933.90
2018-06-03T10:08:45.724Z,933.92
2018-06-03T10:09:45.750Z,933.93
2018-06-03T10:10:45.799Z,933.97
2018-06-03T10:11:45.841Z,934.00
2018-06-03T10:12:45.886Z,933.92
2018-06-03T10:13:45.925Z,934.00
2018-06-03T10:14:45.987Z,933.99
2018-06-03T10:15:46.014Z,934.01
2018-06-03T10:16:46.058Z,934.02
2018-06-03T10:17:46.101Z,934.06
2018-06-03T10:18:46.355Z,934.07
2018-06-03T10:19:46.180Z,934.05
2018-06-03T10:20:46.253Z,934.08
2018-06-03T10:21:46.274Z,934.11
2018-06-03T10:22:46.314Z,934.10
2018-06-03T10:23:46.366Z,934.07
2018-06-03T10:24:46.397Z,934.15
2018-06-03T10:25:46.452Z,934.17
2018-06-03T10:26:46.505Z,934.16
2018-06-03T10:27:46.541Z,934.19
2018-06-03T10:28:46.582Z,934.21
2018-06-03T10:29:46.623Z,934.27
2018-06-03T10:30:46.860Z,934.24
2018-06-03T10:31:46.693Z,934.25
2018-06-03T10:32:46.743Z,934.27
2018-06-03T10:33:46.797Z,934.31
2018-06-03T10:34:46.837Z,934.30
2018-06-03T10:35:46.870Z,934.38
2018-06-03T10:36:46.923Z,934.37
2018-06-03T10:37:46.950Z,934.43
2018-06-03T10:38:46.992Z,934.42
2018-06-03T10:39:47.048Z,934.40
2018-06-03T10:40:47.099Z,934.44
2018-06-03T10:41:47.137Z,934.47
2018-06-03T10:42:47.367Z,934.44
2018-06-03T10:43:47.277Z,934.49
2018-06-03T10:44:47.265Z,934.51
2018-06-03T10:45:47.290Z,934.58
2018-06-03T10:46:47.356Z,934.61
2018-06-03T10:47:47.388Z,934.59
2018-06-03T10:48:47.439Z,934.60
2018-06-03T10:49:47.487Z,934.65
2018-06-03T10:50:47.536Z,934.61
2018-06-03T10:51:47.563Z,934.61
2018-06-03T10:52:47.591Z,934.63
2018-06-03T10:53:47.651Z,934.62
2018-06-03T10:54:47.889Z,934.58
2018-06-03T10:55:47.731Z,934.57
2018-06-03T10:56:47.803Z,934.56
2018-06-03T10:57:47.828Z,934.55
2018-06-03T10:58:47.856Z,934.56
2018-06-03T10:59:47.936Z,934.60
2018-06-03T11:00:47.933Z,934.59
2018-06-03T11:01:47.985Z,934.64
2018-06-03T11:02:48.017Z,934.68
2018-06-03T11:03:48.057Z,934.70
2018-06-03T11:04:48.109Z,934.70
2018-06-03T11:05:48.167Z,934.74
2018-06-03T11:06:48.386Z,934.73
2018-06-03T11:07:48.225Z,934.78
2018-06-03T11:08:48.278Z,934.81
2018-06-03T11:09:48.319Z,934.83
2018-06-03T11:10:48.377Z,934.89
2018-06-03T11:11:48.411Z,934.88
2018-06-03T11:12:48.658Z,934.91
2018-06-03T11:13:48.492Z,934.95
2018-06-03T11:14:48.531Z,934.96
2018-06-03T11:15:48.588Z,934.97
2018-06-03T11:16:48.613Z,934.91
2018-06-03T11:17:48.678Z,935.00
2018-06-03T11:18:48.720Z,935.00
2018-06-03T11:19:48.768Z,935.06
2018-06-03T11:20:48.815Z,935.00
2018-06-03T11:21:48.846Z,935.06
2018-06-03T11:22:48.872Z,935.02
2018-06-03T11:23:49.127Z,935.04
2018-06-03T11:24:48.972Z,935.07
2018-06-03T11:25:49.019Z,935.05
2018-06-03T11:26:49.051Z,935.02
2018-06-03T11:27:49.085Z,935.01
2018-06-03T11:28:49.129Z,934.95
2018-06-03T11:29:49.195Z,934.99
2018-06-03T11:30:49.217Z,935.02
2018-06-03T11:31:49.260Z,935.02
2018-06-03T11:32:49.313Z,935.08
2018-06-03T11:33:49.359Z,935.11
2018-06-03T11:34:49.602Z,935.04
2018-06-03T11:35:49.452Z,935.08
2018-06-03T11:36:49.474Z,934.97
2018-06-03T11:37:49.537Z,934.99
2018-06-03T11:38:49.581Z,934.98
2018-06-03T11:39:49.629Z,935.03
2018-06-03T11:40:49.661Z,935.09
2018-06-03T11:41:49.706Z,935.11
2018-06-03T11:42:49.727Z,935.15
2018-06-03T11:43:49.778Z,935.22
2018-06-03T11:44:49.840Z,935.17
2018-06-03T11:45:50.071Z,935.14
2018-06-03T11:46:49.902Z,935.15
2018-06-03T11:47:49.965Z,935.13
2018-06-03T11:48:49.993Z,935.20
2018-06-03T11:49:50.032Z,935.23
2018-06-03T11:50:50.073Z,935.21
2018-06-03T11:51:50.115Z,935.22
2018-06-03T11:52:50.156Z,935.22
2018-06-03T11:53:50.253Z,935.20
2018-06-03T11:54:50.253Z,935.21
2018-06-03T11:55:50.303Z,935.23
2018-06-03T11:56:50.346Z,935.23
2018-06-03T11:57:50.585Z,935.24
2018-06-03T11:58:50.425Z,935.25
2018-06-03T11:59:50.475Z,935.26
2018-06-03T12:00:50.519Z,935.22
2018-06-03T12:01:50.576Z,935.21
2018-06-03T12:02:50.589Z,935.21
2018-06-03T12:03:50.644Z,935.22
2018-06-03T12:04:50.675Z,935.23
2018-06-03T12:05:50.788Z,935.25
2018-06-03T12:06:50.770Z,935.28
2018-06-03T12:07:50.824Z,935.27
2018-06-03T12:08:50.856Z,935.26
2018-06-03T12:09:51.349Z,935.30
2018-06-03T12:10:50.951Z,935.39
2018-06-03T12:11:50.992Z,935.41
2018-06-03T12:12:51.037Z,935.47
2018-06-03T12:13:51.072Z,935.42
2018-06-03T12:14:51.134Z,935.45
2018-06-03T12:15:51.171Z,935.43
2018-06-03T12:16:51.197Z,935.41
2018-06-03T12:17:51.257Z,935.53
2018-06-03T12:18:51.313Z,935.52
2018-06-03T12:19:51.334Z,935.57
2018-06-03T12:20:51.378Z,935.60
2018-06-03T12:21:51.843Z,935.57
2018-06-03T12:22:51.482Z,935.53
2018-06-03T12:23:51.529Z,935.54
2018-06-03T12:24:51.563Z,935.54
2018-06-03T12:25:51.619Z,935.57
2018-06-03T12:26:51.637Z,935.56
2018-06-03T12:27:51.681Z,935.55
2018-06-03T12:28:51.726Z,935.62
2018-06-03T12:29:51.772Z,935.60