createdAt,value
2022-11-06T00:00:25.622Z,4.49
2022-11-06T00:03:23.314Z,4.44
2022-11-06T00:06:38.875Z,4.54
2022-11-06T00:09:35.699Z,4.58
2022-11-06T00:12:32.523Z,4.57
2022-11-06T00:15:29.567Z,4.57
2022-11-06T00:18:27.283Z,4.60
2022-11-06T00:21:28.143Z,4.58
2022-11-06T00:24:24.962Z,4.60
2022-11-06T00:27:21.797Z,4.73
2022-11-06T00:30:20.637Z,4.70
2022-11-06T00:33:17.663Z,4.68
2022-11-06T00:36:17.946Z,4.69
2022-11-06T00:39:14.870Z,4.74
2022-11-06T00:42:11.712Z,4.74
2022-11-06T00:45:09.616Z,4.74
2022-11-06T00:48:06.867Z,4.74
2022-11-06T00:51:12.747Z,4.69
2022-11-06T00:54:14.256Z,4.75
2022-11-06T00:57:11.219Z,4.73
2022-11-06T01:00:09.080Z,4.74
2022-11-06T01:03:06.071Z,4.73
2022-11-06T01:06:27.983Z,4.69
2022-11-06T01:09:27.199Z,4.74
2022-11-06T01:12:24.053Z,4.73
2022-11-06T01:15:20.871Z,4.66
2022-11-06T01:18:17.708Z,4.71
2022-11-06T01:21:21.821Z,4.71
2022-11-06T01:24:26.290Z,4.62
2022-11-06T01:27:27.226Z,4.68
2022-11-06T01:30:24.510Z,4.65
2022-11-06T01:33:22.206Z,4.71
2022-11-06T01:36:20.593Z,4.68
2022-11-06T01:39:17.962Z,4.73
2022-11-06T01:42:16.766Z,4.73
2022-11-06T01:45:48.457Z,4.71
2022-11-06T01:49:13.851Z,4.73
2022-11-06T01:52:12.904Z,4.69
2022-11-06T01:55:24.161Z,4.69
2022-11-06T01:58:25.489Z,4.75
2022-11-06T02:01:23.226Z,4.77
2022-11-06T02:04:26.835Z,4.75
2022-11-06T02:07:23.902Z,4.80
2022-11-06T02:10:20.864Z,4.74
2022-11-06T02:13:37.850Z,4.71
2022-11-06T02:16:51.119Z,4.79
2022-11-06T02:20:27.490Z,4.77
2022-11-06T02:23:55.047Z,4.82
2022-11-06T02:27:11.891Z,4.79
2022-11-06T02:30:14.476Z,4.70
2022-11-06T02:33:22.694Z,4.74
2022-11-06T02:36:27.791Z,4.73
2022-11-06T02:39:28.021Z,4.76
2022-11-06T02:42:26.844Z,4.78
2022-11-06T02:45:25.394Z,4.74
2022-11-06T02:48:30.087Z,4.78
2022-11-06T02:51:30.757Z,4.73
2022-11-06T02:54:31.936Z,4.86
2022-11-06T02:57:33.129Z,4.77
2022-11-06T03:00:32.071Z,4.78
2022-11-06T03:03:32.792Z,4.73
2022-11-06T03:06:52.738Z,4.68
2022-11-06T03:09:49.894Z,4.67
2022-11-06T03:12:53.964Z,4.70
2022-11-06T03:16:18.480Z,4.69
2022-11-06T03:19:35.221Z,4.66
2022-11-06T03:22:40.782Z,4.69
2022-11-06T03:25:55.234Z,4.66
2022-11-06T03:29:02.890Z,4.71
2022-11-06T03:32:17.844Z,4.66
2022-11-06T03:35:37.334Z,4.69
2022-11-06T03:38:42.453Z,4.63
2022-11-06T03:41:54.110Z,4.60
2022-11-06T03:44:57.519Z,4.73
2022-11-06T03:48:07.749Z,4.65
2022-11-06T03:51:19.408Z,4.46
2022-11-06T03:54:49.321Z,4.40
2022-11-06T03:57:53.177Z,4.51
2022-11-06T04:00:53.176Z,4.44
2022-11-06T04:04:15.889Z,4.45
2022-11-06T04:07:17.677Z,4.23
2022-11-06T04:10:33.567Z,4.31
2022-11-06T04:13:52.407Z,4.39
2022-11-06T04:16:58.448Z,4.41
2022-11-06T04:20:01.836Z,4.40
2022-11-06T04:23:31.604Z,4.29
2022-11-06T04:26:39.112Z,4.26
2022-11-06T04:29:48.748Z,4.27
2022-11-06T04:33:14.502Z,4.31
2022-11-06T04:36:40.003Z,4.40
2022-11-06T04:40:14.708Z,4.43
2022-11-06T04:43:18.986Z,4.45
2022-11-06T04:46:27.426Z,4.33
2022-11-06T04:49:26.609Z,4.39
2022-11-06T04:52:28.864Z,4.34
2022-11-06T04:55:28.486Z,4.46
2022-11-06T04:58:25.304Z,4.44
2022-11-06T05:01:22.351Z,4.34
2022-11-06T05:04:19.501Z,4.48
2022-11-06T05:07:17.548Z,4.43
2022-11-06T05:10:14.383Z,4.35
2022-11-06T05:13:11.984Z,4.43
2022-11-06T05:16:09.002Z,4.29
2022-11-06T05:19:06.282Z,4.48
2022-11-06T05:22:21.806Z,4.49
2022-11-06T05:25:18.642Z,4.39
2022-11-06T05:28:15.757Z,4.33
2022-11-06T05:31:12.821Z,4.41
2022-11-06T05:34:09.730Z,4.41
2022-11-06T05:37:06.536Z,4.33
2022-11-06T05:40:03.875Z,4.36
2022-11-06T05:43:00.774Z,4.55
2022-11-06T05:45:57.639Z,4.62
2022-11-06T05:48:54.516Z,4.55
2022-11-06T05:51:51.366Z,4.45
2022-11-06T05:54:48.244Z,4.55
2022-11-06T05:57:45.338Z,4.59
2022-11-06T06:00:42.252Z,4.52
2022-11-06T06:03:39.475Z,4.53
2022-11-06T06:06:37.178Z,4.51
2022-11-06T06:09:34.057Z,4.51
2022-11-06T06:12:30.951Z,4.44
2022-11-06T06:15:27.813Z,4.44
2022-11-06T06:18:24.694Z,4.37
2022-11-06T06:21:21.629Z,4.36
2022-11-06T06:24:18.512Z,4.29
2022-11-06T06:27:15.374Z,4.38
2022-11-06T06:30:12.819Z,4.43
2022-11-06T06:33:09.706Z,4.36
2022-11-06T06:36:07.164Z,4.35
2022-11-06T06:39:04.056Z,4.27
2022-11-06T06:42:00.881Z,4.36
2022-11-06T06:44:58.288Z,4.28
2022-11-06T06:47:55.377Z,4.30
2022-11-06T06:50:52.448Z,4.37
2022-11-06T06:53:49.355Z,4.26
2022-11-06T06:56:48.623Z,4.31
2022-11-06T06:59:45.449Z,4.36
2022-11-06T07:02:42.257Z,4.44
2022-11-06T07:05:40.167Z,4.39
2022-11-06T07:08:37.297Z,4.40
2022-11-06T07:11:34.122Z,4.32
2022-11-06T07:14:31.061Z,4.38
2022-11-06T07:17:28.396Z,4.22
2022-11-06T07:20:25.231Z,4.45
2022-11-06T07:23:22.096Z,4.45
2022-11-06T07:26:18.965Z,4.60
2022-11-06T07:29:15.782Z,4.39
2022-11-06T07:32:12.806Z,4.56
2022-11-06T07:35:09.927Z,4.70
2022-11-06T07:38:07.277Z,4.74
2022-11-06T07:41:07.241Z,4.83
2022-11-06T07:44:04.194Z,4.85
2022-11-06T07:47:01.132Z,4.80
2022-11-06T07:49:58.142Z,4.95
2022-11-06T07:52:55.336Z,5.08
2022-11-06T07:55:54.477Z,5.00
2022-11-06T07:58:51.434Z,4.82
2022-11-06T08:01:48.397Z,5.21
2022-11-06T08:04:45.368Z,5.17
2022-11-06T08:07:42.285Z,5.21
2022-11-06T08:10:43.751Z,4.97
2022-11-06T08:13:41.515Z,4.99
2022-11-06T08:16:38.571Z,4.68
2022-11-06T08:19:35.701Z,4.70
2022-11-06T08:22:32.572Z,4.66
2022-11-06T08:25:30.955Z,4.63
2022-11-06T08:28:29.402Z,4.48
2022-11-06T08:31:26.535Z,4.92
2022-11-06T08:34:23.450Z,4.89
2022-11-06T08:37:21.010Z,4.73
2022-11-06T08:40:20.574Z,5.04
2022-11-06T08:43:17.517Z,5.11
2022-11-06T08:46:15.251Z,5.06
2022-11-06T08:49:12.149Z,5.20
2022-11-06T08:52:09.034Z,5.05
2022-11-06T08:55:06.224Z,5.08
2022-11-06T08:58:04.016Z,5.36
2022-11-06T09:01:01.147Z,5.20
2022-11-06T09:03:58.101Z,5.35
2022-11-06T09:06:57.197Z,5.52
2022-11-06T09:09:54.129Z,5.63
2022-11-06T09:12:51.266Z,5.49
2022-11-06T09:15:48.143Z,5.39
2022-11-06T09:18:45.125Z,5.73
2022-11-06T09:21:41.989Z,5.67
2022-11-06T09:25:01.831Z,5.44
2022-11-06T09:27:59.473Z,5.64
2022-11-06T09:30:56.775Z,5.63
2022-11-06T09:33:54.203Z,5.71
2022-11-06T09:36:51.124Z,5.69
2022-11-06T09:39:47.996Z,5.49
2022-11-06T09:43:16.001Z,5.78
2022-11-06T09:46:29.767Z,5.92
2022-11-06T09:49:45.988Z,6.06
2022-11-06T09:53:00.311Z,5.95
2022-11-06T09:56:02.428Z,5.90
2022-11-06T09:59:03.852Z,5.90
2022-11-06T10:02:03.856Z,6.46
2022-11-06T10:05:08.654Z,6.31
2022-11-06T10:08:27.197Z,6.28
2022-11-06T10:11:51.259Z,6.24
2022-11-06T10:15:07.549Z,6.28
2022-11-06T10:18:34.624Z,6.19
2022-11-06T10:21:44.027Z,6.42
2022-11-06T10:24:53.027Z,8.71
2022-11-06T10:27:57.757Z,7.00
2022-11-06T10:31:22.672Z,6.99
2022-11-06T10:34:30.803Z,6.88
2022-11-06T10:37:46.820Z,7.11
2022-11-06T10:40:48.961Z,7.04
2022-11-06T10:44:02.579Z,6.89
2022-11-06T10:47:21.878Z,7.17
2022-11-06T10:50:19.384Z,7.72
2022-11-06T10:53:47.791Z,7.34
2022-11-06T10:57:22.382Z,7.09
2022-11-06T11:00:19.403Z,7.23
2022-11-06T11:03:26.473Z,7.33
2022-11-06T11:06:23.348Z,7.27
2022-11-06T11:09:33.714Z,9.63
2022-11-06T11:12:32.936Z,9.62
2022-11-06T11:15:59.704Z,10.16
2022-11-06T11:19:26.079Z,10.27
2022-11-06T11:22:28.894Z,11.55
2022-11-06T11:25:32.454Z,9.59
2022-11-06T11:28:32.200Z,8.84
2022-11-06T11:31:34.950Z,9.56
2022-11-06T11:34:37.629Z,9.72
2022-11-06T11:37:36.152Z,8.75
2022-11-06T11:40:37.777Z,9.81
2022-11-06T11:43:35.594Z,10.34
2022-11-06T11:46:33.905Z,9.28
2022-11-06T11:49:35.112Z,8.72
2022-11-06T11:52:32.027Z,8.76
2022-11-06T11:55:30.448Z,8.37
2022-11-06T11:58:28.724Z,8.11
2022-11-06T12:01:41.532Z,8.40
2022-11-06T12:04:44.996Z,8.57
2022-11-06T12:07:52.389Z,8.68
2022-11-06T12:10:50.277Z,9.19
2022-11-06T12:14:29.501Z,9.87
2022-11-06T12:17:26.601Z,10.07
2022-11-06T12:21:06.677Z,10.17
2022-11-06T12:24:20.134Z,10.22
2022-11-06T12:27:27.332Z,9.85
2022-11-06T12:30:24.259Z,9.91
2022-11-06T12:33:59.684Z,9.80
2022-11-06T12:37:05.005Z,9.96
2022-11-06T12:40:25.003Z,10.27
2022-11-06T12:43:42.810Z,9.69
2022-11-06T12:46:54.436Z,9.72
2022-11-06T12:50:24.147Z,9.68
2022-11-06T12:53:49.999Z,9.48
2022-11-06T12:57:14.282Z,10.16
2022-11-06T13:00:19.379Z,9.78
2022-11-06T13:03:45.992Z,9.63
2022-11-06T13:07:30.932Z,9.41
2022-11-06T13:11:02.121Z,10.59
2022-11-06T13:14:48.872Z,10.31
2022-11-06T13:17:59.434Z,11.63
2022-11-06T13:21:42.753Z,11.79
2022-11-06T13:25:20.873Z,10.52
2022-11-06T13:28:40.092Z,10.30
2022-11-06T13:31:51.492Z,8.89
2022-11-06T13:34:56.206Z,8.64
2022-11-06T13:37:56.134Z,8.70
2022-11-06T13:41:02.188Z,8.57
2022-11-06T13:44:05.785Z,8.53
2022-11-06T13:47:27.695Z,8.41
2022-11-06T13:50:44.295Z,8.39
2022-11-06T13:54:17.032Z,8.19
2022-11-06T13:57:54.008Z,7.77
2022-11-06T14:00:50.737Z,7.85
2022-11-06T14:03:55.926Z,7.95
2022-11-06T14:06:57.927Z,8.01
2022-11-06T14:09:54.985Z,7.81
2022-11-06T14:12:52.664Z,7.63
2022-11-06T14:15:49.546Z,7.88
2022-11-06T14:19:06.295Z,7.91
2022-11-06T14:22:08.820Z,7.74
2022-11-06T14:25:27.507Z,7.83
2022-11-06T14:28:42.945Z,7.78
2022-11-06T14:32:23.968Z,7.51
2022-11-06T14:35:29.562Z,7.56
2022-11-06T14:38:29.523Z,7.36
2022-11-06T14:41:35.457Z,7.37
2022-11-06T14:44:43.478Z,7.47
2022-11-06T14:47:46.357Z,7.52
2022-11-06T14:50:49.911Z,7.13
2022-11-06T14:53:55.259Z,7.26
2022-11-06T14:56:55.807Z,7.30
2022-11-06T14:59:57.702Z,7.17
2022-11-06T15:02:55.633Z,6.93
2022-11-06T15:06:19.625Z,7.21
2022-11-06T15:09:39.193Z,6.81
2022-11-06T15:13:11.123Z,6.40
2022-11-06T15:16:12.680Z,6.28
2022-11-06T15:19:25.704Z,6.30
2022-11-06T15:22:33.499Z,6.32
2022-11-06T15:25:31.636Z,6.38
2022-11-06T15:28:38.059Z,6.37
2022-11-06T15:31:35.153Z,6.41
2022-11-06T15:34:43.545Z,6.55
2022-11-06T15:38:04.933Z,6.48
2022-11-06T15:41:01.821Z,6.30
2022-11-06T15:43:59.288Z,6.38
2022-11-06T15:46:59.656Z,6.37
2022-11-06T15:50:15.158Z,6.18
2022-11-06T15:53:12.030Z,6.34
2022-11-06T15:56:09.592Z,6.32
2022-11-06T15:59:14.704Z,6.08
2022-11-06T16:02:24.737Z,6.14
2022-11-06T16:05:23.853Z,6.05
2022-11-06T16:08:23.137Z,6.10
2022-11-06T16:11:21.072Z,6.19
2022-11-06T16:14:19.132Z,6.23
2022-11-06T16:17:26.331Z,6.25
2022-11-06T16:20:23.404Z,6.23
2022-11-06T16:23:39.248Z,6.20
2022-11-06T16:26:45.715Z,6.21
2022-11-06T16:29:49.352Z,6.09
2022-11-06T16:32:46.764Z,6.06
2022-11-06T16:35:48.019Z,6.25
2022-11-06T16:38:48.445Z,6.02
2022-11-06T16:41:57.532Z,6.02
2022-11-06T16:45:18.063Z,5.99
2022-11-06T16:48:29.329Z,5.98
2022-11-06T16:51:32.688Z,6.05
2022-11-06T16:54:31.427Z,6.10
2022-11-06T16:57:35.639Z,6.06
2022-11-06T17:00:33.653Z,6.01
2022-11-06T17:03:55.559Z,5.89
2022-11-06T17:06:53.825Z,5.91
2022-11-06T17:09:51.140Z,5.99
2022-11-06T17:12:47.951Z,6.07
2022-11-06T17:15:59.027Z,5.87
2022-11-06T17:18:55.912Z,6.02
2022-11-06T17:21:53.792Z,5.80
2022-11-06T17:24:50.875Z,5.75
2022-11-06T17:27:47.836Z,5.92
2022-11-06T17:30:46.304Z,5.70
2022-11-06T17:33:43.982Z,5.65
2022-11-06T17:36:40.827Z,5.70
2022-11-06T17:39:37.637Z,5.80
2022-11-06T17:42:34.630Z,5.86
2022-11-06T17:45:31.717Z,5.78
2022-11-06T17:48:28.598Z,5.71
2022-11-06T17:51:44.279Z,5.79
2022-11-06T17:54:41.201Z,5.71
2022-11-06T17:57:38.070Z,5.68
2022-11-06T18:00:34.949Z,5.68
2022-11-06T18:03:36.289Z,5.81
2022-11-06T18:06:33.888Z,5.60
2022-11-06T18:09:30.911Z,5.63
2022-11-06T18:12:28.816Z,5.64
2022-11-06T18:15:25.723Z,5.72
2022-11-06T18:18:23.159Z,5.67
2022-11-06T18:21:20.597Z,5.71
2022-11-06T18:24:17.677Z,5.65
2022-11-06T18:27:14.511Z,5.64
2022-11-06T18:30:12.465Z,5.49
2022-11-06T18:33:09.375Z,5.70
2022-11-06T18:36:09.238Z,5.66
2022-11-06T18:39:07.282Z,5.70
2022-11-06T18:42:04.131Z,5.65
2022-11-06T18:45:00.991Z,5.54
2022-11-06T18:47:58.192Z,5.52
2022-11-06T18:50:55.029Z,5.57
2022-11-06T18:53:57.104Z,5.61
2022-11-06T18:56:53.996Z,5.57
2022-11-06T18:59:50.910Z,5.54
2022-11-06T19:02:48.054Z,5.56
2022-11-06T19:05:52.402Z,5.59
2022-11-06T19:08:49.344Z,5.61
2022-11-06T19:11:48.875Z,5.64
2022-11-06T19:14:45.724Z,5.57
2022-11-06T19:17:42.586Z,5.45
2022-11-06T19:20:44.026Z,5.47
2022-11-06T19:23:43.855Z,5.56
2022-11-06T19:26:40.985Z,5.56
2022-11-06T19:29:37.820Z,5.59
2022-11-06T19:32:34.694Z,5.58
2022-11-06T19:35:32.694Z,5.56
2022-11-06T19:38:29.958Z,5.50
2022-11-06T19:41:28.272Z,5.57
2022-11-06T19:44:25.075Z,5.61
2022-11-06T19:47:22.058Z,5.51
2022-11-06T19:50:33.162Z,5.62
2022-11-06T19:53:36.286Z,5.58
2022-11-06T19:56:33.265Z,5.53
2022-11-06T19:59:30.688Z,5.58
2022-11-06T20:02:27.671Z,5.65
2022-11-06T20:05:24.554Z,5.62
2022-11-06T20:08:21.447Z,5.71
2022-11-06T20:11:18.773Z,5.66
2022-11-06T20:14:18.685Z,5.66
2022-11-06T20:17:15.901Z,5.58
2022-11-06T20:20:12.976Z,5.62
2022-11-06T20:23:10.061Z,5.61
2022-11-06T20:26:07.187Z,5.71
2022-11-06T20:29:04.355Z,5.66
2022-11-06T20:32:01.228Z,5.61
2022-11-06T20:34:59.419Z,5.71
2022-11-06T20:37:56.335Z,5.74
2022-11-06T20:40:57.255Z,5.54
2022-11-06T20:43:54.841Z,5.59
2022-11-06T20:46:51.718Z,5.64
2022-11-06T20:49:48.728Z,5.58
2022-11-06T20:52:45.670Z,5.59
2022-11-06T20:55:42.517Z,5.60
2022-11-06T20:58:39.647Z,5.55
2022-11-06T21:01:38.315Z,5.53
2022-11-06T21:04:35.239Z,5.58
2022-11-06T21:07:32.136Z,5.56
2022-11-06T21:10:28.956Z,5.62
2022-11-06T21:13:26.611Z,5.48
2022-11-06T21:16:37.386Z,5.63
2022-11-06T21:19:36.396Z,5.60
2022-11-06T21:22:33.288Z,5.52
2022-11-06T21:25:30.205Z,5.57
2022-11-06T21:28:27.054Z,5.64
2022-11-06T21:31:27.740Z,5.66
2022-11-06T21:34:24.917Z,5.64
2022-11-06T21:37:32.738Z,5.67
2022-11-06T21:40:29.741Z,5.58
2022-11-06T21:43:29.859Z,5.53
2022-11-06T21:46:27.067Z,5.57
2022-11-06T21:49:23.905Z,5.61
2022-11-06T21:52:40.784Z,5.64
2022-11-06T21:55:56.617Z,5.67
2022-11-06T21:58:57.412Z,5.70
2022-11-06T22:01:54.349Z,5.71
2022-11-06T22:04:51.331Z,5.74
2022-11-06T22:07:48.253Z,5.75
2022-11-06T22:10:45.123Z,5.66
2022-11-06T22:13:43.011Z,5.69
2022-11-06T22:16:42.510Z,5.74
2022-11-06T22:19:39.789Z,5.70
2022-11-06T22:22:36.681Z,5.65
2022-11-06T22:25:33.514Z,5.61
2022-11-06T22:28:30.399Z,5.57
2022-11-06T22:31:28.802Z,5.65
2022-11-06T22:34:25.741Z,5.68
2022-11-06T22:37:22.586Z,5.66
2022-11-06T22:40:19.427Z,5.69
2022-11-06T22:43:16.416Z,5.66
2022-11-06T22:46:17.634Z,5.58
2022-11-06T22:49:14.986Z,5.57
2022-11-06T22:52:11.854Z,5.63
2022-11-06T22:55:09.009Z,5.66
2022-11-06T22:58:05.928Z,5.59
2022-11-06T23:01:02.856Z,5.60
2022-11-06T23:04:04.309Z,5.61
2022-11-06T23:07:02.331Z,5.62
2022-11-06T23:09:59.172Z,5.71
2022-11-06T23:12:57.394Z,5.67
2022-11-06T23:16:09.346Z,5.65
2022-11-06T23:19:07.015Z,5.66
2022-11-06T23:22:22.862Z,5.66
2022-11-06T23:25:20.158Z,5.68
2022-11-06T23:28:17.022Z,5.70
2022-11-06T23:31:15.832Z,5.75
2022-11-06T23:34:12.706Z,5.72
2022-11-06T23:37:09.577Z,5.68
2022-11-06T23:40:08.312Z,5.67
2022-11-06T23:43:05.200Z,5.67
2022-11-06T23:46:02.222Z,5.75
2022-11-06T23:48:59.664Z,5.73
2022-11-06T23:51:56.731Z,5.72
2022-11-06T23:54:54.574Z,5.68
2022-11-06T23:57:51.579Z,5.76
