createdAt,value
2018-06-04T00:00:59.720Z,18.03
2018-06-04T00:03:26.678Z,17.17
2018-06-04T00:05:53.574Z,18.30
2018-06-04T00:08:20.508Z,18.07
2018-06-04T00:10:48.212Z,18.63
2018-06-04T00:13:15.152Z,18.40
2018-06-04T00:15:42.045Z,17.20
2018-06-04T00:18:09.734Z,18.50
2018-06-04T00:20:36.613Z,19.03
2018-06-04T00:23:03.653Z,19.90
2018-06-04T00:25:30.650Z,18.53
2018-06-04T00:27:58.299Z,18.40
2018-06-04T00:30:25.238Z,19.13
2018-06-04T00:32:52.167Z,17.60
2018-06-04T00:35:19.127Z,19.17
2018-06-04T00:37:46.101Z,19.03
2018-06-04T00:40:13.092Z,18.07
2018-06-04T00:42:40.013Z,19.53
2018-06-04T00:45:07.617Z,19.57
2018-06-04T00:47:34.558Z,18.60
2018-06-04T00:50:01.440Z,18.30
2018-06-04T00:52:28.401Z,18.83
2018-06-04T00:54:56.024Z,18.43
2018-06-04T00:57:22.969Z,18.70
2018-06-04T00:59:49.941Z,20.77
2018-06-04T01:02:16.817Z,19.20
2018-06-04T01:04:43.800Z,19.77
2018-06-04T01:07:10.706Z,20.30
2018-06-04T01:09:37.592Z,21.30
2018-06-04T01:12:04.626Z,18.57
2018-06-04T01:14:31.542Z,19.70
2018-06-04T01:16:59.233Z,20.40
2018-06-04T01:19:26.181Z,20.43
2018-06-04T01:21:53.132Z,21.07
2018-06-04T01:24:20.080Z,19.80
2018-06-04T01:26:47.002Z,21.30
2018-06-04T01:29:13.881Z,20.87
2018-06-04T01:31:40.823Z,20.63
2018-06-04T01:34:07.761Z,19.10
2018-06-04T01:36:34.638Z,21.50
2018-06-04T01:39:01.592Z,22.47
2018-06-04T01:41:28.461Z,21.43
2018-06-04T01:43:56.144Z,22.33
2018-06-04T01:46:23.064Z,19.37
2018-06-04T01:48:50.681Z,21.77
2018-06-04T01:51:17.642Z,19.93
2018-06-04T01:53:44.523Z,19.67
2018-06-04T01:56:12.131Z,19.90
2018-06-04T01:58:39.092Z,18.17
2018-06-04T02:01:06.025Z,21.50
2018-06-04T02:03:32.885Z,22.13
2018-06-04T02:05:59.806Z,20.03
2018-06-04T02:08:26.759Z,23.33
2018-06-04T02:10:53.699Z,24.40
2018-06-04T02:13:20.580Z,22.47
2018-06-04T02:15:47.436Z,22.37
2018-06-04T02:18:14.372Z,22.57
2018-06-04T02:20:41.291Z,22.20
2018-06-04T02:23:08.327Z,24.40
2018-06-04T02:25:35.196Z,22.70
2018-06-04T02:28:02.092Z,22.63
2018-06-04T02:30:29.056Z,22.30
2018-06-04T02:32:56.004Z,21.53
2018-06-04T02:35:22.948Z,22.27
2018-06-04T02:37:49.825Z,23.73
2018-06-04T02:40:16.766Z,22.17
2018-06-04T02:42:43.643Z,22.43
2018-06-04T02:45:10.519Z,22.60
2018-06-04T02:47:37.467Z,21.70
2018-06-04T02:50:04.505Z,22.23
2018-06-04T02:52:32.209Z,21.67
2018-06-04T02:54:59.109Z,22.80
2018-06-04T02:57:26.077Z,24.43
2018-06-04T02:59:52.941Z,23.47
2018-06-04T03:02:19.813Z,23.23
2018-06-04T03:04:46.736Z,21.50
2018-06-04T03:07:13.678Z,22.90
2018-06-04T03:09:40.569Z,20.30
2018-06-04T03:12:07.462Z,24.77
2018-06-04T03:14:34.409Z,22.87
2018-06-04T03:17:01.326Z,22.23
2018-06-04T03:19:28.280Z,22.53
2018-06-04T03:21:55.207Z,22.07
2018-06-04T03:24:22.310Z,23.60
2018-06-04T03:26:49.182Z,22.63
2018-06-04T03:29:16.781Z,24.33
2018-06-04T03:31:43.816Z,24.80
2018-06-04T03:34:10.672Z,22.03
2018-06-04T03:36:37.537Z,22.53
2018-06-04T03:39:04.619Z,21.40
2018-06-04T03:41:32.227Z,23.10
2018-06-04T03:43:59.107Z,23.97
2018-06-04T03:46:26.136Z,20.93
2018-06-04T03:48:53.036Z,21.07
2018-06-04T03:51:20.708Z,23.07
2018-06-04T03:53:47.610Z,24.43
2018-06-04T03:56:15.301Z,24.17
2018-06-04T03:58:42.972Z,21.90
2018-06-04T04:01:10.689Z,23.70
2018-06-04T04:03:37.629Z,22.77
2018-06-04T04:06:04.624Z,22.73
2018-06-04T04:08:32.268Z,21.67
2018-06-04T04:10:59.256Z,24.77
2018-06-04T04:13:26.157Z,23.37
2018-06-04T04:15:53.115Z,23.70
2018-06-04T04:18:21.579Z,21.63
2018-06-04T04:20:48.523Z,22.17
2018-06-04T04:23:15.508Z,22.47
2018-06-04T04:25:42.379Z,23.33
2018-06-04T04:28:24.624Z,23.50
2018-06-04T04:31:07.993Z,21.80
2018-06-04T04:33:46.365Z,22.37
2018-06-04T04:36:14.289Z,23.93
2018-06-04T04:38:41.243Z,22.50
2018-06-04T04:41:10.453Z,22.67
2018-06-04T04:43:37.549Z,21.07
2018-06-04T04:46:04.520Z,20.93
2018-06-04T04:48:37.586Z,21.63
2018-06-04T04:51:04.544Z,20.53
2018-06-04T04:53:32.246Z,19.33
2018-06-04T04:55:59.188Z,19.10
2018-06-04T04:58:26.218Z,17.17
2018-06-04T05:00:53.357Z,17.03
2018-06-04T05:03:20.302Z,16.97
2018-06-04T05:05:48.072Z,16.70
2018-06-04T05:08:14.971Z,16.97
2018-06-04T05:10:41.952Z,17.37
2018-06-04T05:13:19.626Z,16.80
2018-06-04T05:15:46.567Z,17.13
2018-06-04T05:18:13.541Z,17.30
2018-06-04T05:20:40.545Z,15.63
2018-06-04T05:23:07.449Z,18.83
2018-06-04T05:25:34.744Z,16.43
2018-06-04T05:28:02.028Z,17.63
2018-06-04T05:30:29.155Z,17.00
2018-06-04T05:32:56.218Z,18.03
2018-06-04T05:35:23.202Z,17.93
2018-06-04T05:37:50.090Z,16.70
2018-06-04T05:40:27.918Z,18.70
2018-06-04T05:42:56.360Z,17.43
2018-06-04T05:48:07.522Z,17.50
2018-06-04T05:50:48.599Z,18.77
2018-06-04T05:53:17.416Z,17.70
2018-06-04T05:55:46.001Z,17.30
2018-06-04T05:58:14.723Z,17.37
2018-06-04T06:00:53.106Z,17.83
2018-06-04T06:03:30.663Z,17.40
2018-06-04T06:06:00.414Z,17.70
2018-06-04T06:08:29.098Z,18.70
2018-06-04T06:11:06.377Z,18.43
2018-06-04T06:13:35.277Z,17.43
2018-06-04T06:16:11.948Z,18.40
2018-06-04T06:18:40.481Z,16.67
2018-06-04T06:21:09.122Z,18.50
2018-06-04T06:23:37.438Z,17.40
2018-06-04T06:26:04.975Z,16.83
2018-06-04T06:28:33.439Z,17.53
2018-06-04T06:31:02.070Z,17.37
2018-06-04T06:33:39.527Z,17.37
2018-06-04T06:36:16.845Z,17.33
2018-06-04T06:38:46.001Z,15.40
2018-06-04T06:41:23.650Z,15.80
2018-06-04T06:44:06.424Z,16.87
2018-06-04T06:46:47.260Z,16.30
2018-06-04T06:52:09.698Z,15.97
2018-06-04T06:54:51.029Z,14.93
2018-06-04T06:57:19.885Z,14.97
2018-06-04T06:59:48.798Z,16.40
2018-06-04T07:02:21.856Z,16.43
2018-06-04T07:05:03.764Z,16.33
2018-06-04T07:07:31.956Z,16.10
2018-06-04T07:10:14.394Z,15.37
2018-06-04T07:12:42.915Z,15.77
2018-06-04T07:15:10.787Z,14.90
2018-06-04T07:17:39.218Z,15.83
2018-06-04T07:20:18.488Z,14.43
2018-06-04T07:25:45.166Z,15.87
2018-06-04T07:28:14.236Z,13.87
2018-06-04T07:30:42.508Z,14.33
2018-06-04T07:33:21.767Z,14.93
2018-06-04T07:36:00.706Z,13.60
2018-06-04T07:38:29.671Z,14.47
2018-06-04T07:40:58.149Z,13.37
2018-06-04T07:43:37.063Z,13.27
2018-06-04T07:46:12.651Z,13.03
2018-06-04T07:48:48.915Z,13.50
2018-06-04T07:51:17.027Z,15.10
2018-06-04T07:53:45.197Z,13.90
2018-06-04T07:56:15.614Z,14.10
2018-06-04T07:58:47.639Z,14.20
2018-06-04T08:01:27.660Z,13.17
2018-06-04T08:06:43.136Z,13.30
2018-06-04T08:09:11.668Z,14.87
2018-06-04T08:11:40.016Z,13.60
2018-06-04T08:14:17.611Z,13.40
2018-06-04T08:16:59.979Z,13.50
2018-06-04T08:19:30.514Z,13.33
2018-06-04T08:22:00.455Z,13.73
2018-06-04T08:24:28.881Z,13.30
2018-06-04T08:26:57.348Z,12.13
2018-06-04T08:29:35.556Z,12.10
2018-06-04T08:32:04.722Z,12.40
2018-06-04T08:34:43.649Z,13.67
2018-06-04T08:37:13.152Z,11.83
2018-06-04T08:39:41.575Z,12.00
2018-06-04T08:42:09.772Z,12.93
2018-06-04T08:44:39.437Z,12.03
2018-06-04T08:47:07.777Z,13.57
2018-06-04T08:49:35.494Z,11.47
2018-06-04T08:52:02.481Z,12.53
2018-06-04T08:54:29.362Z,11.93
2018-06-04T08:56:56.423Z,12.80
2018-06-04T08:59:23.321Z,13.30
2018-06-04T09:01:50.224Z,12.53
2018-06-04T09:04:17.139Z,12.27
2018-06-04T09:06:44.102Z,11.87
2018-06-04T09:09:11.081Z,12.87
2018-06-04T09:11:38.037Z,12.17
2018-06-04T09:14:04.938Z,12.67
2018-06-04T09:16:31.932Z,12.70
2018-06-04T09:18:59.638Z,12.40
2018-06-04T09:21:27.381Z,12.93
2018-06-04T09:23:54.301Z,13.83
2018-06-04T09:26:21.288Z,13.70
2018-06-04T09:28:48.941Z,12.20
2018-06-04T09:31:16.660Z,12.20
2018-06-04T09:33:43.579Z,12.77
2018-06-04T09:36:10.571Z,13.00
2018-06-04T09:38:37.458Z,12.97
2018-06-04T09:41:05.175Z,11.83
2018-06-04T09:43:32.150Z,12.40
2018-06-04T09:45:59.036Z,12.77
2018-06-04T09:48:25.927Z,11.60
2018-06-04T09:50:52.911Z,11.90
2018-06-04T09:53:19.797Z,11.83
2018-06-04T09:55:46.809Z,11.67
2018-06-04T09:58:13.705Z,11.47
2018-06-04T10:00:40.686Z,12.10
2018-06-04T10:03:08.465Z,11.20
2018-06-04T10:05:35.408Z,13.63
2018-06-04T10:08:02.361Z,12.30
2018-06-04T10:10:29.327Z,11.77
2018-06-04T10:12:56.200Z,11.10
2018-06-04T10:15:23.208Z,10.80
2018-06-04T10:17:50.085Z,10.50
2018-06-04T10:20:16.980Z,12.10
2018-06-04T10:22:44.040Z,11.50
2018-06-04T10:25:10.955Z,9.97
2018-06-04T10:27:38.646Z,10.80
2018-06-04T10:30:05.588Z,12.40
2018-06-04T10:32:32.587Z,12.50
2018-06-04T10:34:59.541Z,10.63
2018-06-04T10:37:26.445Z,13.20
2018-06-04T10:39:53.345Z,11.57
2018-06-04T10:42:20.351Z,13.53
2018-06-04T10:44:47.287Z,11.23
2018-06-04T10:47:14.261Z,11.90
2018-06-04T10:49:41.257Z,12.53
2018-06-04T10:52:08.885Z,8.90
2018-06-04T10:54:35.855Z,9.57
2018-06-04T10:57:05.666Z,11.37
2018-06-04T10:59:35.561Z,10.03
2018-06-04T11:02:05.494Z,10.63
2018-06-04T11:04:35.703Z,12.07
2018-06-04T11:07:05.431Z,11.23
2018-06-04T11:09:34.587Z,14.27
2018-06-04T11:12:10.706Z,10.37
2018-06-04T11:14:39.973Z,10.73
2018-06-04T11:17:09.721Z,8.67
2018-06-04T11:19:46.066Z,9.70
2018-06-04T11:22:19.367Z,9.40
2018-06-04T11:24:54.173Z,9.17
2018-06-04T11:27:25.154Z,9.20
2018-06-04T11:29:56.031Z,7.97
2018-06-04T11:32:25.613Z,8.73
2018-06-04T11:35:05.807Z,9.37
2018-06-04T11:37:36.251Z,11.47
2018-06-04T11:40:06.512Z,9.17
2018-06-04T11:42:35.660Z,8.47
2018-06-04T11:45:05.577Z,10.27
2018-06-04T11:47:35.048Z,9.23
2018-06-04T11:50:04.633Z,8.37
2018-06-04T11:52:34.954Z,9.40
2018-06-04T11:55:08.227Z,9.03
2018-06-04T11:57:39.126Z,8.60
2018-06-04T12:00:08.898Z,8.17
2018-06-04T12:02:35.981Z,7.53
2018-06-04T12:05:04.105Z,8.60
2018-06-04T12:07:32.741Z,8.30
2018-06-04T12:09:59.870Z,8.50
2018-06-04T12:12:29.217Z,7.70
2018-06-04T12:14:56.411Z,7.70
2018-06-04T12:17:30.392Z,9.37
2018-06-04T12:19:58.795Z,6.90
2018-06-04T12:22:26.002Z,6.97
2018-06-04T12:24:56.210Z,7.27
2018-06-04T12:27:31.040Z,6.37
2018-06-04T12:29:58.695Z,8.07
2018-06-04T12:32:26.200Z,7.93
2018-06-04T12:34:54.680Z,8.43
2018-06-04T12:37:23.048Z,8.03
2018-06-04T12:39:53.486Z,8.27
2018-06-04T12:42:22.130Z,7.53
2018-06-04T12:44:50.260Z,7.53
2018-06-04T12:47:18.715Z,6.70
2018-06-04T12:49:46.948Z,7.77
2018-06-04T12:52:15.156Z,8.50
2018-06-04T12:54:43.416Z,8.03
2018-06-04T12:57:10.442Z,7.50
2018-06-04T12:59:40.351Z,8.27
2018-06-04T13:02:19.310Z,7.10
2018-06-04T13:04:48.849Z,7.00
2018-06-04T13:07:17.115Z,7.70
2018-06-04T13:09:44.269Z,7.47
2018-06-04T13:12:12.022Z,7.37
2018-06-04T13:14:39.097Z,7.40
2018-06-04T13:17:06.058Z,7.67
2018-06-04T13:19:33.007Z,7.50
2018-06-04T13:22:00.085Z,7.30
2018-06-04T13:24:27.432Z,7.00
2018-06-04T13:26:54.496Z,7.43
2018-06-04T13:29:22.096Z,7.23
2018-06-04T13:31:49.164Z,8.83
2018-06-04T13:34:16.902Z,7.00
2018-06-04T13:36:43.967Z,7.30
2018-06-04T13:39:11.297Z,7.00
2018-06-04T13:41:38.289Z,9.10
2018-06-04T13:44:06.569Z,7.30
2018-06-04T13:46:33.596Z,6.73
2018-06-04T13:49:03.526Z,6.90
2018-06-04T13:51:31.617Z,6.93
2018-06-04T13:53:58.920Z,6.37
2018-06-04T13:56:26.818Z,14.20
2018-06-04T13:58:56.394Z,6.73
2018-06-04T14:01:23.497Z,7.07
2018-06-04T14:03:51.465Z,7.97
2018-06-04T14:06:35.275Z,6.10
2018-06-04T14:09:05.289Z,6.80
2018-06-04T14:11:34.051Z,7.83
2018-06-04T14:14:01.026Z,7.10
2018-06-04T14:16:28.186Z,6.87
2018-06-04T14:18:55.116Z,7.80
2018-06-04T14:21:22.069Z,7.50
2018-06-04T14:23:49.579Z,7.90
2018-06-04T14:26:19.166Z,7.73
2018-06-04T14:28:46.862Z,7.90
2018-06-04T14:31:15.458Z,6.80
2018-06-04T14:33:42.414Z,7.50
2018-06-04T14:36:13.491Z,7.67
2018-06-04T14:38:41.005Z,9.20
2018-06-04T14:41:11.197Z,7.30
2018-06-04T14:43:43.412Z,7.00
2018-06-04T14:46:12.601Z,7.43
2018-06-04T14:48:42.340Z,7.50
2018-06-04T14:51:13.054Z,7.10
2018-06-04T14:53:43.008Z,6.73
2018-06-04T14:56:11.216Z,6.17
2018-06-04T14:58:43.359Z,6.70
2018-06-04T15:01:13.073Z,6.13
2018-06-04T15:03:40.345Z,6.53
2018-06-04T15:06:08.276Z,6.60
2018-06-04T15:08:35.412Z,7.43
2018-06-04T15:11:02.361Z,10.03
2018-06-04T15:13:34.213Z,7.30
2018-06-04T15:16:01.779Z,7.10
2018-06-04T15:18:29.256Z,5.43
2018-06-04T15:20:56.310Z,7.23
2018-06-04T15:23:25.927Z,6.50
2018-06-04T15:25:53.369Z,7.20
2018-06-04T15:28:24.962Z,6.53
2018-06-04T15:30:54.915Z,6.00
2018-06-04T15:33:23.426Z,6.17
2018-06-04T15:35:51.089Z,7.17
2018-06-04T15:38:18.817Z,6.93
2018-06-04T15:40:47.887Z,7.00
2018-06-04T15:43:14.868Z,6.23
2018-06-04T15:45:42.717Z,6.67
2018-06-04T15:48:14.290Z,5.60
2018-06-04T15:50:41.314Z,7.30
2018-06-04T15:53:11.304Z,6.03
2018-06-04T15:55:40.364Z,6.00
2018-06-04T15:58:09.790Z,6.30
2018-06-04T16:00:36.793Z,5.87
2018-06-04T16:03:10.237Z,6.10
2018-06-04T16:05:39.322Z,5.83
2018-06-04T16:08:15.547Z,6.00
2018-06-04T16:10:57.204Z,5.50
2018-06-04T16:13:35.159Z,6.50
2018-06-04T16:19:03.651Z,5.70
2018-06-04T16:21:42.931Z,6.70
2018-06-04T16:24:19.980Z,6.73
2018-06-04T16:26:52.588Z,5.97
2018-06-04T16:29:20.553Z,6.47
2018-06-04T16:31:47.645Z,6.20
2018-06-04T16:34:14.761Z,7.00
2018-06-04T16:36:43.276Z,6.20
2018-06-04T16:39:30.515Z,6.10
2018-06-04T16:42:13.047Z,6.90
2018-06-04T16:44:57.146Z,6.83
2018-06-04T16:47:40.390Z,7.17
2018-06-04T16:50:23.358Z,6.73
2018-06-04T16:53:05.133Z,7.17
2018-06-04T16:55:43.386Z,6.90
2018-06-04T16:58:24.538Z,7.27
2018-06-04T17:00:53.528Z,7.43
2018-06-04T17:03:20.546Z,6.87
2018-06-04T17:05:47.566Z,7.17
2018-06-04T17:08:14.549Z,7.00
2018-06-04T17:10:41.594Z,9.23
2018-06-04T17:13:08.600Z,7.53
2018-06-04T17:15:36.236Z,8.33
2018-06-04T17:18:03.121Z,9.33
2018-06-04T17:20:30.114Z,8.70
2018-06-04T17:22:57.175Z,8.40
2018-06-04T17:25:24.207Z,9.30
2018-06-04T17:27:51.120Z,8.80
2018-06-04T17:30:18.089Z,8.47
2018-06-04T17:32:45.037Z,8.97
2018-06-04T17:35:11.902Z,11.27
2018-06-04T17:37:39.692Z,9.17
2018-06-04T17:40:06.587Z,10.27
2018-06-04T17:42:34.095Z,14.07
2018-06-04T17:45:01.295Z,10.23
2018-06-04T17:47:28.383Z,9.93
2018-06-04T17:49:56.303Z,8.93
2018-06-04T17:52:33.566Z,8.77
2018-06-04T17:55:02.572Z,8.60
2018-06-04T17:57:30.544Z,8.03
2018-06-04T18:00:03.324Z,9.00
2018-06-04T18:02:43.465Z,11.80
2018-06-04T18:05:17.768Z,13.13
2018-06-04T18:07:50.652Z,9.13
2018-06-04T18:10:18.119Z,8.57
2018-06-04T18:12:55.977Z,9.80
2018-06-04T18:15:28.412Z,7.90
2018-06-04T18:18:01.601Z,9.50
2018-06-04T18:20:36.699Z,8.73
2018-06-04T18:23:06.938Z,13.97
2018-06-04T18:25:45.565Z,8.07
2018-06-04T18:28:29.238Z,11.40
2018-06-04T18:31:07.273Z,9.37
2018-06-04T18:33:39.892Z,9.10
2018-06-04T18:36:07.241Z,8.13
2018-06-04T18:38:38.905Z,8.83
2018-06-04T18:41:07.638Z,7.60
2018-06-04T18:43:34.736Z,8.90
2018-06-04T18:46:03.661Z,8.83
2018-06-04T18:48:37.569Z,9.27
2018-06-04T18:51:05.026Z,9.13
2018-06-04T18:53:31.921Z,8.97
2018-06-04T18:56:00.086Z,9.63
2018-06-04T18:58:30.952Z,8.93
2018-06-04T19:00:58.009Z,9.70
2018-06-04T19:03:33.930Z,9.57
2018-06-04T19:06:01.479Z,10.03
2018-06-04T19:08:29.455Z,9.03
2018-06-04T19:10:56.361Z,8.43
2018-06-04T19:13:24.482Z,10.90
2018-06-04T19:15:51.485Z,8.93
2018-06-04T19:18:18.482Z,9.40
2018-06-04T19:20:47.547Z,10.07
2018-06-04T19:23:14.637Z,8.63
2018-06-04T19:25:41.501Z,8.87
2018-06-04T19:28:08.411Z,9.87
2018-06-04T19:30:35.385Z,9.30
2018-06-04T19:33:02.372Z,10.87
2018-06-04T19:35:30.099Z,10.87
2018-06-04T19:37:59.257Z,9.63
2018-06-04T19:40:26.719Z,8.80
2018-06-04T19:42:56.035Z,9.30
2018-06-04T19:45:23.005Z,9.20
2018-06-04T19:47:52.680Z,10.23
2018-06-04T19:50:19.860Z,10.10
2018-06-04T19:52:46.797Z,10.23
2018-06-04T19:55:13.742Z,10.10
2018-06-04T19:57:40.700Z,17.77
2018-06-04T20:00:07.642Z,12.10
2018-06-04T20:02:34.600Z,10.10
2018-06-04T20:05:02.287Z,9.90
2018-06-04T20:07:29.225Z,10.67
2018-06-04T20:09:56.153Z,10.67
2018-06-04T20:12:25.462Z,9.47
2018-06-04T20:14:53.202Z,10.10
2018-06-04T20:17:20.123Z,10.17
2018-06-04T20:19:47.836Z,10.43
2018-06-04T20:22:14.821Z,9.57
2018-06-04T20:24:42.614Z,10.33
2018-06-04T20:27:09.507Z,10.10
2018-06-04T20:29:36.456Z,10.30
2018-06-04T20:32:03.867Z,10.47
2018-06-04T20:34:31.224Z,9.60
2018-06-04T20:36:58.332Z,10.40
2018-06-04T20:39:25.976Z,9.87
2018-06-04T20:41:52.948Z,10.40
2018-06-04T20:44:19.995Z,9.50
2018-06-04T20:46:47.805Z,11.37
2018-06-04T20:49:16.285Z,10.40
2018-06-04T20:51:47.417Z,10.77
2018-06-04T20:54:14.464Z,10.90
2018-06-04T20:56:42.232Z,11.10
2018-06-04T20:59:09.143Z,10.70
2018-06-04T21:01:36.864Z,11.23
2018-06-04T21:04:03.923Z,10.43
2018-06-04T21:06:31.354Z,10.00
2018-06-04T21:08:59.382Z,10.73
2018-06-04T21:11:27.689Z,9.87
2018-06-04T21:13:54.771Z,9.60
2018-06-04T21:16:23.446Z,10.23
2018-06-04T21:18:51.270Z,10.67
2018-06-04T21:21:19.732Z,9.40
2018-06-04T21:23:48.361Z,10.40
2018-06-04T21:26:17.738Z,11.20
2018-06-04T21:28:45.432Z,10.97
2018-06-04T21:31:14.521Z,11.60
2018-06-04T21:33:41.710Z,11.17
2018-06-04T21:36:08.752Z,10.33
2018-06-04T21:38:35.804Z,10.63
2018-06-04T21:41:02.873Z,11.00
2018-06-04T21:43:31.230Z,10.47
2018-06-04T21:45:58.202Z,10.77
2018-06-04T21:48:26.108Z,10.97
2018-06-04T21:50:53.741Z,11.40
2018-06-04T21:53:20.764Z,11.10
2018-06-04T21:55:47.624Z,10.43
2018-06-04T21:58:14.603Z,10.67
2018-06-04T22:00:44.396Z,11.50
2018-06-04T22:03:11.283Z,11.67
2018-06-04T22:05:38.432Z,14.23
2018-06-04T22:08:12.330Z,16.53
2018-06-04T22:10:39.309Z,11.43
2018-06-04T22:13:06.278Z,11.60
2018-06-04T22:15:33.281Z,11.80
2018-06-04T22:18:00.305Z,11.87
2018-06-04T22:20:27.328Z,12.07
2018-06-04T22:22:54.253Z,11.30
2018-06-04T22:25:21.225Z,11.80
2018-06-04T22:27:48.178Z,12.13
2018-06-04T22:30:15.140Z,11.67
2018-06-04T22:32:42.071Z,12.00
2018-06-04T22:35:09.021Z,12.60
2018-06-04T22:37:35.925Z,12.33
2018-06-04T22:40:03.031Z,13.47
2018-06-04T22:42:30.693Z,11.40
2018-06-04T22:44:57.712Z,11.70
2018-06-04T22:47:24.577Z,12.40
2018-06-04T22:49:51.658Z,12.50
2018-06-04T22:52:18.626Z,12.07
2018-06-04T22:54:45.595Z,13.77
2018-06-04T22:57:12.612Z,12.50
2018-06-04T22:59:39.525Z,13.67
2018-06-04T23:02:06.512Z,14.30
2018-06-04T23:04:33.469Z,15.37
2018-06-04T23:07:00.345Z,14.67
2018-06-04T23:09:27.278Z,15.07
2018-06-04T23:11:54.167Z,16.20
2018-06-04T23:14:21.106Z,16.87
2018-06-04T23:16:48.078Z,15.17
2018-06-04T23:19:14.985Z,15.83
2018-06-04T23:21:41.945Z,15.07
2018-06-04T23:24:09.736Z,16.40
2018-06-04T23:26:37.410Z,16.00
2018-06-04T23:29:04.313Z,16.33
2018-06-04T23:31:31.284Z,17.87
2018-06-04T23:33:58.903Z,16.40
2018-06-04T23:36:25.865Z,17.17
2018-06-04T23:38:52.731Z,18.13
2018-06-04T23:41:20.355Z,16.80
2018-06-04T23:43:47.359Z,17.47
2018-06-04T23:46:14.271Z,17.50
2018-06-04T23:48:41.190Z,18.13
2018-06-04T23:51:08.053Z,18.63
2018-06-04T23:53:35.070Z,18.20
2018-06-04T23:56:02.022Z,16.63
2018-06-04T23:58:28.905Z,19.00
