createdAt,value
2015-11-05T00:00:17.501Z,1011.2
2015-11-05T00:01:17.269Z,1011.2
2015-11-05T00:02:17.194Z,1011.3
2015-11-05T00:03:17.150Z,1011.3
2015-11-05T00:04:17.090Z,1011.3
2015-11-05T00:05:17.046Z,1011.2
2015-11-05T00:06:17.001Z,1011.3
2015-11-05T00:07:17.145Z,1011.2
2015-11-05T00:08:16.148Z,1011.3
2015-11-05T00:09:16.838Z,1011.3
2015-11-05T00:10:16.778Z,1011.3
2015-11-05T00:11:16.718Z,1011.3
2015-11-05T00:12:16.674Z,1011.3
2015-11-05T00:13:16.615Z,1011.4
2015-11-05T00:14:16.554Z,1011.2
2015-11-05T00:15:16.510Z,1011.4
2015-11-05T00:16:16.466Z,1011.2
2015-11-05T00:17:16.407Z,1011.3
2015-11-05T00:18:16.362Z,1011.4
2015-11-05T00:19:16.303Z,1011.4
2015-11-05T00:20:16.243Z,1011.4
2015-11-05T00:21:16.200Z,1011.4
2015-11-05T00:22:16.125Z,1011.5
2015-11-05T00:23:16.080Z,1011.5
2015-11-05T00:24:15.879Z,1011.5
2015-11-05T00:25:15.992Z,1011.5
2015-11-05T00:26:15.932Z,1011.5
2015-11-05T00:27:15.872Z,1011.5
2015-11-05T00:28:15.063Z,1011.5
2015-11-05T00:29:15.769Z,1011.6
2015-11-05T00:30:15.937Z,1011.6
2015-11-05T00:31:15.659Z,1011.6
2015-11-05T00:32:15.615Z,1011.5
2015-11-05T00:33:14.790Z,1011.5
2015-11-05T00:34:15.496Z,1011.5
2015-11-05T00:35:15.654Z,1011.5
2015-11-05T00:36:15.391Z,1011.5
2015-11-05T00:37:15.316Z,1011.5
2015-11-05T00:38:15.462Z,1011.5
2015-11-05T00:39:15.201Z,1011.6
2015-11-05T00:40:15.129Z,1011.5
2015-11-05T00:41:15.073Z,1011.6
2015-11-05T00:42:14.993Z,1011.5
2015-11-05T00:43:14.944Z,1011.4
2015-11-05T00:44:14.879Z,1011.5
2015-11-05T00:45:14.831Z,1011.5
2015-11-05T00:46:14.784Z,1011.4
2015-11-05T00:47:14.721Z,1011.5
2015-11-05T00:48:14.893Z,1011.5
2015-11-05T00:49:14.816Z,1011.6
2015-11-05T00:50:14.740Z,1011.5
2015-11-05T00:51:14.506Z,1011.6
2015-11-05T00:52:14.632Z,1011.5
2015-11-05T00:53:14.634Z,1011.5
2015-11-05T00:54:14.543Z,1011.5
2015-11-05T00:55:14.279Z,1011.4
2015-11-05T00:56:14.219Z,1011.5
2015-11-05T00:57:14.158Z,1011.5
2015-11-05T00:58:14.114Z,1011.5
2015-11-05T00:59:14.258Z,1011.5
2015-11-05T01:00:13.275Z,1011.5
2015-11-05T01:01:13.967Z,1011.5
2015-11-05T01:02:13.906Z,1011.5
2015-11-05T01:03:13.097Z,1011.5
2015-11-05T01:04:13.787Z,1011.4
2015-11-05T01:05:13.743Z,1011.5
2015-11-05T01:06:13.698Z,1011.4
2015-11-05T01:07:13.827Z,1011.5
2015-11-05T01:08:13.580Z,1011.4
2015-11-05T01:09:13.519Z,1011.5
2015-11-05T01:10:13.474Z,1011.5
2015-11-05T01:11:13.431Z,1011.6
2015-11-05T01:12:13.356Z,1011.5
2015-11-05T01:13:13.155Z,1011.6
2015-11-05T01:14:13.252Z,1011.6
2015-11-05T01:15:13.208Z,1011.5
2015-11-05T01:16:13.148Z,1011.6
2015-11-05T01:17:13.088Z,1011.6
2015-11-05T01:18:13.044Z,1011.5
2015-11-05T01:19:12.999Z,1011.6
2015-11-05T01:20:12.925Z,1011.5
2015-11-05T01:21:12.880Z,1011.5
2015-11-05T01:22:12.821Z,1011.6
2015-11-05T01:23:12.761Z,1011.7
2015-11-05T01:24:12.716Z,1011.6
2015-11-05T01:25:12.673Z,1011.6
2015-11-05T01:26:12.613Z,1011.6
2015-11-05T01:27:12.038Z,1011.6
2015-11-05T01:28:12.509Z,1011.6
2015-11-05T01:29:12.683Z,1011.7
2015-11-05T01:30:12.405Z,1011.6
2015-11-05T01:31:12.376Z,1011.5
2015-11-05T01:32:12.285Z,1011.6
2015-11-05T01:33:12.241Z,1011.5
2015-11-05T01:34:12.182Z,1011.4
2015-11-05T01:35:12.138Z,1011.5
2015-11-05T01:36:12.093Z,1011.5
2015-11-05T01:37:12.034Z,1011.5
2015-11-05T01:38:11.974Z,1011.6
2015-11-05T01:39:11.930Z,1011.5
2015-11-05T01:40:12.057Z,1011.5
2015-11-05T01:41:12.045Z,1011.6
2015-11-05T01:42:11.766Z,1011.8
2015-11-05T01:43:11.706Z,1011.6
2015-11-05T01:44:11.662Z,1011.6
2015-11-05T01:45:11.603Z,1011.6
2015-11-05T01:46:11.558Z,1011.6
2015-11-05T01:47:11.495Z,1011.5
2015-11-05T01:48:11.451Z,1011.6
2015-11-05T01:49:11.407Z,1011.5
2015-11-05T01:50:11.347Z,1011.6
2015-11-05T01:51:11.303Z,1011.7
2015-11-05T01:52:11.228Z,1011.6
2015-11-05T01:53:11.184Z,1011.5
2015-11-05T01:54:11.124Z,1011.5
2015-11-05T01:55:11.065Z,1011.6
2015-11-05T01:56:11.020Z,1011.6
2015-11-05T01:57:10.961Z,1011.6
2015-11-05T01:58:10.901Z,1011.5
2015-11-05T01:59:10.856Z,1011.6
2015-11-05T02:00:11.000Z,1011.6
2015-11-05T02:01:10.753Z,1011.6
2015-11-05T02:02:10.692Z,1011.6
2015-11-05T02:03:10.649Z,1011.6
2015-11-05T02:04:10.605Z,1011.6
2015-11-05T02:05:10.545Z,1011.5
2015-11-05T02:06:10.486Z,1011.6
2015-11-05T02:07:10.628Z,1011.6
2015-11-05T02:08:10.382Z,1011.5
2015-11-05T02:09:10.322Z,1011.5
2015-11-05T02:10:10.496Z,1011.5
2015-11-05T02:11:10.217Z,1011.6
2015-11-05T02:12:10.205Z,1011.5
2015-11-05T02:13:10.114Z,1011.6
2015-11-05T02:14:10.055Z,1011.4
2015-11-05T02:15:10.228Z,1011.5
2015-11-05T02:16:09.935Z,1011.5
2015-11-05T02:17:09.891Z,1011.6
2015-11-05T02:18:10.065Z,1011.4
2015-11-05T02:19:09.786Z,1011.5
2015-11-05T02:20:09.742Z,1011.4
2015-11-05T02:21:09.902Z,1011.5
2015-11-05T02:22:09.622Z,1011.5
2015-11-05T02:23:09.594Z,1011.5
2015-11-05T02:24:09.519Z,1011.5
2015-11-05T02:25:09.474Z,1011.5
2015-11-05T02:26:09.650Z,1011.6
2015-11-05T02:27:09.355Z,1011.5
2015-11-05T02:28:09.311Z,1011.5
2015-11-05T02:29:09.252Z,1011.5
2015-11-05T02:30:09.394Z,1011.5
2015-11-05T02:31:09.147Z,1011.5
2015-11-05T02:32:09.119Z,1011.5
2015-11-05T02:33:09.044Z,1011.5
2015-11-05T02:34:08.982Z,1011.5
2015-11-05T02:35:08.921Z,1011.5
2015-11-05T02:36:08.877Z,1011.6
2015-11-05T02:37:08.833Z,1011.6
2015-11-05T02:38:08.773Z,1011.5
2015-11-05T02:39:08.713Z,1011.5
2015-11-05T02:40:08.856Z,1011.5
2015-11-05T02:41:08.625Z,1011.4
2015-11-05T02:42:08.753Z,1011.5
2015-11-05T02:43:08.506Z,1011.5
2015-11-05T02:44:08.476Z,1011.6
2015-11-05T02:45:08.401Z,1011.5
2015-11-05T02:46:08.342Z,1011.6
2015-11-05T02:47:08.125Z,1011.5
2015-11-05T02:48:08.487Z,1011.5
2015-11-05T02:49:08.210Z,1011.5
2015-11-05T02:50:08.134Z,1011.5
2015-11-05T02:51:08.090Z,1011.5
2015-11-05T02:52:08.031Z,1011.3
2015-11-05T02:53:07.971Z,1011.5
2015-11-05T02:54:07.911Z,1011.5
2015-11-05T02:55:07.867Z,1011.6
2015-11-05T02:56:07.073Z,1011.5
2015-11-05T02:57:07.762Z,1011.3
2015-11-05T02:58:07.735Z,1011.5
2015-11-05T02:59:07.846Z,1011.5
2015-11-05T03:00:07.599Z,1011.6
2015-11-05T03:01:07.555Z,1011.5
2015-11-05T03:02:07.495Z,1011.5
2015-11-05T03:03:07.451Z,1011.5
2015-11-05T03:04:07.376Z,1011.5
2015-11-05T03:05:07.332Z,1011.6
2015-11-05T03:06:07.287Z,1011.4
2015-11-05T03:07:07.228Z,1011.4
2015-11-05T03:08:07.184Z,1011.6
2015-11-05T03:09:07.358Z,1011.5
2015-11-05T03:10:07.064Z,1011.6
2015-11-05T03:11:07.020Z,1011.6
2015-11-05T03:12:06.961Z,1011.4
2015-11-05T03:13:06.916Z,1011.5
2015-11-05T03:14:06.872Z,1011.4
2015-11-05T03:15:06.812Z,1011.5
2015-11-05T03:16:06.753Z,1011.4
2015-11-05T03:17:06.693Z,1011.5
2015-11-05T03:18:06.633Z,1011.6
2015-11-05T03:19:06.589Z,1011.6
2015-11-05T03:20:06.733Z,1011.6
2015-11-05T03:21:06.500Z,1011.6
2015-11-05T03:22:06.425Z,1011.6
2015-11-05T03:23:06.381Z,1011.6
2015-11-05T03:24:06.322Z,1011.6
2015-11-05T03:25:06.511Z,1011.6
2015-11-05T03:26:06.233Z,1011.6
2015-11-05T03:27:06.173Z,1011.7
2015-11-05T03:28:06.127Z,1011.5
2015-11-05T03:29:06.066Z,1011.7
2015-11-05T03:30:06.022Z,1011.6
2015-11-05T03:31:05.963Z,1011.5
2015-11-05T03:32:05.902Z,1011.6
2015-11-05T03:33:05.875Z,1011.6
2015-11-05T03:34:05.798Z,1011.6
2015-11-05T03:35:05.738Z,1011.6
2015-11-05T03:36:05.695Z,1011.5
2015-11-05T03:37:05.635Z,1011.7
2015-11-05T03:38:05.794Z,1011.6
2015-11-05T03:39:05.532Z,1011.6
2015-11-05T03:40:05.487Z,1011.6
2015-11-05T03:41:05.662Z,1011.7
2015-11-05T03:42:05.382Z,1011.7
2015-11-05T03:43:05.338Z,1011.7
2015-11-05T03:44:05.263Z,1011.6
2015-11-05T03:45:05.219Z,1011.6
2015-11-05T03:46:05.176Z,1011.7
2015-11-05T03:47:05.115Z,1011.8
2015-11-05T03:48:05.260Z,1011.7
2015-11-05T03:49:04.996Z,1011.7
2015-11-05T03:50:04.968Z,1011.8
2015-11-05T03:51:04.893Z,1011.7
2015-11-05T03:52:04.849Z,1011.8
2015-11-05T03:53:04.788Z,1011.7
2015-11-05T03:54:04.744Z,1011.8
2015-11-05T03:55:04.700Z,1011.7
2015-11-05T03:56:03.906Z,1011.8
2015-11-05T03:57:04.596Z,1011.6
2015-11-05T03:58:04.380Z,1011.6
2015-11-05T03:59:04.914Z,1011.6
2015-11-05T04:00:03.698Z,1011.6
2015-11-05T04:01:04.373Z,1011.6
2015-11-05T04:02:04.562Z,1011.6
2015-11-05T04:03:04.269Z,1011.8
2015-11-05T04:04:04.225Z,1011.8
2015-11-05T04:05:04.165Z,1011.9
2015-11-05T04:06:04.121Z,1011.8
2015-11-05T04:07:04.076Z,1011.8
2015-11-05T04:08:04.001Z,1011.8
2015-11-05T04:09:03.957Z,1011.8
2015-11-05T04:10:03.897Z,1011.9
2015-11-05T04:11:03.869Z,1011.8
2015-11-05T04:12:03.043Z,1011.8
2015-11-05T04:13:03.593Z,1011.8
2015-11-05T04:14:03.706Z,1011.8
2015-11-05T04:15:03.645Z,1011.9
2015-11-05T04:16:03.586Z,1011.9
2015-11-05T04:17:03.542Z,1012
2015-11-05T04:18:03.481Z,1012
2015-11-05T04:19:03.453Z,1012
2015-11-05T04:20:03.377Z,1012
2015-11-05T04:21:03.317Z,1012
2015-11-05T04:22:03.274Z,1012
2015-11-05T04:23:03.417Z,1011.9
2015-11-05T04:24:03.323Z,1011.9
2015-11-05T04:25:03.108Z,1012
2015-11-05T04:26:03.063Z,1012
2015-11-05T04:27:03.019Z,1011.9
2015-11-05T04:28:03.163Z,1012
2015-11-05T04:29:02.899Z,1012
2015-11-05T04:30:02.839Z,1012
2015-11-05T04:31:02.811Z,1012
2015-11-05T04:32:02.580Z,1012.1
2015-11-05T04:33:02.707Z,1012.1
2015-11-05T04:34:02.632Z,1011.9
2015-11-05T04:35:02.588Z,1012
2015-11-05T04:36:02.543Z,1011.8
2015-11-05T04:37:02.562Z,1012.1
2015-11-05T04:38:02.440Z,1012.1
2015-11-05T04:39:02.599Z,1012
2015-11-05T04:40:02.351Z,1012.2
2015-11-05T04:41:02.277Z,1012.1
2015-11-05T04:42:02.217Z,1012.1
2015-11-05T04:43:02.204Z,1012.1
2015-11-05T04:44:02.457Z,1012.1
2015-11-05T04:45:01.302Z,1012.1
2015-11-05T04:46:02.008Z,1012.1
2015-11-05T04:47:01.965Z,1012.1
2015-11-05T04:48:01.905Z,1012
2015-11-05T04:49:01.846Z,1012
2015-11-05T04:50:01.816Z,1012
2015-11-05T04:51:01.897Z,1012.1
2015-11-05T04:52:01.697Z,1012
2015-11-05T04:53:01.669Z,1012.1
2015-11-05T04:54:01.687Z,1011.9
2015-11-05T04:55:01.549Z,1012
2015-11-05T04:56:01.474Z,1012
2015-11-05T04:57:01.618Z,1011.9
2015-11-05T04:58:01.385Z,1012
2015-11-05T04:59:01.560Z,1011.8
2015-11-05T05:00:01.468Z,1011.8
2015-11-05T05:01:01.284Z,1011.9
2015-11-05T05:02:01.162Z,1011.8
2015-11-05T05:03:01.118Z,1011.7
2015-11-05T05:04:01.261Z,1011.8
2015-11-05T05:05:01.029Z,1011.8
2015-11-05T05:06:00.954Z,1011.8
2015-11-05T05:07:00.910Z,1011.8
2015-11-05T05:08:00.851Z,1011.9
2015-11-05T05:09:01.025Z,1011.9
2015-11-05T05:10:00.746Z,1011.9
2015-11-05T05:11:00.686Z,1012
2015-11-05T05:12:00.642Z,1012
2015-11-05T05:13:00.582Z,1012.1
2015-11-05T05:14:00.538Z,1012
2015-11-05T05:15:00.491Z,1012.2
2015-11-05T05:16:00.448Z,1012.1
2015-11-05T05:17:00.387Z,1012.2
2015-11-05T05:18:00.328Z,1012.2
2015-11-05T05:18:59.517Z,1012.2
2015-11-05T05:20:00.240Z,1012.3
2015-11-05T05:21:00.164Z,1012.2
2015-11-05T05:22:00.120Z,1012.3
2015-11-05T05:23:00.061Z,1012.3
2015-11-05T05:24:00.000Z,1012.2
2015-11-05T05:24:59.956Z,1012.3
2015-11-05T05:26:00.099Z,1012.2
2015-11-05T05:26:59.852Z,1012.2
2015-11-05T05:27:59.792Z,1012.1
2015-11-05T05:28:59.764Z,1012.1
2015-11-05T05:29:59.689Z,1012
2015-11-05T05:30:59.644Z,1012
2015-11-05T05:32:00.023Z,1012.1
2015-11-05T05:32:59.525Z,1011.9
2015-11-05T05:33:59.497Z,1012
2015-11-05T05:34:59.421Z,1012.1
2015-11-05T05:35:59.361Z,1012
2015-11-05T05:36:59.333Z,1011.9
2015-11-05T05:37:59.272Z,1012
2015-11-05T05:38:59.229Z,1012
2015-11-05T05:39:59.169Z,1012
2015-11-05T05:40:59.110Z,1012
2015-11-05T05:41:59.066Z,1012.1
2015-11-05T05:42:59.021Z,1012.2
2015-11-05T05:43:59.149Z,1012
2015-11-05T05:44:58.901Z,1012.2
2015-11-05T05:45:58.108Z,1012.1
2015-11-05T05:46:58.642Z,1012.2
2015-11-05T05:47:58.754Z,1012.2
2015-11-05T05:48:58.693Z,1012.2
2015-11-05T05:49:58.634Z,1012.3
2015-11-05T05:50:58.433Z,1012.2
2015-11-05T05:51:58.733Z,1012.3
2015-11-05T05:52:58.501Z,1012.3
2015-11-05T05:53:58.441Z,1012.4
2015-11-05T05:54:58.616Z,1012.3
2015-11-05T05:55:58.338Z,1012.5
2015-11-05T05:56:58.279Z,1012.4
2015-11-05T05:57:58.235Z,1012.5
2015-11-05T05:58:58.174Z,1012.5
2015-11-05T05:59:58.115Z,1012.4
2015-11-05T06:00:58.070Z,1012.2
2015-11-05T06:01:58.011Z,1012.3
2015-11-05T06:02:57.951Z,1012.2
2015-11-05T06:03:57.923Z,1012.3
2015-11-05T06:04:57.879Z,1012.2
2015-11-05T06:05:57.803Z,1012.1
2015-11-05T06:06:57.743Z,1012.1
2015-11-05T06:07:57.684Z,1012.2
2015-11-05T06:08:57.670Z,1012.2
2015-11-05T06:09:57.595Z,1012.2
2015-11-05T06:10:57.535Z,1012.2
2015-11-05T06:11:57.475Z,1012.1
2015-11-05T06:12:57.428Z,1012.2
2015-11-05T06:13:57.369Z,1012.2
2015-11-05T06:14:57.325Z,1012.2
2015-11-05T06:15:57.280Z,1012.2
2015-11-05T06:16:57.221Z,1012.3
2015-11-05T06:17:57.177Z,1012.2
2015-11-05T06:18:57.539Z,1012.3
2015-11-05T06:19:56.901Z,1012.3
2015-11-05T06:20:57.029Z,1012.3
2015-11-05T06:21:56.954Z,1012.3
2015-11-05T06:22:56.909Z,1012.4
2015-11-05T06:23:56.850Z,1012.3
2015-11-05T06:24:56.789Z,1012.3
2015-11-05T06:25:56.011Z,1012.3
2015-11-05T06:26:56.686Z,1012.3
2015-11-05T06:27:56.642Z,1012.3
2015-11-05T06:28:56.816Z,1012.4
2015-11-05T06:29:56.537Z,1012.3
2015-11-05T06:30:56.508Z,1012.2
2015-11-05T06:31:56.434Z,1012.3
2015-11-05T06:32:56.374Z,1012.2
2015-11-05T06:33:56.315Z,1012.3
2015-11-05T06:34:56.270Z,1012.3
2015-11-05T06:35:56.211Z,1012.4
2015-11-05T06:36:56.370Z,1012.3
2015-11-05T06:37:56.106Z,1012.4
2015-11-05T06:38:56.047Z,1012.4
2015-11-05T06:39:56.003Z,1012.5
2015-11-05T06:40:55.942Z,1012.6
2015-11-05T06:41:55.930Z,1012.4
2015-11-05T06:42:55.855Z,1012.4
2015-11-05T06:43:55.029Z,1012.4
2015-11-05T06:44:55.938Z,1012.5
2015-11-05T06:45:55.675Z,1012.5
2015-11-05T06:46:55.819Z,1012.4
2015-11-05T06:47:55.602Z,1012.5
2015-11-05T06:48:55.528Z,1012.5
2015-11-05T06:49:55.467Z,1012.5
2015-11-05T06:50:55.423Z,1012.5
2015-11-05T06:51:55.379Z,1012.5
2015-11-05T06:52:55.320Z,1012.4
2015-11-05T06:53:55.260Z,1012.6
2015-11-05T06:54:55.200Z,1012.6
2015-11-05T06:55:54.999Z,1012.6
2015-11-05T06:56:55.127Z,1012.5
2015-11-05T06:57:55.052Z,1012.5
2015-11-05T06:58:55.008Z,1012.5
2015-11-05T06:59:54.948Z,1012.6
2015-11-05T07:00:54.904Z,1012.6
2015-11-05T07:01:54.860Z,1012.7
2015-11-05T07:02:54.785Z,1012.7
2015-11-05T07:03:54.741Z,1012.7
2015-11-05T07:04:54.680Z,1012.7
2015-11-05T07:05:54.824Z,1012.6
2015-11-05T07:06:54.590Z,1012.6
2015-11-05T07:07:54.514Z,1012.6
2015-11-05T07:08:54.501Z,1012.6
2015-11-05T07:09:54.426Z,1012.5
2015-11-05T07:10:54.366Z,1012.6
2015-11-05T07:11:54.322Z,1012.7
2015-11-05T07:12:54.246Z,1012.7
2015-11-05T07:13:54.437Z,1012.7
2015-11-05T07:14:54.190Z,1012.7
2015-11-05T07:15:54.333Z,1012.6
2015-11-05T07:16:54.054Z,1012.8
2015-11-05T07:17:53.995Z,1012.7
2015-11-05T07:18:53.950Z,1012.6
2015-11-05T07:19:54.093Z,1012.6
2015-11-05T07:20:53.846Z,1012.6
2015-11-05T07:21:53.787Z,1012.7
2015-11-05T07:22:53.743Z,1012.6
2015-11-05T07:23:53.682Z,1012.7
2015-11-05T07:24:53.639Z,1012.6
2015-11-05T07:25:52.844Z,1012.7
2015-11-05T07:26:52.784Z,1012.6
2015-11-05T07:27:53.459Z,1012.5
2015-11-05T07:28:53.415Z,1012.6
2015-11-05T07:29:53.563Z,1012.5
2015-11-05T07:30:53.317Z,1012.6
2015-11-05T07:31:53.272Z,1012.7
2015-11-05T07:32:53.197Z,1012.6
2015-11-05T07:33:53.153Z,1012.7
2015-11-05T07:34:53.093Z,1012.6
2015-11-05T07:35:53.065Z,1012.7
2015-11-05T07:36:53.020Z,1012.6
2015-11-05T07:37:52.960Z,1012.6
2015-11-05T07:38:53.088Z,1012.5
2015-11-05T07:39:52.841Z,1012.7
2015-11-05T07:40:52.812Z,1012.7
2015-11-05T07:41:52.736Z,1012.7
2015-11-05T07:42:52.693Z,1012.7
2015-11-05T07:43:52.867Z,1012.6
2015-11-05T07:44:52.589Z,1012.7
2015-11-05T07:45:52.545Z,1012.7
2015-11-05T07:46:52.704Z,1012.7
2015-11-05T07:47:52.426Z,1012.7
2015-11-05T07:48:52.366Z,1012.7
2015-11-05T07:49:52.306Z,1012.7
2015-11-05T07:50:52.277Z,1012.6
2015-11-05T07:51:52.217Z,1012.6
2015-11-05T07:52:52.158Z,1012.7
2015-11-05T07:53:52.114Z,1012.7
2015-11-05T07:54:52.036Z,1012.7
2015-11-05T07:55:52.007Z,1012.7
2015-11-05T07:56:52.150Z,1012.6
2015-11-05T07:57:51.919Z,1012.7
2015-11-05T07:58:51.844Z,1012.8
2015-11-05T07:59:51.799Z,1012.9
2015-11-05T08:00:51.927Z,1012.8
2015-11-05T08:01:51.913Z,1012.7
2015-11-05T08:02:51.635Z,1012.8
2015-11-05T08:03:51.591Z,1012.7
2015-11-05T08:04:51.547Z,1012.7
2015-11-05T08:05:51.472Z,1012.7
2015-11-05T08:06:51.427Z,1012.7
2015-11-05T08:07:51.383Z,1012.6
2015-11-05T08:08:51.308Z,1012.7
2015-11-05T08:09:51.264Z,1012.7
2015-11-05T08:10:51.408Z,1012.8
2015-11-05T08:11:51.160Z,1012.7
2015-11-05T08:12:51.101Z,1012.6
2015-11-05T08:13:51.057Z,1012.8
2015-11-05T08:14:50.997Z,1012.6
2015-11-05T08:15:50.953Z,1012.6
2015-11-05T08:16:50.908Z,1012.6
2015-11-05T08:17:50.849Z,1012.7
2015-11-05T08:18:50.804Z,1012.7
2015-11-05T08:19:50.745Z,1012.6
2015-11-05T08:20:50.919Z,1012.7
2015-11-05T08:21:50.641Z,1012.7
2015-11-05T08:22:50.581Z,1012.6
2015-11-05T08:23:50.537Z,1012.6
2015-11-05T08:24:50.477Z,1012.6
2015-11-05T08:25:50.433Z,1012.6
2015-11-05T08:26:50.389Z,1012.6
2015-11-05T08:27:50.329Z,1012.6
2015-11-05T08:28:50.270Z,1012.7
2015-11-05T08:29:50.226Z,1012.7
2015-11-05T08:30:50.165Z,1012.7
2015-11-05T08:31:50.121Z,1012.5
2015-11-05T08:32:50.062Z,1012.6
2015-11-05T08:33:50.002Z,1012.6
2015-11-05T08:34:49.239Z,1012.6
2015-11-05T08:35:49.914Z,1012.7
2015-11-05T08:36:49.870Z,1012.6
2015-11-05T08:37:49.809Z,1012.6
2015-11-05T08:38:49.750Z,1012.8
2015-11-05T08:39:49.721Z,1012.6
2015-11-05T08:40:49.662Z,1012.7
2015-11-05T08:41:49.599Z,1012.6
2015-11-05T08:42:49.555Z,1012.7
2015-11-05T08:43:49.511Z,1012.6
2015-11-05T08:44:49.639Z,1012.7
2015-11-05T08:45:49.407Z,1012.6
2015-11-05T08:46:49.331Z,1012.6
2015-11-05T08:47:49.397Z,1012.6
2015-11-05T08:48:49.243Z,1012.7
2015-11-05T08:49:49.184Z,1012.6
2015-11-05T08:50:49.140Z,1012.7
2015-11-05T08:51:49.095Z,1012.5
2015-11-05T08:52:49.036Z,1012.6
2015-11-05T08:53:48.976Z,1012.7
2015-11-05T08:54:48.932Z,1012.5
2015-11-05T08:55:48.887Z,1012.6
2015-11-05T08:56:48.828Z,1012.6
2015-11-05T08:57:48.784Z,1012.6
2015-11-05T08:58:48.724Z,1012.5
2015-11-05T08:59:48.681Z,1012.5
2015-11-05T09:00:48.637Z,1012.6
2015-11-05T09:01:48.576Z,1012.5
2015-11-05T09:02:48.532Z,1012.5
2015-11-05T09:03:48.472Z,1012.6
2015-11-05T09:04:48.428Z,1012.6
2015-11-05T09:05:48.369Z,1012.6
2015-11-05T09:06:48.309Z,1012.6
2015-11-05T09:07:48.264Z,1012.5
2015-11-05T09:08:48.220Z,1012.6
2015-11-05T09:09:48.176Z,1012.5
2015-11-05T09:10:48.117Z,1012.5
2015-11-05T09:11:48.057Z,1012.7
2015-11-05T09:12:48.014Z,1012.6
2015-11-05T09:13:47.969Z,1012.5
2015-11-05T09:14:47.893Z,1012.5
2015-11-05T09:15:47.865Z,1012.6
2015-11-05T09:16:47.805Z,1012.6
2015-11-05T09:17:47.761Z,1012.6
2015-11-05T09:18:47.732Z,1012.5
2015-11-05T09:19:47.876Z,1012.6
2015-11-05T09:20:47.613Z,1012.5
2015-11-05T09:21:47.553Z,1012.4
2015-11-05T09:22:47.509Z,1012.6
2015-11-05T09:23:47.449Z,1012.6
2015-11-05T09:24:47.386Z,1012.7
2015-11-05T09:25:47.341Z,1012.5
2015-11-05T09:26:47.299Z,1012.5
2015-11-05T09:27:47.472Z,1012.7
2015-11-05T09:28:47.194Z,1012.5
2015-11-05T09:29:47.150Z,1012.6
2015-11-05T09:30:47.293Z,1012.7
2015-11-05T09:31:47.047Z,1012.7
2015-11-05T09:32:46.986Z,1012.7
2015-11-05T09:33:46.943Z,1012.6
2015-11-05T09:34:46.899Z,1012.6
2015-11-05T09:35:46.838Z,1012.6
2015-11-05T09:36:46.794Z,1012.7
2015-11-05T09:37:46.735Z,1012.7
2015-11-05T09:38:46.691Z,1012.6
2015-11-05T09:39:46.647Z,1012.8
2015-11-05T09:40:46.618Z,1012.5
2015-11-05T09:41:46.761Z,1012.6
2015-11-05T09:42:46.498Z,1012.6
2015-11-05T09:43:46.420Z,1012.5
2015-11-05T09:44:46.358Z,1012.7
2015-11-05T09:45:46.516Z,1012.6
2015-11-05T09:46:46.222Z,1012.6
2015-11-05T09:47:46.397Z,1012.4
2015-11-05T09:48:46.097Z,1012.5
2015-11-05T09:49:46.046Z,1012.4
2015-11-05T09:50:45.980Z,1012.4
2015-11-05T09:51:46.169Z,1012.5
2015-11-05T09:52:45.870Z,1012.5
2015-11-05T09:53:45.824Z,1012.5
2015-11-05T09:54:45.761Z,1012.6
2015-11-05T09:55:45.716Z,1012.6
2015-11-05T09:56:45.668Z,1012.5
2015-11-05T09:57:45.467Z,1012.4
2015-11-05T09:58:45.984Z,1012.5
2015-11-05T09:59:45.501Z,1012.5
2015-11-05T10:00:45.456Z,1012.5
2015-11-05T10:01:45.411Z,1012.5
2015-11-05T10:02:45.367Z,1012.4
2015-11-05T10:03:45.308Z,1012.4
2015-11-05T10:04:45.451Z,1012.5
2015-11-05T10:05:45.188Z,1012.4
2015-11-05T10:06:45.144Z,1012.5
2015-11-05T10:07:45.333Z,1012.5
2015-11-05T10:08:45.072Z,1012.5
2015-11-05T10:09:45.230Z,1012.4
2015-11-05T10:10:44.952Z,1012.4
2015-11-05T10:11:44.907Z,1012.3
2015-11-05T10:12:44.910Z,1012.3
2015-11-05T10:13:44.819Z,1012.4
2015-11-05T10:14:44.760Z,1012.4
2015-11-05T10:15:44.720Z,1012.5
2015-11-05T10:16:44.863Z,1012.4
2015-11-05T10:17:44.615Z,1012.4
2015-11-05T10:18:44.571Z,1012.4
2015-11-05T10:19:44.524Z,1012.3
2015-11-05T10:20:44.449Z,1012.5
2015-11-05T10:21:44.421Z,1012.4
2015-11-05T10:22:44.345Z,1012.4
2015-11-05T10:23:44.317Z,1012.4
2015-11-05T10:24:44.257Z,1012.4
2015-11-05T10:25:44.197Z,1012.3
2015-11-05T10:26:44.373Z,1012.4
2015-11-05T10:27:44.109Z,1012.3
2015-11-05T10:28:44.064Z,1012.3
2015-11-05T10:29:44.021Z,1012.3
2015-11-05T10:30:43.669Z,1012.3
2015-11-05T10:31:43.156Z,1012.4
2015-11-05T10:32:44.082Z,1012.4
2015-11-05T10:33:43.818Z,1012.4
2015-11-05T10:34:43.759Z,1012.3
2015-11-05T10:35:43.715Z,1012.4
2015-11-05T10:36:43.859Z,1012.3
2015-11-05T10:37:43.782Z,1012.3
2015-11-05T10:38:43.629Z,1012.2
2015-11-05T10:39:43.507Z,1012.3
2015-11-05T10:40:43.463Z,1012.3
2015-11-05T10:41:43.653Z,1012.3
2015-11-05T10:42:43.359Z,1012.3
2015-11-05T10:43:42.581Z,1012.2
2015-11-05T10:44:43.270Z,1012.2
2015-11-05T10:45:43.226Z,1012.3
2015-11-05T10:46:43.166Z,1012.2
2015-11-05T10:47:43.139Z,1012.2
2015-11-05T10:48:43.078Z,1012.3
2015-11-05T10:49:43.020Z,1012.2
2015-11-05T10:50:42.960Z,1012.2
2015-11-05T10:51:42.932Z,1012.2
2015-11-05T10:52:42.871Z,1012.2
2015-11-05T10:53:42.812Z,1012.2
2015-11-05T10:54:42.033Z,1012.1
2015-11-05T10:55:42.724Z,1012.1
2015-11-05T10:56:42.679Z,1012.2
2015-11-05T10:57:42.853Z,1012
2015-11-05T10:58:42.575Z,1012.1
2015-11-05T10:59:42.765Z,1012.1
2015-11-05T11:00:42.486Z,1012
2015-11-05T11:01:42.428Z,1012.1
2015-11-05T11:02:42.384Z,1012.1
2015-11-05T11:03:42.323Z,1012.1
2015-11-05T11:04:42.279Z,1012
2015-11-05T11:05:42.235Z,1012
2015-11-05T11:06:42.191Z,1012.1
2015-11-05T11:07:42.147Z,1012
2015-11-05T11:08:42.087Z,1012
2015-11-05T11:09:42.058Z,1012
2015-11-05T11:10:41.983Z,1012
2015-11-05T11:11:42.142Z,1012
2015-11-05T11:12:41.895Z,1011.9
2015-11-05T11:13:41.835Z,1012
2015-11-05T11:14:41.791Z,1012
2015-11-05T11:15:41.950Z,1012
2015-11-05T11:16:41.702Z,1012
2015-11-05T11:17:41.767Z,1011.9
2015-11-05T11:18:41.599Z,1012.1
2015-11-05T11:19:41.555Z,1012.1
2015-11-05T11:20:40.744Z,1012.1
2015-11-05T11:21:41.450Z,1012.1
2015-11-05T11:22:40.641Z,1012.1
2015-11-05T11:23:41.363Z,1012
2015-11-05T11:24:41.334Z,1012.2
2015-11-05T11:25:41.258Z,1012.1
2015-11-05T11:26:41.214Z,1012.1
2015-11-05T11:27:41.154Z,1012
2015-11-05T11:28:41.110Z,1012
2015-11-05T11:29:41.254Z,1011.9
2015-11-05T11:30:41.022Z,1011.8
2015-11-05T11:31:40.963Z,1011.9
2015-11-05T11:32:40.918Z,1011.9
2015-11-05T11:33:40.858Z,1012
2015-11-05T11:34:40.813Z,1011.9
2015-11-05T11:35:41.004Z,1011.9
2015-11-05T11:36:40.707Z,1011.9
2015-11-05T11:37:40.663Z,1011.9
2015-11-05T11:38:40.635Z,1011.9
2015-11-05T11:39:40.559Z,1011.8
2015-11-05T11:40:40.718Z,1012
2015-11-05T11:41:40.470Z,1011.8
2015-11-05T11:42:40.426Z,1011.9
2015-11-05T11:43:40.367Z,1011.9
2015-11-05T11:44:40.323Z,1011.8
2015-11-05T11:45:40.278Z,1011.8
2015-11-05T11:46:40.422Z,1011.8
2015-11-05T11:47:40.175Z,1011.9
2015-11-05T11:48:40.130Z,1011.8
2015-11-05T11:49:40.071Z,1011.9
2015-11-05T11:50:40.042Z,1012
2015-11-05T11:51:39.982Z,1011.9
2015-11-05T11:52:39.938Z,1011.9
2015-11-05T11:53:39.895Z,1012
2015-11-05T11:54:39.850Z,1011.9
2015-11-05T11:55:39.806Z,1011.8
2015-11-05T11:56:38.995Z,1011.9
2015-11-05T11:57:39.561Z,1011.7
2015-11-05T11:58:39.673Z,1011.8
2015-11-05T11:59:39.628Z,1011.8
2015-11-05T12:00:39.569Z,1011.7
2015-11-05T12:01:39.509Z,1011.9
2015-11-05T12:02:39.481Z,1011.8
2015-11-05T12:03:39.422Z,1011.7
2015-11-05T12:04:39.377Z,1011.8
2015-11-05T12:05:39.333Z,1011.8
2015-11-05T12:06:39.288Z,1011.8
2015-11-05T12:07:39.244Z,1011.9
2015-11-05T12:08:39.185Z,1011.8
2015-11-05T12:09:39.141Z,1011.8
2015-11-05T12:10:39.096Z,1011.8
2015-11-05T12:11:39.052Z,1011.8
2015-11-05T12:12:39.008Z,1011.6
2015-11-05T12:13:38.963Z,1011.7
2015-11-05T12:14:38.904Z,1011.8
2015-11-05T12:15:38.861Z,1011.6
2015-11-05T12:16:39.050Z,1011.7
2015-11-05T12:17:38.975Z,1011.7
2015-11-05T12:18:38.727Z,1011.8
2015-11-05T12:19:38.683Z,1011.8
2015-11-05T12:20:38.655Z,1011.5
2015-11-05T12:21:38.596Z,1011.5
2015-11-05T12:22:38.552Z,1011.5
2015-11-05T12:23:38.523Z,1011.5
2015-11-05T12:24:38.478Z,1011.5
2015-11-05T12:25:38.435Z,1011.4
2015-11-05T12:26:38.624Z,1011.6
2015-11-05T12:27:38.362Z,1011.5
2015-11-05T12:28:38.318Z,1011.4
2015-11-05T12:29:38.274Z,1011.5
2015-11-05T12:30:38.245Z,1011.3