createdAt,value
2023-04-08T00:00:57.772Z,4.40
2023-04-08T00:03:24.556Z,4.40
2023-04-08T00:05:51.435Z,4.40
2023-04-08T00:08:18.174Z,4.50
2023-04-08T00:10:45.028Z,4.20
2023-04-08T00:13:11.788Z,4.00
2023-04-08T00:15:38.692Z,3.90
2023-04-08T00:18:05.504Z,3.80
2023-04-08T00:20:32.363Z,3.80
2023-04-08T00:22:59.108Z,3.80
2023-04-08T00:25:25.957Z,3.80
2023-04-08T00:27:52.893Z,3.70
2023-04-08T00:30:19.602Z,3.60
2023-04-08T00:32:46.790Z,3.50
2023-04-08T00:35:13.943Z,3.60
2023-04-08T00:37:41.440Z,3.50
2023-04-08T00:40:08.628Z,3.50
2023-04-08T00:42:35.606Z,3.50
2023-04-08T00:45:02.426Z,3.50
2023-04-08T00:47:29.234Z,3.50
2023-04-08T00:49:56.009Z,3.50
2023-04-08T00:52:22.772Z,3.60
2023-04-08T00:54:49.668Z,3.60
2023-04-08T00:57:16.505Z,3.60
2023-04-08T00:59:43.208Z,3.70
2023-04-08T01:02:38.422Z,3.70
2023-04-08T01:05:21.309Z,3.70
2023-04-08T01:07:50.225Z,3.80
2023-04-08T01:10:27.346Z,3.80
2023-04-08T01:13:04.448Z,3.80
2023-04-08T01:15:33.680Z,3.70
2023-04-08T01:18:02.149Z,3.80
2023-04-08T01:20:29.731Z,3.70
2023-04-08T01:23:07.277Z,3.80
2023-04-08T01:25:36.691Z,3.70
2023-04-08T01:28:11.341Z,3.70
2023-04-08T01:30:42.565Z,3.70
2023-04-08T01:33:13.855Z,3.80
2023-04-08T01:35:40.941Z,3.80
2023-04-08T01:38:09.942Z,3.80
2023-04-08T01:40:39.098Z,3.90
2023-04-08T01:43:08.021Z,3.90
2023-04-08T01:45:34.669Z,3.90
2023-04-08T01:48:02.294Z,3.90
2023-04-08T01:50:30.009Z,3.90
2023-04-08T01:52:59.037Z,3.90
2023-04-08T01:55:27.768Z,3.90
2023-04-08T01:57:59.260Z,3.90
2023-04-08T02:00:28.581Z,4.00
2023-04-08T02:02:56.560Z,4.00
2023-04-08T02:05:23.365Z,4.10
2023-04-08T02:07:50.714Z,4.10
2023-04-08T02:10:17.362Z,4.10
2023-04-08T02:12:45.859Z,4.20
2023-04-08T02:15:13.829Z,4.20
2023-04-08T02:17:45.448Z,4.20
2023-04-08T02:20:23.356Z,4.20
2023-04-08T02:23:14.692Z,4.20
2023-04-08T02:25:44.330Z,4.20
2023-04-08T02:28:11.959Z,4.30
2023-04-08T02:30:52.954Z,4.30
2023-04-08T02:33:22.172Z,4.40
2023-04-08T02:35:51.388Z,4.40
2023-04-08T02:38:18.360Z,4.50
2023-04-08T02:40:45.006Z,4.50
2023-04-08T02:43:11.656Z,4.50
2023-04-08T02:45:42.028Z,4.50
2023-04-08T02:48:08.902Z,4.50
2023-04-08T02:50:35.842Z,4.60
2023-04-08T02:53:02.653Z,4.60
2023-04-08T02:55:29.381Z,4.60
2023-04-08T02:57:56.062Z,4.60
2023-04-08T03:00:22.910Z,4.60
2023-04-08T03:02:49.810Z,4.60
2023-04-08T03:05:16.950Z,4.60
2023-04-08T03:07:43.758Z,4.60
2023-04-08T03:10:10.793Z,4.60
2023-04-08T03:12:37.464Z,4.60
2023-04-08T03:15:04.402Z,4.60
2023-04-08T03:17:33.785Z,4.60
2023-04-08T03:20:01.359Z,4.70
2023-04-08T03:22:28.281Z,4.70
2023-04-08T03:24:54.951Z,4.60
2023-04-08T03:27:21.747Z,4.70
2023-04-08T03:29:48.442Z,4.70
2023-04-08T03:32:15.339Z,4.70
2023-04-08T03:34:42.084Z,4.70
2023-04-08T03:37:08.704Z,4.70
2023-04-08T03:39:35.531Z,4.60
2023-04-08T03:42:03.125Z,4.60
2023-04-08T03:44:30.049Z,4.60
2023-04-08T03:46:56.917Z,4.50
2023-04-08T03:49:23.719Z,4.50
2023-04-08T03:51:50.682Z,4.50
2023-04-08T03:54:17.463Z,4.40
2023-04-08T03:56:44.121Z,4.40
2023-04-08T03:59:10.748Z,4.40
2023-04-08T04:01:37.450Z,4.40
2023-04-08T04:04:04.605Z,4.40
2023-04-08T04:06:31.426Z,4.40
2023-04-08T04:08:58.054Z,4.40
2023-04-08T04:11:24.758Z,4.40
2023-04-08T04:13:51.487Z,4.30
2023-04-08T04:16:18.252Z,4.30
2023-04-08T04:18:44.996Z,4.30
2023-04-08T04:21:11.711Z,4.30
2023-04-08T04:23:38.480Z,4.30
2023-04-08T04:26:09.906Z,4.40
2023-04-08T04:28:36.839Z,4.50
2023-04-08T04:31:03.677Z,4.50
2023-04-08T04:33:31.228Z,4.50
2023-04-08T04:35:58.102Z,4.60
2023-04-08T04:38:24.787Z,4.60
2023-04-08T04:40:51.541Z,4.60
2023-04-08T04:43:18.184Z,4.70
2023-04-08T04:45:45.186Z,4.70
2023-04-08T04:48:11.960Z,4.70
2023-04-08T04:50:38.613Z,4.70
2023-04-08T04:53:05.505Z,4.70
2023-04-08T04:55:32.332Z,4.70
2023-04-08T04:57:59.011Z,4.70
2023-04-08T05:00:25.668Z,4.80
2023-04-08T05:02:52.610Z,4.80
2023-04-08T05:05:19.773Z,4.80
2023-04-08T05:07:46.556Z,4.90
2023-04-08T05:10:13.240Z,5.00
2023-04-08T05:12:40.077Z,5.00
2023-04-08T05:15:07.469Z,5.10
2023-04-08T05:17:34.084Z,5.10
2023-04-08T05:20:00.837Z,5.20
2023-04-08T05:22:27.694Z,5.20
2023-04-08T05:24:54.365Z,5.20
2023-04-08T05:27:21.700Z,5.30
2023-04-08T05:29:48.518Z,5.30
2023-04-08T05:32:16.955Z,5.30
2023-04-08T05:34:44.024Z,5.40
2023-04-08T05:37:11.148Z,5.40
2023-04-08T05:39:37.848Z,5.40
2023-04-08T05:42:04.583Z,5.40
2023-04-08T05:44:31.583Z,5.50
2023-04-08T05:46:58.341Z,5.50
2023-04-08T05:49:25.055Z,5.50
2023-04-08T05:51:52.013Z,5.50
2023-04-08T05:54:18.866Z,5.60
2023-04-08T05:56:46.513Z,5.60
2023-04-08T05:59:13.177Z,5.60
2023-04-08T06:01:40.006Z,5.60
2023-04-08T06:04:07.104Z,5.70
2023-04-08T06:06:34.116Z,5.70
2023-04-08T06:09:00.776Z,5.70
2023-04-08T06:11:27.447Z,5.70
2023-04-08T06:13:55.681Z,5.80
2023-04-08T06:16:22.561Z,5.80
2023-04-08T06:18:49.567Z,5.90
2023-04-08T06:21:16.870Z,5.90
2023-04-08T06:23:43.516Z,5.90
2023-04-08T06:26:10.544Z,6.00
2023-04-08T06:28:37.206Z,6.10
2023-04-08T06:31:03.881Z,6.10
2023-04-08T06:33:30.763Z,6.10
2023-04-08T06:36:05.142Z,6.10
2023-04-08T06:38:32.301Z,6.10
2023-04-08T06:41:06.676Z,6.20
2023-04-08T06:43:34.897Z,6.20
2023-04-08T06:46:01.620Z,6.20
2023-04-08T06:48:30.242Z,6.20
2023-04-08T06:50:57.772Z,6.10
2023-04-08T06:53:25.541Z,6.10
2023-04-08T06:55:52.809Z,6.20
2023-04-08T06:58:19.458Z,6.20
2023-04-08T07:00:46.112Z,6.20
2023-04-08T07:03:13.203Z,6.30
2023-04-08T07:05:40.577Z,6.30
2023-04-08T07:08:07.281Z,6.40
2023-04-08T07:10:35.683Z,6.50
2023-04-08T07:13:02.437Z,6.50
2023-04-08T07:15:29.116Z,6.40
2023-04-08T07:17:59.717Z,6.30
2023-04-08T07:20:26.777Z,6.30
2023-04-08T07:22:53.427Z,6.20
2023-04-08T07:25:20.129Z,6.20
2023-04-08T07:27:46.871Z,6.20
2023-04-08T07:30:13.804Z,6.20
2023-04-08T07:32:41.012Z,6.20
2023-04-08T07:35:07.913Z,6.20
2023-04-08T07:37:34.582Z,6.10
2023-04-08T07:40:01.315Z,6.00
2023-04-08T07:42:28.937Z,5.80
2023-04-08T07:44:55.763Z,5.80
2023-04-08T07:47:22.635Z,5.70
2023-04-08T07:49:49.761Z,5.70
2023-04-08T07:52:16.719Z,5.60
2023-04-08T07:54:43.357Z,5.60
2023-04-08T07:57:10.030Z,5.60
2023-04-08T07:59:36.883Z,5.60
2023-04-08T08:02:03.862Z,5.60
2023-04-08T08:04:31.011Z,5.70
2023-04-08T08:06:57.827Z,5.70
2023-04-08T08:09:24.572Z,5.80
2023-04-08T08:11:51.376Z,5.70
2023-04-08T08:14:18.029Z,5.80
2023-04-08T08:16:44.822Z,5.70
2023-04-08T08:19:12.396Z,5.70
2023-04-08T08:21:42.201Z,5.70
2023-04-08T08:24:09.005Z,5.70
2023-04-08T08:26:37.036Z,5.70
2023-04-08T08:29:04.704Z,5.60
2023-04-08T08:31:31.417Z,5.60
2023-04-08T08:33:58.321Z,5.60
2023-04-08T08:36:25.051Z,5.50
2023-04-08T08:38:53.440Z,5.40
2023-04-08T08:41:23.217Z,5.40
2023-04-08T08:43:50.183Z,5.40
2023-04-08T08:46:19.079Z,5.40
2023-04-08T08:48:46.349Z,5.50
2023-04-08T08:51:14.046Z,5.50
2023-04-08T08:53:45.720Z,5.50
2023-04-08T08:56:18.285Z,5.50
2023-04-08T08:58:47.430Z,5.60
2023-04-08T09:01:35.233Z,5.50
2023-04-08T09:04:20.488Z,5.20
2023-04-08T09:07:08.087Z,5.20
2023-04-08T09:09:54.396Z,5.20
2023-04-08T09:12:21.410Z,5.30
2023-04-08T09:14:48.522Z,5.30
2023-04-08T09:17:15.959Z,5.30
2023-04-08T09:20:11.473Z,5.30
2023-04-08T09:22:57.148Z,5.30
2023-04-08T09:25:25.503Z,5.30
2023-04-08T09:27:53.532Z,5.30
2023-04-08T09:30:24.858Z,5.40
2023-04-08T09:32:56.634Z,5.40
2023-04-08T09:35:24.471Z,5.50
2023-04-08T09:37:51.745Z,5.60
2023-04-08T09:40:18.830Z,5.60
2023-04-08T09:42:53.623Z,5.70
2023-04-08T09:45:20.791Z,5.80
2023-04-08T09:48:00.492Z,5.80
2023-04-08T09:50:31.947Z,6.00
2023-04-08T09:53:08.231Z,6.10
2023-04-08T09:55:37.254Z,6.20
2023-04-08T09:58:15.635Z,6.20
2023-04-08T10:00:50.570Z,6.20
2023-04-08T10:03:28.396Z,6.30
2023-04-08T10:05:58.547Z,6.30
2023-04-08T10:08:25.934Z,6.40
2023-04-08T10:10:54.126Z,6.50
2023-04-08T10:13:21.382Z,6.50
2023-04-08T10:15:49.041Z,6.60
2023-04-08T10:18:18.517Z,6.40
2023-04-08T10:20:46.916Z,6.60
2023-04-08T10:23:14.548Z,6.60
2023-04-08T10:25:48.761Z,6.60
2023-04-08T10:28:17.550Z,6.50
2023-04-08T10:30:55.412Z,6.40
2023-04-08T10:33:27.975Z,6.40
2023-04-08T10:36:00.134Z,6.30
2023-04-08T10:38:27.390Z,6.20
2023-04-08T10:40:54.889Z,6.00
2023-04-08T10:43:22.117Z,6.00
2023-04-08T10:45:51.496Z,6.00
2023-04-08T10:48:25.416Z,6.00
2023-04-08T10:50:59.780Z,6.00
2023-04-08T10:53:34.647Z,6.10
2023-04-08T10:56:08.379Z,6.00
2023-04-08T10:58:36.708Z,5.90
2023-04-08T11:01:07.872Z,5.80
2023-04-08T11:03:37.284Z,5.70
2023-04-08T11:06:05.118Z,5.70
2023-04-08T11:08:33.560Z,5.60
2023-04-08T11:11:04.289Z,5.50
2023-04-08T11:13:31.615Z,5.40
2023-04-08T11:16:00.659Z,5.40
2023-04-08T11:18:28.583Z,5.40
2023-04-08T11:20:55.909Z,5.30
2023-04-08T11:23:25.258Z,5.40
2023-04-08T11:25:52.505Z,5.40
2023-04-08T11:28:20.051Z,5.50
2023-04-08T11:30:48.366Z,5.60
2023-04-08T11:33:15.130Z,5.60
2023-04-08T11:35:43.524Z,5.50
2023-04-08T11:38:11.787Z,5.60
2023-04-08T11:40:39.009Z,5.50
2023-04-08T11:43:15.236Z,5.40
2023-04-08T11:45:42.381Z,5.40
2023-04-08T11:48:14.129Z,5.50
2023-04-08T11:50:42.751Z,5.40
2023-04-08T11:53:20.677Z,5.50
2023-04-08T11:55:48.542Z,5.50
2023-04-08T11:58:15.831Z,5.50
2023-04-08T12:00:45.544Z,5.40
2023-04-08T12:03:13.516Z,5.40
2023-04-08T12:05:40.658Z,5.40
2023-04-08T12:08:07.458Z,5.40
2023-04-08T12:10:34.188Z,5.40
2023-04-08T12:13:01.015Z,5.40
2023-04-08T12:15:27.822Z,5.30
2023-04-08T12:17:54.553Z,5.40
2023-04-08T12:20:21.382Z,5.40
2023-04-08T12:22:48.030Z,5.30
2023-04-08T12:25:14.812Z,5.20
2023-04-08T12:27:42.035Z,5.10
2023-04-08T12:30:09.392Z,5.00
2023-04-08T12:32:36.070Z,5.10
2023-04-08T12:35:02.746Z,5.10
2023-04-08T12:37:30.347Z,5.00
2023-04-08T12:39:57.012Z,5.00
2023-04-08T12:42:23.837Z,4.90
2023-04-08T12:44:50.913Z,4.90
2023-04-08T12:47:17.592Z,4.90
2023-04-08T12:49:49.293Z,4.90
2023-04-08T12:52:17.682Z,5.00
2023-04-08T12:54:44.974Z,5.10
2023-04-08T12:57:12.446Z,5.10
2023-04-08T12:59:40.084Z,5.10
2023-04-08T13:02:08.022Z,5.10
2023-04-08T13:04:35.378Z,5.10
2023-04-08T13:07:02.307Z,5.00
2023-04-08T13:09:30.527Z,5.00
2023-04-08T13:11:58.457Z,5.00
2023-04-08T13:14:25.669Z,4.80
2023-04-08T13:16:52.513Z,4.80
2023-04-08T13:19:19.368Z,4.70
2023-04-08T13:21:46.397Z,4.70
2023-04-08T13:24:13.171Z,4.70
2023-04-08T13:26:39.897Z,4.70
2023-04-08T13:29:06.739Z,4.60
2023-04-08T13:31:33.450Z,4.50
2023-04-08T13:34:00.190Z,4.50
2023-04-08T13:36:28.454Z,4.60
2023-04-08T13:38:55.219Z,4.70
2023-04-08T13:41:21.877Z,4.70
2023-04-08T13:43:48.668Z,4.60
2023-04-08T13:46:15.651Z,4.70
2023-04-08T13:48:42.408Z,4.80
2023-04-08T13:51:09.120Z,4.80
2023-04-08T13:53:35.818Z,4.80
2023-04-08T13:56:02.513Z,4.80
2023-04-08T13:58:29.142Z,4.90
2023-04-08T14:00:56.389Z,4.90
2023-04-08T14:03:23.282Z,4.90
2023-04-08T14:05:51.144Z,5.00
2023-04-08T14:08:25.021Z,5.00
2023-04-08T14:10:52.453Z,5.10
2023-04-08T14:13:19.330Z,5.20
2023-04-08T14:15:46.813Z,5.20
2023-04-08T14:18:13.911Z,5.20
2023-04-08T14:20:42.836Z,5.20
2023-04-08T14:23:09.625Z,5.20
2023-04-08T14:25:36.781Z,5.30
2023-04-08T14:28:03.426Z,5.30
2023-04-08T14:30:30.328Z,5.40
2023-04-08T14:32:59.129Z,5.40
2023-04-08T14:35:26.086Z,5.50
2023-04-08T14:37:52.813Z,5.40
2023-04-08T14:40:19.493Z,5.40
2023-04-08T14:42:46.260Z,5.40
2023-04-08T14:45:13.315Z,5.40
2023-04-08T14:47:40.110Z,5.40
2023-04-08T14:50:07.543Z,5.40
2023-04-08T14:52:34.279Z,5.40
2023-04-08T14:55:00.968Z,5.40
2023-04-08T14:57:27.629Z,5.40
2023-04-08T14:59:54.350Z,5.40
2023-04-08T15:02:21.244Z,5.40
2023-04-08T15:04:48.024Z,5.40
2023-04-08T15:07:14.734Z,5.40
2023-04-08T15:09:41.871Z,5.40
2023-04-08T15:12:08.523Z,5.40
2023-04-08T15:14:35.249Z,5.30
2023-04-08T15:17:01.905Z,5.30
2023-04-08T15:19:28.726Z,5.30
2023-04-08T15:21:55.455Z,5.30
2023-04-08T15:24:22.242Z,5.30
2023-04-08T15:26:48.930Z,5.30
2023-04-08T15:29:15.604Z,5.30
2023-04-08T15:31:42.463Z,5.30
2023-04-08T15:34:09.164Z,5.30
2023-04-08T15:36:37.355Z,5.30
2023-04-08T15:39:04.274Z,5.30
2023-04-08T15:41:32.301Z,5.30
2023-04-08T15:43:59.021Z,5.30
2023-04-08T15:46:25.790Z,5.30
2023-04-08T15:48:52.710Z,5.30
2023-04-08T15:51:20.287Z,5.30
2023-04-08T15:53:47.266Z,5.30
2023-04-08T15:56:16.160Z,5.30
2023-04-08T15:58:43.380Z,5.40
2023-04-08T16:01:10.472Z,5.30
2023-04-08T16:03:37.421Z,5.30
2023-04-08T16:06:05.999Z,5.30
2023-04-08T16:08:34.793Z,5.30
2023-04-08T16:11:03.155Z,5.40
2023-04-08T16:13:30.234Z,5.40
2023-04-08T16:15:58.489Z,5.40
2023-04-08T16:18:26.031Z,5.40
2023-04-08T16:20:52.935Z,5.50
2023-04-08T16:23:19.846Z,5.50
2023-04-08T16:25:47.450Z,5.60
2023-04-08T16:28:14.218Z,5.60
2023-04-08T16:30:44.237Z,5.50
2023-04-08T16:33:11.349Z,5.50
2023-04-08T16:35:38.725Z,5.50
2023-04-08T16:38:06.148Z,5.40
2023-04-08T16:40:33.676Z,5.50
2023-04-08T16:43:01.636Z,5.40
2023-04-08T16:45:29.882Z,5.40
2023-04-08T16:47:57.223Z,5.50
2023-04-08T16:50:24.069Z,5.50
2023-04-08T16:52:50.773Z,5.50
2023-04-08T16:55:17.593Z,5.50
2023-04-08T16:57:44.297Z,5.50
2023-04-08T17:00:11.712Z,5.50
2023-04-08T17:02:38.664Z,5.40
2023-04-08T17:05:06.215Z,5.40
2023-04-08T17:07:32.915Z,5.40
2023-04-08T17:09:59.907Z,5.40
2023-04-08T17:12:26.620Z,5.40
2023-04-08T17:14:53.288Z,5.40
2023-04-08T17:17:20.010Z,5.40
2023-04-08T17:19:47.262Z,5.40
2023-04-08T17:22:14.014Z,5.40
2023-04-08T17:24:40.794Z,5.40
2023-04-08T17:27:07.450Z,5.40
2023-04-08T17:29:34.096Z,5.40
2023-04-08T17:32:01.269Z,5.30
2023-04-08T17:34:29.152Z,5.30
2023-04-08T17:36:56.746Z,5.30
2023-04-08T17:39:23.425Z,5.20
2023-04-08T17:41:50.074Z,5.20
2023-04-08T17:44:17.146Z,5.30
2023-04-08T17:46:43.851Z,5.30
2023-04-08T17:49:14.325Z,5.30
2023-04-08T17:51:41.389Z,5.30
2023-04-08T17:54:08.103Z,5.20
2023-04-08T17:56:34.835Z,5.20
2023-04-08T17:59:01.851Z,5.20
2023-04-08T18:01:28.698Z,5.30
2023-04-08T18:03:56.083Z,5.30
2023-04-08T18:06:22.974Z,5.30
2023-04-08T18:08:49.778Z,5.30
2023-04-08T18:11:16.456Z,5.30
2023-04-08T18:13:43.128Z,5.30
2023-04-08T18:16:17.359Z,5.30
2023-04-08T18:18:44.695Z,5.30
2023-04-08T18:21:11.445Z,5.20
2023-04-08T18:23:38.101Z,5.20
2023-04-08T18:26:04.871Z,5.30
2023-04-08T18:28:31.656Z,5.30
2023-04-08T18:30:58.453Z,5.30
2023-04-08T18:33:25.434Z,5.30
2023-04-08T18:35:52.793Z,5.30
2023-04-08T18:38:19.595Z,5.30
2023-04-08T18:40:46.593Z,5.20
2023-04-08T18:43:13.872Z,5.20
2023-04-08T18:45:41.263Z,5.20
2023-04-08T18:48:08.383Z,5.20
2023-04-08T18:50:35.078Z,5.20
2023-04-08T18:53:01.704Z,5.20
2023-04-08T18:55:28.467Z,5.20
2023-04-08T18:57:55.198Z,5.20
2023-04-08T19:00:21.982Z,5.20
2023-04-08T19:02:48.829Z,5.10
2023-04-08T19:05:15.586Z,5.10
2023-04-08T19:07:42.251Z,5.10
2023-04-08T19:10:09.032Z,5.10
2023-04-08T19:12:35.700Z,5.00
2023-04-08T19:15:04.284Z,5.00
2023-04-08T19:17:31.319Z,5.00
2023-04-08T19:19:58.703Z,5.00
2023-04-08T19:22:25.377Z,5.00
2023-04-08T19:24:54.435Z,4.90
2023-04-08T19:27:21.727Z,4.90
2023-04-08T19:29:48.387Z,4.90
2023-04-08T19:32:15.373Z,4.90
2023-04-08T19:34:42.359Z,4.90
2023-04-08T19:37:09.245Z,4.90
2023-04-08T19:39:35.944Z,4.90
2023-04-08T19:42:02.584Z,4.90
2023-04-08T19:44:29.262Z,4.80
2023-04-08T19:46:57.742Z,4.90
2023-04-08T19:49:25.222Z,4.90
2023-04-08T19:51:51.985Z,4.90
2023-04-08T19:54:18.674Z,4.90
2023-04-08T19:56:45.579Z,4.80
2023-04-08T19:59:12.347Z,4.80
2023-04-08T20:01:40.383Z,4.80
2023-04-08T20:04:07.200Z,4.80
2023-04-08T20:06:34.823Z,4.80
2023-04-08T20:09:05.418Z,4.80
2023-04-08T20:11:33.414Z,4.80
2023-04-08T20:14:00.260Z,4.80
2023-04-08T20:16:27.042Z,4.80
2023-04-08T20:18:53.900Z,4.70
2023-04-08T20:21:20.814Z,4.70
2023-04-08T20:23:47.577Z,4.70
2023-04-08T20:26:14.488Z,4.70
2023-04-08T20:28:44.996Z,4.70
2023-04-08T20:31:11.951Z,4.70
2023-04-08T20:33:43.518Z,4.60
2023-04-08T20:36:12.341Z,4.60
2023-04-08T20:38:39.723Z,4.70
2023-04-08T20:41:07.179Z,4.70
2023-04-08T20:43:33.979Z,4.70
2023-04-08T20:46:01.156Z,4.70
2023-04-08T20:48:29.399Z,4.70
2023-04-08T20:50:56.271Z,4.70
2023-04-08T20:53:23.690Z,4.70
2023-04-08T20:55:50.613Z,4.70
2023-04-08T20:58:18.205Z,4.60
2023-04-08T21:00:47.409Z,4.60
2023-04-08T21:03:14.835Z,4.60
2023-04-08T21:05:41.899Z,4.60
2023-04-08T21:08:09.220Z,4.60
2023-04-08T21:10:35.982Z,4.60
2023-04-08T21:13:02.847Z,4.60
2023-04-08T21:15:30.005Z,4.60
2023-04-08T21:17:56.883Z,4.60
2023-04-08T21:20:23.593Z,4.60
2023-04-08T21:22:50.347Z,4.50
2023-04-08T21:25:17.928Z,4.40
2023-04-08T21:27:44.872Z,4.40
2023-04-08T21:30:11.921Z,4.30
2023-04-08T21:32:38.917Z,4.30
2023-04-08T21:35:05.831Z,4.30
2023-04-08T21:37:33.726Z,4.30
2023-04-08T21:40:00.634Z,4.20
2023-04-08T21:42:27.719Z,4.20
2023-04-08T21:44:54.540Z,4.20
2023-04-08T21:47:21.229Z,4.10
2023-04-08T21:49:48.894Z,4.10
2023-04-08T21:52:15.793Z,4.00
2023-04-08T21:54:42.503Z,3.90
2023-04-08T21:57:09.331Z,3.90
2023-04-08T21:59:35.961Z,3.80
2023-04-08T22:02:03.862Z,3.80
2023-04-08T22:04:30.843Z,3.70
2023-04-08T22:06:58.169Z,3.70
2023-04-08T22:09:24.852Z,3.60
2023-04-08T22:11:51.570Z,3.60
2023-04-08T22:14:18.418Z,3.60
2023-04-08T22:16:45.391Z,3.50
2023-04-08T22:19:12.162Z,3.50
2023-04-08T22:21:39.104Z,3.50
2023-04-08T22:24:06.129Z,3.50
2023-04-08T22:26:33.032Z,3.50
2023-04-08T22:28:59.745Z,3.50
2023-04-08T22:31:27.171Z,3.50
2023-04-08T22:33:53.887Z,3.50
2023-04-08T22:36:20.717Z,3.50
2023-04-08T22:38:47.408Z,3.50
2023-04-08T22:41:21.575Z,3.50
2023-04-08T22:43:48.988Z,3.50
2023-04-08T22:46:18.128Z,3.50
2023-04-08T22:48:45.368Z,3.30
2023-04-08T22:51:12.570Z,3.30
2023-04-08T22:53:39.910Z,3.30
2023-04-08T22:56:06.727Z,3.30
2023-04-08T22:58:33.427Z,3.30
2023-04-08T23:01:00.550Z,3.30
2023-04-08T23:03:27.280Z,3.30
2023-04-08T23:05:54.116Z,3.30
2023-04-08T23:08:20.790Z,3.30
2023-04-08T23:10:47.433Z,3.20
2023-04-08T23:13:14.310Z,3.20
2023-04-08T23:15:41.011Z,3.10
2023-04-08T23:18:07.750Z,3.10
2023-04-08T23:20:35.495Z,3.00
2023-04-08T23:23:03.599Z,3.00
2023-04-08T23:25:30.430Z,3.10
2023-04-08T23:27:57.198Z,3.10
2023-04-08T23:30:23.856Z,3.10
2023-04-08T23:32:50.878Z,3.10
2023-04-08T23:35:17.652Z,3.10
2023-04-08T23:37:44.344Z,3.10
2023-04-08T23:40:11.237Z,3.10
2023-04-08T23:42:37.893Z,3.10
2023-04-08T23:45:05.818Z,3.10
2023-04-08T23:47:32.543Z,3.10
2023-04-08T23:49:59.405Z,3.10
2023-04-08T23:52:26.236Z,3.00
2023-04-08T23:54:53.154Z,2.90
2023-04-08T23:57:22.767Z,3.00
2023-04-08T23:59:49.426Z,3.00
