createdAt,value
2023-06-06T00:01:37.563Z,16.64
2023-06-06T00:04:05.188Z,16.62
2023-06-06T00:06:34.731Z,16.87
2023-06-06T00:09:04.492Z,16.70
2023-06-06T00:11:32.470Z,16.62
2023-06-06T00:14:00.221Z,16.84
2023-06-06T00:16:34.123Z,16.68
2023-06-06T00:19:02.380Z,16.31
2023-06-06T00:21:33.727Z,16.54
2023-06-06T00:24:03.894Z,16.16
2023-06-06T00:26:31.301Z,16.10
2023-06-06T00:28:58.668Z,16.06
2023-06-06T00:31:26.048Z,15.94
2023-06-06T00:33:53.349Z,16.12
2023-06-06T00:36:22.432Z,16.28
2023-06-06T00:38:51.115Z,16.36
2023-06-06T00:41:18.444Z,16.26
2023-06-06T00:43:46.295Z,16.40
2023-06-06T00:46:14.700Z,15.96
2023-06-06T00:48:42.490Z,16.02
2023-06-06T00:51:10.668Z,16.03
2023-06-06T00:53:38.313Z,15.86
2023-06-06T00:56:06.855Z,15.73
2023-06-06T00:58:36.783Z,15.85
2023-06-06T01:01:06.095Z,15.94
2023-06-06T01:03:36.202Z,15.75
2023-06-06T01:06:03.713Z,15.64
2023-06-06T01:08:31.112Z,15.46
2023-06-06T01:11:08.501Z,15.82
2023-06-06T01:13:41.825Z,15.87
2023-06-06T01:16:15.640Z,15.79
2023-06-06T01:18:43.190Z,15.56
2023-06-06T01:21:10.903Z,15.45
2023-06-06T01:23:38.517Z,15.55
2023-06-06T01:26:06.818Z,15.29
2023-06-06T01:28:34.535Z,15.45
2023-06-06T01:31:02.264Z,15.62
2023-06-06T01:33:39.913Z,15.19
2023-06-06T01:36:42.808Z,15.28
2023-06-06T01:39:16.509Z,15.35
2023-06-06T01:41:46.642Z,15.12
2023-06-06T01:44:16.648Z,14.86
2023-06-06T01:46:44.006Z,15.00
2023-06-06T01:49:12.971Z,14.96
2023-06-06T01:51:40.917Z,14.85
2023-06-06T01:54:11.264Z,15.12
2023-06-06T01:56:38.481Z,15.18
2023-06-06T01:59:05.862Z,14.78
2023-06-06T02:01:34.341Z,14.88
2023-06-06T02:04:01.798Z,14.73
2023-06-06T02:06:29.133Z,14.54
2023-06-06T02:08:59.077Z,14.48
2023-06-06T02:11:28.165Z,14.62
2023-06-06T02:13:58.128Z,14.72
2023-06-06T02:16:25.528Z,14.39
2023-06-06T02:18:52.853Z,14.23
2023-06-06T02:21:20.555Z,14.36
2023-06-06T02:23:50.136Z,14.18
2023-06-06T02:26:18.323Z,14.12
2023-06-06T02:28:45.592Z,14.26
2023-06-06T02:31:15.910Z,14.30
2023-06-06T02:33:43.434Z,14.43
2023-06-06T02:36:11.915Z,14.60
2023-06-06T02:38:39.456Z,14.52
2023-06-06T02:41:06.725Z,14.27
2023-06-06T02:43:36.763Z,14.13
2023-06-06T02:46:04.123Z,14.01
2023-06-06T02:48:32.479Z,14.29
2023-06-06T02:51:00.428Z,14.28
2023-06-06T02:53:28.486Z,14.14
2023-06-06T02:55:56.487Z,14.47
2023-06-06T02:58:30.770Z,14.32
2023-06-06T03:00:59.198Z,14.12
2023-06-06T03:03:26.616Z,14.10
2023-06-06T03:05:54.373Z,14.12
2023-06-06T03:08:22.473Z,14.03
2023-06-06T03:10:51.257Z,14.08
2023-06-06T03:13:18.928Z,14.09
2023-06-06T03:15:46.680Z,13.98
2023-06-06T03:18:24.242Z,13.91
2023-06-06T03:20:58.708Z,13.82
2023-06-06T03:23:30.026Z,13.76
2023-06-06T03:25:57.671Z,13.78
2023-06-06T03:28:24.940Z,13.91
2023-06-06T03:30:56.159Z,13.75
2023-06-06T03:33:24.001Z,13.63
2023-06-06T03:35:54.006Z,13.47
2023-06-06T03:38:21.224Z,13.52
2023-06-06T03:40:48.737Z,13.53
2023-06-06T03:43:16.310Z,13.68
2023-06-06T03:45:43.768Z,13.49
2023-06-06T03:48:11.512Z,13.68
2023-06-06T03:50:40.581Z,13.39
2023-06-06T03:53:09.829Z,13.43
2023-06-06T03:55:39.245Z,13.54
2023-06-06T03:58:06.768Z,13.54
2023-06-06T04:00:34.124Z,13.61
2023-06-06T04:03:02.327Z,13.80
2023-06-06T04:05:29.802Z,13.39
2023-06-06T04:07:57.411Z,13.21
2023-06-06T04:10:24.669Z,13.53
2023-06-06T04:12:52.931Z,13.70
2023-06-06T04:15:20.400Z,14.06
2023-06-06T04:17:47.775Z,13.63
2023-06-06T04:20:15.353Z,13.66
2023-06-06T04:22:44.317Z,13.98
2023-06-06T04:25:13.821Z,13.64
2023-06-06T04:27:41.966Z,13.59
2023-06-06T04:30:13.876Z,13.72
2023-06-06T04:32:42.242Z,13.64
2023-06-06T04:35:12.896Z,13.57
2023-06-06T04:37:41.862Z,13.27
2023-06-06T04:40:11.876Z,13.48
2023-06-06T04:42:41.131Z,13.52
2023-06-06T04:45:09.244Z,13.43
2023-06-06T04:47:38.141Z,13.87
2023-06-06T04:50:07.340Z,13.44
2023-06-06T04:52:37.177Z,13.31
2023-06-06T04:55:05.422Z,13.51
2023-06-06T04:57:34.150Z,13.41
2023-06-06T05:00:02.342Z,13.67
2023-06-06T05:02:30.624Z,13.45
2023-06-06T05:04:59.680Z,13.71
2023-06-06T05:07:26.998Z,13.77
2023-06-06T05:09:57.447Z,13.89
2023-06-06T05:12:25.334Z,13.74
2023-06-06T05:14:52.659Z,14.02
2023-06-06T05:17:22.131Z,13.85
2023-06-06T05:19:49.780Z,13.54
2023-06-06T05:22:17.633Z,13.42
2023-06-06T05:24:45.365Z,13.68
2023-06-06T05:27:12.965Z,13.67
2023-06-06T05:29:42.249Z,14.06
2023-06-06T05:32:10.176Z,13.96
2023-06-06T05:34:37.644Z,14.21
2023-06-06T05:37:05.238Z,13.95
2023-06-06T05:39:32.520Z,14.25
2023-06-06T05:41:59.876Z,14.01
2023-06-06T05:44:27.227Z,14.02
2023-06-06T05:46:56.880Z,14.27
2023-06-06T05:49:25.271Z,14.31
2023-06-06T05:51:52.621Z,14.45
2023-06-06T05:54:20.068Z,14.55
2023-06-06T05:56:47.476Z,14.25
2023-06-06T05:59:15.258Z,13.91
2023-06-06T06:01:44.046Z,13.93
2023-06-06T06:04:12.005Z,14.16
2023-06-06T06:06:39.915Z,14.26
2023-06-06T06:09:07.404Z,14.00
2023-06-06T06:11:34.795Z,13.96
2023-06-06T06:14:02.162Z,14.36
2023-06-06T06:16:29.512Z,14.47
2023-06-06T06:18:57.001Z,14.36
2023-06-06T06:21:25.708Z,14.33
2023-06-06T06:23:53.250Z,14.53
2023-06-06T06:26:20.609Z,14.54
2023-06-06T06:28:51.193Z,14.89
2023-06-06T06:31:18.586Z,14.70
2023-06-06T06:33:46.032Z,14.33
2023-06-06T06:36:13.353Z,14.70
2023-06-06T06:38:40.782Z,15.02
2023-06-06T06:41:08.192Z,14.86
2023-06-06T06:43:35.723Z,14.88
2023-06-06T06:46:12.376Z,14.73
2023-06-06T06:48:40.541Z,14.95
2023-06-06T06:51:09.106Z,15.25
2023-06-06T06:53:38.790Z,15.07
2023-06-06T06:56:06.733Z,14.85
2023-06-06T06:58:39.004Z,14.79
2023-06-06T07:01:06.636Z,14.82
2023-06-06T07:03:37.096Z,15.16
2023-06-06T07:06:08.869Z,15.50
2023-06-06T07:08:36.292Z,15.45
2023-06-06T07:11:04.307Z,15.26
2023-06-06T07:13:32.683Z,15.32
2023-06-06T07:16:00.063Z,15.47
2023-06-06T07:18:27.415Z,15.30
2023-06-06T07:20:54.762Z,15.63
2023-06-06T07:23:22.107Z,15.61
2023-06-06T07:25:49.408Z,15.71
2023-06-06T07:28:16.815Z,15.43
2023-06-06T07:30:44.128Z,15.94
2023-06-06T07:33:11.661Z,16.09
2023-06-06T07:35:39.106Z,16.32
2023-06-06T07:38:06.693Z,16.66
2023-06-06T07:40:33.984Z,16.13
2023-06-06T07:43:01.314Z,16.10
2023-06-06T07:45:29.594Z,16.23
2023-06-06T07:47:58.248Z,16.54
2023-06-06T07:50:26.749Z,16.22
2023-06-06T07:52:54.112Z,17.03
2023-06-06T07:55:21.981Z,17.24
2023-06-06T07:57:51.389Z,18.10
2023-06-06T08:00:19.218Z,17.61
2023-06-06T08:02:46.778Z,17.16
2023-06-06T08:05:14.316Z,17.29
2023-06-06T08:07:45.871Z,17.88
2023-06-06T08:10:13.419Z,17.80
2023-06-06T08:12:40.764Z,18.27
2023-06-06T08:15:10.879Z,17.97
2023-06-06T08:17:38.222Z,18.14
2023-06-06T08:20:09.771Z,17.52
2023-06-06T08:22:39.000Z,17.73
2023-06-06T08:25:07.774Z,18.20
2023-06-06T08:27:35.753Z,17.91
2023-06-06T08:30:04.384Z,18.37
2023-06-06T08:32:33.861Z,18.22
2023-06-06T08:35:04.750Z,17.53
2023-06-06T08:37:32.157Z,17.51
2023-06-06T08:39:59.402Z,17.55
2023-06-06T08:42:27.440Z,17.98
2023-06-06T08:44:56.786Z,18.13
2023-06-06T08:47:26.908Z,17.68
2023-06-06T08:49:54.779Z,17.65
2023-06-06T08:52:22.196Z,17.98
2023-06-06T08:54:51.567Z,18.21
2023-06-06T08:57:20.702Z,18.18
2023-06-06T08:59:48.214Z,18.23
2023-06-06T09:02:16.455Z,18.43
2023-06-06T09:04:46.050Z,18.65
2023-06-06T09:07:14.293Z,18.60
2023-06-06T09:09:42.003Z,18.67
2023-06-06T09:12:10.093Z,18.84
2023-06-06T09:14:37.356Z,18.39
2023-06-06T09:17:05.040Z,18.43
2023-06-06T09:19:33.057Z,18.12
2023-06-06T09:22:01.743Z,18.09
2023-06-06T09:24:29.691Z,18.06
2023-06-06T09:26:57.279Z,18.33
2023-06-06T09:29:27.649Z,18.38
2023-06-06T09:31:55.899Z,18.71
2023-06-06T09:34:25.711Z,18.71
2023-06-06T09:36:53.344Z,19.02
2023-06-06T09:39:20.798Z,19.00
2023-06-06T09:41:49.183Z,18.92
2023-06-06T09:44:23.760Z,19.24
2023-06-06T09:47:04.039Z,19.38
2023-06-06T09:49:40.348Z,19.50
2023-06-06T09:52:14.123Z,19.32
2023-06-06T09:54:44.659Z,19.34
2023-06-06T09:57:15.799Z,19.40
2023-06-06T09:59:45.133Z,19.45
2023-06-06T10:02:13.992Z,19.37
2023-06-06T10:04:41.969Z,19.55
2023-06-06T10:07:10.605Z,19.55
2023-06-06T10:09:38.860Z,19.57
2023-06-06T10:12:06.825Z,19.80
2023-06-06T10:14:34.462Z,20.00
2023-06-06T10:17:02.267Z,20.24
2023-06-06T10:19:29.928Z,20.49
2023-06-06T10:21:58.144Z,20.34
2023-06-06T10:24:25.656Z,20.24
2023-06-06T10:27:04.316Z,20.06
2023-06-06T10:29:41.455Z,19.99
2023-06-06T10:32:17.708Z,20.13
2023-06-06T10:34:48.623Z,19.86
2023-06-06T10:37:17.889Z,20.17
2023-06-06T10:39:47.477Z,20.44
2023-06-06T10:42:15.946Z,20.58
2023-06-06T10:44:46.434Z,20.74
2023-06-06T10:47:22.924Z,20.87
2023-06-06T10:50:09.017Z,20.93
2023-06-06T10:52:47.386Z,20.93
2023-06-06T10:55:15.840Z,21.13
2023-06-06T10:58:18.858Z,21.11
2023-06-06T11:00:48.663Z,21.30
2023-06-06T11:03:33.190Z,21.21
2023-06-06T11:06:17.127Z,21.07
2023-06-06T11:08:57.226Z,21.38
2023-06-06T11:11:32.009Z,21.42
2023-06-06T11:14:01.900Z,21.44
2023-06-06T11:16:51.788Z,21.88
2023-06-06T11:21:51.754Z,22.27
2023-06-06T11:24:22.404Z,22.28
2023-06-06T11:26:52.466Z,21.93
2023-06-06T11:29:20.292Z,21.97
2023-06-06T11:31:48.255Z,22.15
2023-06-06T11:34:16.191Z,22.30
2023-06-06T11:36:45.462Z,22.42
2023-06-06T11:39:14.064Z,22.34
2023-06-06T11:41:43.918Z,22.42
2023-06-06T11:44:11.712Z,22.55
2023-06-06T11:46:50.253Z,22.59
2023-06-06T11:49:19.017Z,22.76
2023-06-06T11:52:02.357Z,22.90
2023-06-06T11:54:32.192Z,23.00
2023-06-06T11:57:02.530Z,23.15
2023-06-06T11:59:30.689Z,23.28
2023-06-06T12:01:58.319Z,23.33
2023-06-06T12:04:26.940Z,23.32
2023-06-06T12:06:56.784Z,23.49
2023-06-06T12:09:27.412Z,23.34
2023-06-06T12:11:57.336Z,23.29
2023-06-06T12:14:26.812Z,23.48
2023-06-06T12:17:04.588Z,23.47
2023-06-06T12:19:32.375Z,23.43
2023-06-06T12:22:00.435Z,23.66
2023-06-06T12:24:30.847Z,23.83
2023-06-06T12:27:03.524Z,23.75
2023-06-06T12:29:35.130Z,23.97
2023-06-06T12:32:19.225Z,24.09
2023-06-06T12:34:51.050Z,24.14
2023-06-06T12:37:18.863Z,24.28
2023-06-06T12:39:47.006Z,24.39
2023-06-06T12:42:16.090Z,24.27
2023-06-06T12:44:47.571Z,24.32
2023-06-06T12:47:15.520Z,24.26
2023-06-06T12:49:43.744Z,24.03
2023-06-06T12:52:12.680Z,24.15
2023-06-06T12:54:42.881Z,24.17
2023-06-06T12:57:11.669Z,24.25
2023-06-06T12:59:40.569Z,24.07
2023-06-06T13:02:08.350Z,24.30
2023-06-06T13:04:37.160Z,24.39
2023-06-06T13:07:06.040Z,24.44
2023-06-06T13:09:33.546Z,24.52
2023-06-06T13:12:01.473Z,24.75
2023-06-06T13:14:29.581Z,24.69
2023-06-06T13:17:11.593Z,24.85
2023-06-06T13:19:39.825Z,25.01
2023-06-06T13:22:07.403Z,25.28
2023-06-06T13:24:34.718Z,25.08
2023-06-06T13:27:02.279Z,25.01
2023-06-06T13:29:29.822Z,25.19
2023-06-06T13:31:57.427Z,25.24
2023-06-06T13:34:24.975Z,25.18
2023-06-06T13:36:52.292Z,25.35
2023-06-06T13:39:19.745Z,25.56
2023-06-06T13:41:48.256Z,25.81
2023-06-06T13:44:20.102Z,25.65
2023-06-06T13:47:00.345Z,25.64
2023-06-06T13:49:28.947Z,25.71
2023-06-06T13:51:56.555Z,25.81
2023-06-06T13:54:24.234Z,25.80
2023-06-06T13:56:54.884Z,25.90
2023-06-06T13:59:22.370Z,25.54
2023-06-06T14:01:52.505Z,25.49
2023-06-06T14:04:21.139Z,25.27
2023-06-06T14:06:52.220Z,25.29
2023-06-06T14:09:21.811Z,25.26
2023-06-06T14:11:51.320Z,25.25
2023-06-06T14:14:19.521Z,25.29
2023-06-06T14:16:46.826Z,25.36
2023-06-06T14:19:15.581Z,25.45
2023-06-06T14:21:43.491Z,25.88
2023-06-06T14:24:11.259Z,26.19
2023-06-06T14:26:39.312Z,25.97
2023-06-06T14:29:06.767Z,26.02
2023-06-06T14:31:34.217Z,25.99
2023-06-06T14:34:01.696Z,26.16
2023-06-06T14:36:28.992Z,26.23
2023-06-06T14:38:56.670Z,26.48
2023-06-06T14:41:24.027Z,26.54
2023-06-06T14:43:57.244Z,26.04
2023-06-06T14:46:26.357Z,25.95
2023-06-06T14:48:53.764Z,25.95
2023-06-06T14:51:21.127Z,26.18
2023-06-06T14:53:48.470Z,26.25
2023-06-06T14:56:15.826Z,26.26
2023-06-06T14:58:44.529Z,26.30
2023-06-06T15:01:12.437Z,26.21
2023-06-06T15:03:39.995Z,26.19
2023-06-06T15:06:07.398Z,26.31
2023-06-06T15:08:35.789Z,25.89
2023-06-06T15:11:03.237Z,26.08
2023-06-06T15:13:30.694Z,26.13
2023-06-06T15:15:58.117Z,26.37
2023-06-06T15:18:26.369Z,26.33
2023-06-06T15:20:53.937Z,26.58
2023-06-06T15:23:21.913Z,26.25
2023-06-06T15:25:49.366Z,26.20
2023-06-06T15:28:16.737Z,26.19
2023-06-06T15:30:45.340Z,26.39
2023-06-06T15:33:12.716Z,26.65
2023-06-06T15:35:40.055Z,26.67
2023-06-06T15:38:07.392Z,26.70
2023-06-06T15:40:34.673Z,26.63
2023-06-06T15:43:01.998Z,26.82
2023-06-06T15:45:29.444Z,26.83
2023-06-06T15:47:57.116Z,26.80
2023-06-06T15:50:24.582Z,26.46
2023-06-06T15:52:51.992Z,26.47
2023-06-06T15:55:19.662Z,26.46
2023-06-06T15:57:47.862Z,26.60
2023-06-06T16:00:15.603Z,26.54
2023-06-06T16:02:42.942Z,26.36
2023-06-06T16:05:10.650Z,26.21
2023-06-06T16:07:38.176Z,26.49
2023-06-06T16:10:06.864Z,26.41
2023-06-06T16:12:34.174Z,26.55
2023-06-06T16:15:01.583Z,26.79
2023-06-06T16:17:29.031Z,26.73
2023-06-06T16:19:56.413Z,26.54
2023-06-06T16:22:23.646Z,26.47
2023-06-06T16:24:51.476Z,26.55
2023-06-06T16:27:18.734Z,26.43
2023-06-06T16:29:46.038Z,26.37
2023-06-06T16:32:15.404Z,26.25
2023-06-06T16:34:42.652Z,26.20
2023-06-06T16:37:10.027Z,26.06
2023-06-06T16:39:38.135Z,26.12
2023-06-06T16:42:06.623Z,25.97
2023-06-06T16:44:33.963Z,26.12
2023-06-06T16:47:01.657Z,26.13
2023-06-06T16:49:28.957Z,26.10
2023-06-06T16:51:57.651Z,25.90
2023-06-06T16:54:24.965Z,25.94
2023-06-06T16:56:52.307Z,26.03
2023-06-06T16:59:19.706Z,25.94
2023-06-06T17:01:47.863Z,25.92
2023-06-06T17:04:18.095Z,25.89
2023-06-06T17:06:45.462Z,25.91
2023-06-06T17:09:14.567Z,25.94
2023-06-06T17:11:41.859Z,25.92
2023-06-06T17:14:09.320Z,25.94
2023-06-06T17:16:36.683Z,25.93
2023-06-06T17:19:04.026Z,25.96
2023-06-06T17:21:31.451Z,26.04
2023-06-06T17:23:58.979Z,26.09
2023-06-06T17:26:27.131Z,26.24
2023-06-06T17:28:54.377Z,26.11
2023-06-06T17:31:21.998Z,25.75
2023-06-06T17:33:49.446Z,25.61
2023-06-06T17:36:16.929Z,25.68
2023-06-06T17:38:44.228Z,25.82
2023-06-06T17:41:11.579Z,25.90
2023-06-06T17:43:39.785Z,25.86
2023-06-06T17:46:07.194Z,25.81
2023-06-06T17:48:37.432Z,25.76
2023-06-06T17:51:04.791Z,25.72
2023-06-06T17:53:32.829Z,25.74
2023-06-06T17:56:01.650Z,25.59
2023-06-06T17:58:29.004Z,25.39
2023-06-06T18:00:56.379Z,25.44
2023-06-06T18:03:23.913Z,25.57
2023-06-06T18:05:51.737Z,25.32
2023-06-06T18:08:20.551Z,25.39
2023-06-06T18:10:50.577Z,25.53
2023-06-06T18:13:18.533Z,25.54
2023-06-06T18:15:46.147Z,25.57
2023-06-06T18:18:13.613Z,25.49
2023-06-06T18:20:41.099Z,25.45
2023-06-06T18:23:08.389Z,25.51
2023-06-06T18:25:35.862Z,25.56
2023-06-06T18:28:04.383Z,25.45
2023-06-06T18:30:32.325Z,25.30
2023-06-06T18:32:59.744Z,25.22
2023-06-06T18:35:27.160Z,25.15
2023-06-06T18:37:57.502Z,25.13
2023-06-06T18:40:25.860Z,25.01
2023-06-06T18:42:53.551Z,25.09
2023-06-06T18:45:21.894Z,25.10
2023-06-06T18:47:51.825Z,25.00
2023-06-06T18:50:19.274Z,25.01
2023-06-06T18:52:46.549Z,24.96
2023-06-06T18:55:15.555Z,24.98
2023-06-06T18:57:43.284Z,24.79
2023-06-06T19:00:13.485Z,24.84
2023-06-06T19:02:42.601Z,24.73
2023-06-06T19:05:11.395Z,24.57
2023-06-06T19:07:38.846Z,24.60
2023-06-06T19:10:08.291Z,24.67
2023-06-06T19:12:47.752Z,24.64
2023-06-06T19:15:16.242Z,24.59
2023-06-06T19:17:43.764Z,24.64
2023-06-06T19:20:14.016Z,24.67
2023-06-06T19:22:41.404Z,24.48
2023-06-06T19:25:09.989Z,24.34
2023-06-06T19:27:37.956Z,24.26
2023-06-06T19:30:06.308Z,24.24
2023-06-06T19:32:33.966Z,24.14
2023-06-06T19:35:01.781Z,24.15
2023-06-06T19:37:29.153Z,24.18
2023-06-06T19:39:56.440Z,24.18
2023-06-06T19:42:23.813Z,24.02
2023-06-06T19:44:51.222Z,24.06
2023-06-06T19:47:18.576Z,23.97
2023-06-06T19:49:46.587Z,23.88
2023-06-06T19:52:14.924Z,23.99
2023-06-06T19:54:42.318Z,23.88
2023-06-06T19:57:10.289Z,24.04
2023-06-06T19:59:37.744Z,24.00
2023-06-06T20:02:05.150Z,23.85
2023-06-06T20:04:33.305Z,23.75
2023-06-06T20:07:00.687Z,23.76
2023-06-06T20:09:27.999Z,23.71
2023-06-06T20:11:55.793Z,23.74
2023-06-06T20:14:23.207Z,23.76
2023-06-06T20:16:50.486Z,23.73
2023-06-06T20:19:18.128Z,23.96
2023-06-06T20:21:45.531Z,23.80
2023-06-06T20:24:12.855Z,23.52
2023-06-06T20:26:40.224Z,23.54
2023-06-06T20:29:07.906Z,23.65
2023-06-06T20:31:35.317Z,23.65
2023-06-06T20:34:03.647Z,23.56
2023-06-06T20:36:33.206Z,23.65
2023-06-06T20:39:00.658Z,23.58
2023-06-06T20:41:28.080Z,23.50
2023-06-06T20:43:58.398Z,23.32
2023-06-06T20:46:25.678Z,23.37
2023-06-06T20:48:53.028Z,23.25
2023-06-06T20:51:20.249Z,23.18
2023-06-06T20:53:47.482Z,23.16
2023-06-06T20:56:14.770Z,23.30
2023-06-06T20:58:42.132Z,23.25
2023-06-06T21:01:09.502Z,23.07
2023-06-06T21:03:36.976Z,23.20
2023-06-06T21:06:04.286Z,23.18
2023-06-06T21:08:31.542Z,23.12
2023-06-06T21:10:58.888Z,23.09
2023-06-06T21:13:26.266Z,23.17
2023-06-06T21:15:53.717Z,23.03
2023-06-06T21:18:20.987Z,23.06
2023-06-06T21:20:48.289Z,23.05
2023-06-06T21:23:15.612Z,23.05
2023-06-06T21:25:43.320Z,22.73
2023-06-06T21:28:11.354Z,22.75
2023-06-06T21:30:38.609Z,22.53
2023-06-06T21:33:06.173Z,22.64
2023-06-06T21:35:33.636Z,22.50
2023-06-06T21:38:00.839Z,22.62
2023-06-06T21:40:28.312Z,22.50
2023-06-06T21:42:55.682Z,22.34
2023-06-06T21:45:23.312Z,22.59
2023-06-06T21:47:50.795Z,22.61
2023-06-06T21:50:18.214Z,22.17
2023-06-06T21:52:45.799Z,22.24
2023-06-06T21:55:13.230Z,22.14
2023-06-06T21:57:40.649Z,21.90
2023-06-06T22:00:08.626Z,22.02
2023-06-06T22:02:43.888Z,21.91
2023-06-06T22:05:11.308Z,22.18
2023-06-06T22:07:41.844Z,21.86
2023-06-06T22:10:11.988Z,21.75
2023-06-06T22:12:39.940Z,21.67
2023-06-06T22:15:07.973Z,21.83
2023-06-06T22:17:35.337Z,21.61
2023-06-06T22:20:02.999Z,21.39
2023-06-06T22:22:30.467Z,21.30
2023-06-06T22:24:57.983Z,21.42
2023-06-06T22:27:25.589Z,21.44
2023-06-06T22:29:52.904Z,21.17
2023-06-06T22:32:20.260Z,21.14
2023-06-06T22:34:47.625Z,21.04
2023-06-06T22:37:15.185Z,21.15
2023-06-06T22:39:42.503Z,21.16
2023-06-06T22:42:09.910Z,20.91
2023-06-06T22:44:37.712Z,20.89
2023-06-06T22:47:05.295Z,20.62
2023-06-06T22:49:32.635Z,20.54
2023-06-06T22:52:00.159Z,20.46
2023-06-06T22:54:27.473Z,20.39
2023-06-06T22:56:54.861Z,20.30
2023-06-06T22:59:22.207Z,20.33
2023-06-06T23:01:50.874Z,20.24
2023-06-06T23:04:18.376Z,20.20
2023-06-06T23:06:45.994Z,20.25
2023-06-06T23:09:13.303Z,20.49
2023-06-06T23:11:40.851Z,20.27
2023-06-06T23:14:08.312Z,20.39
2023-06-06T23:16:35.710Z,20.34
2023-06-06T23:19:03.304Z,20.08
2023-06-06T23:21:30.961Z,20.08
2023-06-06T23:23:58.376Z,19.98
2023-06-06T23:26:26.624Z,20.16
2023-06-06T23:28:54.220Z,19.70
2023-06-06T23:31:21.544Z,19.72
2023-06-06T23:33:48.867Z,19.85
2023-06-06T23:36:16.282Z,19.97
2023-06-06T23:38:43.888Z,19.97
2023-06-06T23:41:11.189Z,19.88
2023-06-06T23:43:38.472Z,19.74
2023-06-06T23:46:05.915Z,19.53
2023-06-06T23:48:33.291Z,19.65
2023-06-06T23:51:00.585Z,19.60
2023-06-06T23:53:27.934Z,19.75
2023-06-06T23:55:55.417Z,19.59
2023-06-06T23:58:22.717Z,19.39
