createdAt,value
2018-06-15T00:01:12.532Z,12.17
2018-06-15T00:05:10.294Z,12.23
2018-06-15T00:07:38.743Z,12.73
2018-06-15T00:10:07.280Z,13.13
2018-06-15T00:12:35.759Z,11.60
2018-06-15T00:15:04.234Z,12.50
2018-06-15T00:17:32.665Z,13.03
2018-06-15T00:20:01.129Z,15.23
2018-06-15T00:22:29.524Z,15.60
2018-06-15T00:24:57.976Z,15.73
2018-06-15T00:27:26.500Z,16.43
2018-06-15T00:29:54.911Z,15.27
2018-06-15T00:32:23.375Z,15.57
2018-06-15T00:34:52.063Z,15.03
2018-06-15T00:37:20.507Z,15.83
2018-06-15T00:39:48.951Z,16.67
2018-06-15T00:42:17.401Z,15.67
2018-06-15T00:44:45.911Z,16.90
2018-06-15T00:47:14.345Z,16.53
2018-06-15T00:49:43.028Z,16.00
2018-06-15T00:52:11.481Z,15.70
2018-06-15T00:54:39.965Z,16.50
2018-06-15T00:57:19.475Z,17.83
2018-06-15T00:59:47.991Z,17.93
2018-06-15T01:02:16.471Z,17.77
2018-06-15T01:04:44.959Z,17.70
2018-06-15T01:07:13.375Z,17.90
2018-06-15T01:09:41.823Z,17.73
2018-06-15T01:12:10.300Z,19.20
2018-06-15T01:14:38.742Z,17.90
2018-06-15T01:17:07.175Z,17.03
2018-06-15T01:19:35.675Z,16.20
2018-06-15T01:22:04.130Z,18.00
2018-06-15T01:24:32.619Z,18.73
2018-06-15T01:27:01.063Z,18.70
2018-06-15T01:29:29.586Z,16.80
2018-06-15T01:31:58.058Z,19.13
2018-06-15T01:34:26.514Z,18.13
2018-06-15T01:36:54.984Z,16.43
2018-06-15T01:39:23.402Z,17.90
2018-06-15T01:41:51.831Z,18.27
2018-06-15T01:44:20.620Z,17.07
2018-06-15T01:46:49.059Z,17.17
2018-06-15T01:49:17.539Z,17.20
2018-06-15T01:51:46.146Z,17.83
2018-06-15T01:54:14.754Z,18.20
2018-06-15T01:56:43.400Z,17.80
2018-06-15T01:59:11.804Z,16.97
2018-06-15T02:01:40.264Z,17.50
2018-06-15T02:04:08.901Z,17.87
2018-06-15T02:06:37.597Z,17.83
2018-06-15T02:09:08.128Z,18.27
2018-06-15T02:11:36.662Z,19.20
2018-06-15T02:14:05.162Z,17.30
2018-06-15T02:16:33.998Z,18.10
2018-06-15T02:19:02.784Z,16.30
2018-06-15T02:21:31.239Z,18.03
2018-06-15T02:23:59.676Z,17.33
2018-06-15T02:26:28.116Z,17.47
2018-06-15T02:28:56.580Z,19.17
2018-06-15T02:31:25.019Z,17.20
2018-06-15T02:33:53.449Z,18.97
2018-06-15T02:36:21.928Z,17.53
2018-06-15T02:38:50.570Z,16.90
2018-06-15T02:41:19.044Z,19.27
2018-06-15T02:43:47.512Z,19.20
2018-06-15T02:46:15.966Z,18.07
2018-06-15T02:48:44.457Z,17.60
2018-06-15T02:51:12.975Z,17.27
2018-06-15T02:53:41.375Z,17.43
2018-06-15T02:56:09.905Z,17.47
2018-06-15T02:58:38.348Z,19.33
2018-06-15T03:01:06.915Z,19.47
2018-06-15T03:03:35.344Z,17.47
2018-06-15T03:06:03.774Z,17.30
2018-06-15T03:08:32.236Z,17.53
2018-06-15T03:11:00.675Z,17.13
2018-06-15T03:13:29.200Z,17.77
2018-06-15T03:15:57.851Z,16.93
2018-06-15T03:18:26.294Z,15.50
2018-06-15T03:20:55.667Z,17.10
2018-06-15T03:23:24.050Z,16.63
2018-06-15T03:25:52.472Z,16.53
2018-06-15T03:28:20.902Z,17.70
2018-06-15T03:30:49.384Z,16.83
2018-06-15T03:33:17.812Z,19.03
2018-06-15T03:35:46.252Z,17.83
2018-06-15T03:38:14.724Z,18.17
2018-06-15T03:40:43.171Z,16.47
2018-06-15T03:43:11.799Z,17.00
2018-06-15T03:45:40.280Z,16.87
2018-06-15T03:48:08.701Z,17.60
2018-06-15T03:50:37.154Z,17.70
2018-06-15T03:53:05.660Z,19.23
2018-06-15T03:55:34.313Z,18.40
2018-06-15T03:58:02.786Z,17.90
2018-06-15T04:00:31.244Z,18.37
2018-06-15T04:02:59.650Z,18.70
2018-06-15T04:05:28.089Z,19.10
2018-06-15T04:07:56.583Z,18.13
2018-06-15T04:10:25.014Z,19.50
2018-06-15T04:12:53.516Z,16.10
2018-06-15T04:15:21.885Z,16.70
2018-06-15T04:18:02.449Z,17.53
2018-06-15T04:20:31.128Z,17.57
2018-06-15T04:22:59.886Z,16.73
2018-06-15T04:25:28.958Z,19.40
2018-06-15T04:27:57.407Z,21.77
2018-06-15T04:30:25.888Z,17.70
2018-06-15T04:32:55.527Z,18.30
2018-06-15T04:35:23.979Z,19.57
2018-06-15T04:37:52.529Z,18.87
2018-06-15T04:40:20.924Z,18.33
2018-06-15T04:42:49.372Z,20.43
2018-06-15T04:45:18.084Z,21.03
2018-06-15T04:47:46.513Z,20.23
2018-06-15T04:50:14.965Z,21.80
2018-06-15T04:52:43.392Z,21.77
2018-06-15T04:55:11.859Z,21.23
2018-06-15T04:57:40.259Z,22.20
2018-06-15T05:00:08.656Z,19.77
2018-06-15T05:02:37.124Z,25.27
2018-06-15T05:05:05.579Z,22.40
2018-06-15T05:07:34.000Z,18.50
2018-06-15T05:10:02.697Z,22.17
2018-06-15T05:12:31.379Z,19.90
2018-06-15T05:14:59.831Z,20.50
2018-06-15T05:17:28.242Z,20.73
2018-06-15T05:19:56.691Z,19.60
2018-06-15T05:22:25.118Z,24.50
2018-06-15T05:24:53.781Z,18.40
2018-06-15T05:27:22.250Z,18.03
2018-06-15T05:29:50.663Z,17.23
2018-06-15T05:32:19.080Z,15.80
2018-06-15T05:34:47.504Z,16.20
2018-06-15T05:37:15.947Z,17.10
2018-06-15T05:39:44.505Z,15.80
2018-06-15T05:42:12.983Z,14.50
2018-06-15T05:44:41.428Z,14.80
2018-06-15T05:47:09.864Z,15.77
2018-06-15T05:49:38.268Z,16.40
2018-06-15T05:52:06.787Z,15.43
2018-06-15T05:54:35.248Z,14.30
2018-06-15T05:57:03.703Z,14.20
2018-06-15T05:59:32.169Z,14.07
2018-06-15T06:02:00.635Z,14.00
2018-06-15T06:04:29.244Z,13.97
2018-06-15T06:06:57.935Z,12.10
2018-06-15T06:09:26.659Z,13.93
2018-06-15T06:11:55.077Z,12.50
2018-06-15T06:14:23.830Z,12.57
2018-06-15T06:16:52.276Z,13.07
2018-06-15T06:19:20.739Z,12.90
2018-06-15T06:21:49.176Z,10.80
2018-06-15T06:24:17.749Z,11.00
2018-06-15T06:26:46.410Z,9.67
2018-06-15T06:29:14.765Z,10.00
2018-06-15T06:31:43.204Z,11.17
2018-06-15T06:34:11.587Z,10.13
2018-06-15T06:36:40.019Z,10.00
2018-06-15T06:39:10.788Z,9.27
2018-06-15T06:41:39.537Z,7.87
2018-06-15T06:44:08.208Z,8.57
2018-06-15T06:46:36.612Z,7.70
2018-06-15T06:49:05.117Z,7.43
2018-06-15T06:51:33.523Z,7.47
2018-06-15T06:54:01.976Z,7.07
2018-06-15T06:56:30.544Z,6.90
2018-06-15T06:58:59.090Z,8.03
2018-06-15T07:01:27.566Z,7.30
2018-06-15T07:03:55.951Z,6.63
2018-06-15T07:06:24.388Z,7.20
2018-06-15T07:08:53.004Z,6.47
2018-06-15T07:11:21.396Z,6.57
2018-06-15T07:13:49.828Z,5.90
2018-06-15T07:16:18.248Z,6.03
2018-06-15T07:18:46.636Z,6.10
2018-06-15T07:21:15.071Z,5.80
2018-06-15T07:23:43.545Z,5.60
2018-06-15T07:26:12.004Z,6.03
2018-06-15T07:28:40.430Z,5.00
2018-06-15T07:31:08.834Z,6.00
2018-06-15T07:33:37.672Z,5.30
2018-06-15T07:36:06.419Z,5.27
2018-06-15T07:38:34.944Z,6.53
2018-06-15T07:41:03.347Z,5.63
2018-06-15T07:43:32.066Z,5.77
2018-06-15T07:46:00.828Z,6.73
2018-06-15T07:48:29.261Z,5.00
2018-06-15T07:50:57.693Z,5.90
2018-06-15T07:53:26.124Z,6.77
2018-06-15T07:55:54.576Z,6.37
2018-06-15T07:58:22.994Z,5.70
2018-06-15T08:00:51.404Z,6.00
2018-06-15T08:03:19.847Z,5.53
2018-06-15T08:05:48.255Z,5.40
2018-06-15T08:08:16.884Z,5.77
2018-06-15T08:10:45.546Z,6.30
2018-06-15T08:13:13.943Z,5.50
2018-06-15T08:15:42.365Z,5.90
2018-06-15T08:18:10.808Z,6.93
2018-06-15T08:20:39.241Z,6.47
2018-06-15T08:23:07.651Z,5.50
2018-06-15T08:25:36.219Z,5.30
2018-06-15T08:28:04.632Z,6.70
2018-06-15T08:30:33.084Z,6.03
2018-06-15T08:33:01.489Z,5.93
2018-06-15T08:35:29.920Z,5.43
2018-06-15T08:37:58.348Z,5.90
2018-06-15T08:40:26.778Z,5.53
2018-06-15T08:42:55.190Z,5.50
2018-06-15T08:45:23.603Z,4.83
2018-06-15T08:47:52.082Z,6.37
2018-06-15T08:50:20.497Z,5.57
2018-06-15T08:52:49.083Z,6.33
2018-06-15T08:55:17.427Z,5.87
2018-06-15T08:57:45.828Z,5.80
2018-06-15T09:00:14.419Z,6.47
2018-06-15T09:02:42.802Z,6.27
2018-06-15T09:05:11.252Z,7.10
2018-06-15T09:07:39.670Z,6.00
2018-06-15T09:10:08.086Z,5.53
2018-06-15T09:12:36.551Z,5.13
2018-06-15T09:15:05.019Z,6.40
2018-06-15T09:17:33.484Z,4.90
2018-06-15T09:20:01.923Z,6.10
2018-06-15T09:22:30.340Z,6.40
2018-06-15T09:24:58.759Z,7.37
2018-06-15T09:27:27.272Z,4.80
2018-06-15T09:29:55.691Z,5.70
2018-06-15T09:32:24.093Z,5.57
2018-06-15T09:34:52.553Z,6.90
2018-06-15T09:37:20.976Z,5.00
2018-06-15T09:39:49.379Z,5.60
2018-06-15T09:42:17.817Z,4.90
2018-06-15T09:44:46.267Z,4.73
2018-06-15T09:47:15.341Z,5.93
2018-06-15T09:49:43.947Z,7.33
2018-06-15T09:52:12.381Z,6.93
2018-06-15T09:54:40.837Z,5.30
2018-06-15T09:57:09.295Z,5.90
2018-06-15T09:59:37.991Z,5.30
2018-06-15T10:02:06.433Z,4.53
2018-06-15T10:04:34.873Z,7.60
2018-06-15T10:07:03.562Z,6.40
2018-06-15T10:09:31.976Z,7.90
2018-06-15T10:12:00.465Z,6.47
2018-06-15T10:14:28.864Z,6.17
2018-06-15T10:16:57.634Z,6.40
2018-06-15T10:19:26.157Z,6.17
2018-06-15T10:21:54.751Z,8.40
2018-06-15T10:24:23.195Z,7.10
2018-06-15T10:26:51.865Z,6.97
2018-06-15T10:29:20.363Z,8.00
2018-06-15T10:31:48.921Z,7.60
2018-06-15T10:34:17.345Z,6.20
2018-06-15T10:36:45.967Z,6.83
2018-06-15T10:39:14.638Z,6.60
2018-06-15T10:41:43.047Z,6.70
2018-06-15T10:44:11.908Z,6.23
2018-06-15T10:46:40.317Z,5.47
2018-06-15T10:49:08.883Z,5.70
2018-06-15T10:51:37.759Z,5.50
2018-06-15T10:54:06.162Z,5.90
2018-06-15T10:56:34.620Z,6.10
2018-06-15T10:59:03.099Z,6.50
2018-06-15T11:01:31.676Z,5.90
2018-06-15T11:04:00.109Z,5.50
2018-06-15T11:06:28.544Z,5.80
2018-06-15T11:08:57.158Z,4.77
2018-06-15T11:11:25.773Z,4.53
2018-06-15T11:13:54.199Z,4.50
2018-06-15T11:16:23.139Z,5.40
2018-06-15T11:18:51.556Z,5.67
2018-06-15T11:21:20.251Z,4.60
2018-06-15T11:23:48.670Z,5.20
2018-06-15T11:26:17.087Z,6.07
2018-06-15T11:28:45.523Z,6.17
2018-06-15T11:31:13.936Z,6.10
2018-06-15T11:33:42.411Z,7.13
2018-06-15T11:36:11.135Z,6.03
2018-06-15T11:38:39.571Z,6.30
2018-06-15T11:41:08.061Z,6.13
2018-06-15T11:43:36.385Z,5.50
2018-06-15T11:46:04.813Z,8.17
2018-06-15T11:48:33.339Z,4.40
2018-06-15T11:51:02.067Z,5.13
2018-06-15T11:53:30.517Z,5.70
2018-06-15T11:55:58.943Z,6.17
2018-06-15T11:58:27.384Z,4.53
2018-06-15T12:00:55.822Z,4.67
2018-06-15T12:03:24.236Z,4.40
2018-06-15T12:05:52.620Z,4.67
2018-06-15T12:08:21.072Z,4.83
2018-06-15T12:10:50.019Z,4.70
2018-06-15T12:13:18.464Z,5.03
2018-06-15T12:15:46.922Z,5.83
2018-06-15T12:18:15.343Z,5.17
2018-06-15T12:20:44.016Z,5.70
2018-06-15T12:23:12.536Z,4.43
2018-06-15T12:25:40.986Z,4.83
2018-06-15T12:28:09.442Z,5.37
2018-06-15T12:30:37.888Z,5.20
2018-06-15T12:33:06.351Z,4.60
2018-06-15T12:35:34.746Z,5.00
2018-06-15T12:38:03.232Z,4.00
2018-06-15T12:40:31.810Z,5.03
2018-06-15T12:43:00.188Z,4.30
2018-06-15T12:45:28.636Z,4.40
2018-06-15T12:47:57.107Z,4.57
2018-06-15T12:50:25.479Z,4.50
2018-06-15T12:52:53.907Z,4.57
2018-06-15T12:55:22.288Z,3.90
2018-06-15T12:57:50.699Z,4.33
2018-06-15T13:00:19.171Z,5.13
2018-06-15T13:02:47.860Z,4.80
2018-06-15T13:05:16.243Z,3.93
2018-06-15T13:07:44.603Z,4.47
2018-06-15T13:10:13.039Z,4.03
2018-06-15T13:12:41.699Z,4.53
2018-06-15T13:15:10.098Z,7.70
2018-06-15T13:17:38.511Z,4.47
2018-06-15T13:20:06.988Z,3.73
2018-06-15T13:22:35.563Z,3.83
2018-06-15T13:25:04.020Z,4.27
2018-06-15T13:27:32.420Z,3.97
2018-06-15T13:30:00.830Z,4.10
2018-06-15T13:32:29.217Z,3.80
2018-06-15T13:34:57.618Z,4.30
2018-06-15T13:37:26.028Z,3.90
2018-06-15T13:39:54.462Z,3.90
2018-06-15T13:42:23.358Z,4.27
2018-06-15T13:44:51.863Z,4.70
2018-06-15T13:47:20.265Z,4.00
2018-06-15T13:49:48.916Z,4.10
2018-06-15T13:52:17.386Z,4.83
2018-06-15T13:54:46.136Z,4.07
2018-06-15T13:57:14.559Z,3.93
2018-06-15T13:59:42.983Z,3.90
2018-06-15T14:02:11.407Z,3.90
2018-06-15T14:04:39.832Z,3.97
2018-06-15T14:07:08.539Z,4.43
2018-06-15T14:09:37.250Z,4.50
2018-06-15T14:12:05.696Z,4.47
2018-06-15T14:14:34.492Z,5.07
2018-06-15T14:17:02.930Z,3.77
2018-06-15T14:19:31.485Z,5.00
2018-06-15T14:22:00.069Z,4.60
2018-06-15T14:24:28.751Z,4.80
2018-06-15T14:26:57.346Z,4.50
2018-06-15T14:29:25.773Z,4.07
2018-06-15T14:31:54.189Z,4.70
2018-06-15T14:34:22.585Z,5.87
2018-06-15T14:36:51.175Z,5.30
2018-06-15T14:39:19.607Z,4.50
2018-06-15T14:41:48.320Z,22.60
2018-06-15T14:44:16.739Z,29.20
2018-06-15T14:46:45.486Z,5.60
2018-06-15T14:49:13.856Z,13.43
2018-06-15T14:51:42.280Z,27.80
2018-06-15T14:54:10.692Z,33.47
2018-06-15T14:56:39.199Z,11.37
2018-06-15T14:59:07.633Z,12.60
2018-06-15T15:01:36.048Z,8.63
2018-06-15T15:04:04.738Z,7.90
2018-06-15T15:06:33.375Z,5.77
2018-06-15T15:09:02.027Z,7.50
2018-06-15T15:11:30.836Z,5.30
2018-06-15T15:13:59.647Z,5.97
2018-06-15T15:16:28.066Z,6.10
2018-06-15T15:18:56.695Z,6.43
2018-06-15T15:21:25.572Z,7.43
2018-06-15T15:23:54.223Z,9.53
2018-06-15T15:26:22.719Z,7.20
2018-06-15T15:28:51.178Z,5.30
2018-06-15T15:31:19.771Z,8.00
2018-06-15T15:33:48.230Z,4.93
2018-06-15T15:36:16.882Z,5.83
2018-06-15T15:38:46.109Z,5.13
2018-06-15T15:41:14.858Z,4.60
2018-06-15T15:43:43.288Z,4.70
2018-06-15T15:46:11.800Z,4.70
2018-06-15T15:48:40.192Z,5.43
2018-06-15T15:51:08.896Z,5.30
2018-06-15T15:53:37.854Z,5.20
2018-06-15T15:56:06.327Z,5.23
2018-06-15T15:58:34.963Z,5.03
2018-06-15T16:01:03.373Z,4.80
2018-06-15T16:03:31.807Z,6.67
2018-06-15T16:06:00.310Z,4.87
2018-06-15T16:08:29.095Z,6.60
2018-06-15T16:10:57.791Z,5.03
2018-06-15T16:13:26.344Z,5.10
2018-06-15T16:15:54.789Z,4.70
2018-06-15T16:18:23.226Z,3.83
2018-06-15T16:20:51.904Z,3.90
2018-06-15T16:23:20.462Z,4.00
2018-06-15T16:25:49.139Z,4.40
2018-06-15T16:28:17.553Z,6.97
2018-06-15T16:30:46.115Z,4.13
2018-06-15T16:33:14.570Z,4.00
2018-06-15T16:35:43.119Z,4.00
2018-06-15T16:38:11.524Z,3.63
2018-06-15T16:40:39.939Z,3.83
2018-06-15T16:43:08.430Z,3.43
2018-06-15T16:45:36.965Z,5.10
2018-06-15T16:48:05.338Z,4.13
2018-06-15T16:50:33.819Z,4.20
2018-06-15T16:53:02.264Z,4.80
2018-06-15T16:55:31.105Z,3.80
2018-06-15T16:57:59.533Z,5.70
2018-06-15T17:00:27.943Z,4.10
2018-06-15T17:02:56.382Z,3.97
2018-06-15T17:05:24.978Z,4.13
2018-06-15T17:07:53.366Z,12.43
2018-06-15T17:10:21.774Z,5.33
2018-06-15T17:12:50.172Z,4.13
2018-06-15T17:15:18.779Z,4.33
2018-06-15T17:17:47.192Z,3.83
2018-06-15T17:20:15.855Z,6.10
2018-06-15T17:22:44.275Z,11.00
2018-06-15T17:25:12.731Z,7.90
2018-06-15T17:27:41.723Z,4.10
2018-06-15T17:30:10.117Z,4.13
2018-06-15T17:32:38.556Z,5.37
2018-06-15T17:35:07.046Z,5.70
2018-06-15T17:37:35.488Z,4.87
2018-06-15T17:40:03.997Z,4.93
2018-06-15T17:42:32.490Z,5.20
2018-06-15T17:45:01.104Z,4.67
2018-06-15T17:47:29.860Z,4.23
2018-06-15T17:49:58.337Z,5.17
2018-06-15T17:52:26.830Z,5.30
2018-06-15T17:54:55.247Z,5.20
2018-06-15T17:57:23.669Z,4.70
2018-06-15T17:59:52.327Z,6.90
2018-06-15T18:02:20.811Z,6.80
2018-06-15T18:04:49.275Z,6.30
2018-06-15T18:07:17.729Z,5.00
2018-06-15T18:09:46.183Z,5.43
2018-06-15T18:12:14.651Z,15.17
2018-06-15T18:14:43.535Z,9.03
2018-06-15T18:17:11.958Z,7.50
2018-06-15T18:19:40.723Z,9.43
2018-06-15T18:22:09.121Z,7.87
2018-06-15T18:24:37.550Z,6.27
2018-06-15T18:27:06.389Z,6.43
2018-06-15T18:29:35.147Z,5.60
2018-06-15T18:32:03.643Z,5.03
2018-06-15T18:34:32.492Z,5.73
2018-06-15T18:37:01.017Z,5.53
2018-06-15T18:39:29.744Z,5.97
2018-06-15T18:41:58.217Z,5.20
2018-06-15T18:44:26.668Z,4.90
2018-06-15T18:46:55.113Z,5.03
2018-06-15T18:49:23.588Z,5.60
2018-06-15T18:51:52.018Z,5.53
2018-06-15T18:54:20.528Z,5.07
2018-06-15T18:56:49.032Z,5.47
2018-06-15T18:59:17.618Z,5.90
2018-06-15T19:01:46.066Z,5.70
2018-06-15T19:04:14.643Z,6.20
2018-06-15T19:06:43.060Z,6.03
2018-06-15T19:09:12.579Z,6.03
2018-06-15T19:11:41.100Z,6.33
2018-06-15T19:14:09.880Z,6.73
2018-06-15T19:16:38.624Z,7.83
2018-06-15T19:19:07.388Z,6.40
2018-06-15T19:21:36.314Z,7.10
2018-06-15T19:24:04.732Z,7.43
2018-06-15T19:26:33.170Z,7.57
2018-06-15T19:29:01.702Z,9.53
2018-06-15T19:31:30.183Z,9.43
2018-06-15T19:33:58.863Z,10.40
2018-06-15T19:36:27.638Z,13.43
2018-06-15T19:38:56.103Z,10.70
2018-06-15T19:41:24.535Z,9.60
2018-06-15T19:43:53.780Z,9.07
2018-06-15T19:46:22.291Z,9.30
2018-06-15T19:48:50.757Z,7.80
2018-06-15T19:51:19.438Z,8.77
2018-06-15T19:53:47.839Z,10.80
2018-06-15T19:56:16.662Z,10.83
2018-06-15T19:58:45.060Z,11.47
2018-06-15T20:01:13.543Z,9.87
2018-06-15T20:03:42.042Z,9.77
2018-06-15T20:06:10.448Z,9.10
2018-06-15T20:08:38.882Z,9.17
2018-06-15T20:11:07.308Z,9.67
2018-06-15T20:13:35.756Z,9.00
2018-06-15T20:16:04.369Z,9.57
2018-06-15T20:18:33.042Z,10.67
2018-06-15T20:21:01.576Z,10.83
2018-06-15T20:23:30.178Z,12.20
2018-06-15T20:25:58.667Z,11.97
2018-06-15T20:28:27.315Z,12.20
2018-06-15T20:30:55.738Z,12.20
2018-06-15T20:33:24.386Z,11.90
2018-06-15T20:35:52.998Z,11.80
2018-06-15T20:38:21.418Z,12.37
2018-06-15T20:40:50.033Z,11.90
2018-06-15T20:43:18.457Z,11.70
2018-06-15T20:45:46.951Z,12.10
2018-06-15T20:48:15.589Z,12.50
2018-06-15T20:50:44.071Z,12.43
2018-06-15T20:53:12.554Z,13.83
2018-06-15T20:55:41.506Z,13.80
2018-06-15T20:58:09.968Z,13.67
2018-06-15T21:00:38.591Z,14.17
2018-06-15T21:03:07.010Z,15.13
2018-06-15T21:05:35.423Z,14.13
2018-06-15T21:08:04.112Z,16.73
2018-06-15T21:10:32.535Z,15.00
2018-06-15T21:13:01.017Z,14.47
2018-06-15T21:15:29.479Z,38.37
2018-06-15T21:17:57.912Z,20.03
2018-06-15T21:20:26.376Z,17.70
2018-06-15T21:22:54.807Z,16.00
2018-06-15T21:25:23.255Z,14.90
2018-06-15T21:27:51.755Z,17.80
2018-06-15T21:30:20.225Z,15.70
2018-06-15T21:32:50.283Z,16.97
2018-06-15T21:35:18.764Z,17.73
2018-06-15T21:37:47.467Z,16.90
2018-06-15T21:40:15.918Z,16.70
2018-06-15T21:42:44.299Z,16.53
2018-06-15T21:45:12.725Z,16.30
2018-06-15T21:47:41.162Z,15.17
2018-06-15T21:50:09.982Z,16.93
2018-06-15T21:52:38.435Z,16.00
2018-06-15T21:55:06.840Z,15.50
2018-06-15T21:57:35.326Z,15.33
2018-06-15T22:00:03.880Z,15.57
2018-06-15T22:02:32.304Z,16.00
2018-06-15T22:05:00.768Z,17.10
2018-06-15T22:07:29.190Z,15.63
2018-06-15T22:09:57.614Z,15.70
2018-06-15T22:12:26.049Z,16.57
2018-06-15T22:14:54.484Z,16.30
2018-06-15T22:17:23.132Z,15.80
2018-06-15T22:19:51.642Z,16.00
2018-06-15T22:22:20.072Z,17.20
2018-06-15T22:24:48.887Z,16.53
2018-06-15T22:27:17.514Z,17.37
2018-06-15T22:29:46.152Z,15.53
2018-06-15T22:32:14.957Z,18.27
2018-06-15T22:34:43.332Z,18.70
2018-06-15T22:37:11.756Z,16.47
2018-06-15T22:39:40.204Z,17.27
2018-06-15T22:42:08.663Z,20.70
2018-06-15T22:44:37.208Z,19.57
2018-06-15T22:47:05.670Z,21.23
2018-06-15T22:49:34.180Z,19.57
2018-06-15T22:52:02.744Z,20.20
2018-06-15T22:54:31.176Z,22.50
2018-06-15T22:56:59.626Z,19.90
2018-06-15T22:59:28.056Z,19.80
2018-06-15T23:01:56.476Z,18.37
2018-06-15T23:04:25.116Z,19.03
2018-06-15T23:06:53.547Z,19.77
2018-06-15T23:09:22.012Z,17.70
2018-06-15T23:11:50.436Z,18.83
2018-06-15T23:14:19.028Z,19.13
2018-06-15T23:16:47.426Z,18.70
2018-06-15T23:19:15.852Z,20.07
2018-06-15T23:21:44.312Z,18.10
2018-06-15T23:24:12.848Z,19.23
2018-06-15T23:26:41.307Z,18.53
2018-06-15T23:29:09.751Z,19.40
2018-06-15T23:31:38.194Z,19.53
2018-06-15T23:34:07.095Z,19.57
2018-06-15T23:36:35.546Z,20.13
2018-06-15T23:39:05.259Z,19.27
2018-06-15T23:41:33.979Z,18.20
2018-06-15T23:44:02.400Z,19.00
2018-06-15T23:46:30.845Z,18.80
2018-06-15T23:48:59.251Z,20.47
2018-06-15T23:51:27.688Z,19.00
2018-06-15T23:53:56.098Z,21.50
2018-06-15T23:56:24.613Z,21.60
2018-06-15T23:58:53.050Z,22.90
