createdAt,value
2022-10-21T00:03:47.216Z,2.85
2022-10-21T00:08:50.217Z,3.35
2022-10-21T00:13:54.577Z,2.63
2022-10-21T00:18:57.502Z,2.75
2022-10-21T00:24:00.515Z,3.03
2022-10-21T00:29:04.866Z,3.22
2022-10-21T00:34:07.831Z,4.32
2022-10-21T00:39:10.764Z,2.83
2022-10-21T00:44:16.001Z,3.35
2022-10-21T00:49:25.324Z,2.60
2022-10-21T00:54:31.002Z,3.45
2022-10-21T00:59:38.083Z,2.72
2022-10-21T01:04:41.195Z,3.72
2022-10-21T01:09:44.365Z,2.67
2022-10-21T01:14:56.744Z,2.60
2022-10-21T01:20:21.723Z,2.92
2022-10-21T01:25:48.907Z,3.25
2022-10-21T01:30:56.371Z,3.00
2022-10-21T01:36:06.754Z,3.47
2022-10-21T01:41:15.078Z,3.50
2022-10-21T01:46:26.996Z,4.57
2022-10-21T01:51:31.178Z,3.22
2022-10-21T01:56:35.389Z,3.13
2022-10-21T02:01:40.802Z,2.60
2022-10-21T02:06:43.804Z,4.10
2022-10-21T02:11:50.335Z,3.42
2022-10-21T02:16:55.715Z,2.33
2022-10-21T02:22:02.783Z,3.60
2022-10-21T02:27:06.171Z,3.08
2022-10-21T02:32:22.858Z,3.45
2022-10-21T02:37:32.634Z,3.33
2022-10-21T02:42:39.400Z,2.85
2022-10-21T02:47:44.753Z,3.40
2022-10-21T02:52:47.855Z,2.42
2022-10-21T02:57:50.836Z,2.60
2022-10-21T03:02:55.159Z,3.00
2022-10-21T03:07:58.145Z,2.78
2022-10-21T03:13:01.276Z,2.78
2022-10-21T03:18:05.609Z,3.10
2022-10-21T03:23:08.797Z,4.15
2022-10-21T03:28:11.764Z,2.75
2022-10-21T03:33:16.099Z,2.63
2022-10-21T03:38:19.059Z,2.95
2022-10-21T03:43:22.077Z,4.10
2022-10-21T03:48:26.449Z,2.60
2022-10-21T03:53:44.129Z,2.65
2022-10-21T03:58:47.101Z,3.35
2022-10-21T04:03:51.479Z,2.97
2022-10-21T04:08:54.458Z,2.60
2022-10-21T04:13:57.576Z,2.83
2022-10-21T04:19:02.235Z,2.92
2022-10-21T04:24:05.755Z,2.78
2022-10-21T04:29:08.942Z,2.97
2022-10-21T04:34:13.682Z,3.42
2022-10-21T04:39:16.663Z,2.85
2022-10-21T04:44:19.965Z,2.35
2022-10-21T04:49:24.274Z,2.88
2022-10-21T04:54:27.235Z,2.67
2022-10-21T04:59:30.184Z,2.90
2022-10-21T05:04:34.484Z,2.85
2022-10-21T05:09:37.561Z,2.92
2022-10-21T05:14:40.639Z,2.75
2022-10-21T05:19:44.958Z,2.50
2022-10-21T05:24:47.914Z,3.60
2022-10-21T05:29:50.864Z,2.55
2022-10-21T05:34:55.171Z,2.58
2022-10-21T05:39:58.174Z,3.60
2022-10-21T05:45:01.117Z,2.95
2022-10-21T05:50:05.872Z,2.50
2022-10-21T05:55:10.415Z,3.17
2022-10-21T06:00:14.343Z,3.55
2022-10-21T06:05:19.314Z,2.85
2022-10-21T06:10:25.490Z,2.95
2022-10-21T06:15:31.300Z,3.00
2022-10-21T06:20:35.614Z,4.65
2022-10-21T06:25:38.633Z,3.88
2022-10-21T06:30:41.594Z,4.30
2022-10-21T06:35:45.940Z,3.13
2022-10-21T06:40:49.663Z,3.28
2022-10-21T06:45:52.683Z,4.18
2022-10-21T06:51:00.437Z,3.92
2022-10-21T06:56:04.967Z,2.85
2022-10-21T07:01:16.620Z,3.47
2022-10-21T07:11:37.193Z,4.60
2022-10-21T07:16:40.220Z,3.05
2022-10-21T07:21:44.584Z,4.15
2022-10-21T07:26:47.961Z,3.08
2022-10-21T07:31:50.915Z,3.33
2022-10-21T07:36:55.523Z,3.55
2022-10-21T07:41:59.376Z,3.58
2022-10-21T07:47:02.360Z,4.53
2022-10-21T07:52:06.778Z,3.17
2022-10-21T07:57:09.854Z,3.13
2022-10-21T08:02:15.164Z,4.43
2022-10-21T08:07:19.486Z,3.40
2022-10-21T08:12:22.473Z,3.90
2022-10-21T08:17:25.515Z,3.58
2022-10-21T08:22:29.868Z,2.85
2022-10-21T08:27:32.843Z,3.35
2022-10-21T08:32:36.040Z,2.80
2022-10-21T08:37:40.602Z,2.97
2022-10-21T08:42:45.463Z,2.65
2022-10-21T08:47:55.050Z,2.88
2022-10-21T08:53:04.470Z,3.85
2022-10-21T08:58:09.699Z,3.17
2022-10-21T09:03:23.010Z,2.95
2022-10-21T09:08:35.565Z,3.00
2022-10-21T09:14:07.150Z,2.95
2022-10-21T09:19:20.487Z,3.20
2022-10-21T09:24:31.868Z,3.15
2022-10-21T09:29:37.783Z,2.90
2022-10-21T09:34:50.143Z,3.15
2022-10-21T09:40:00.901Z,3.03
2022-10-21T09:45:04.718Z,3.47
2022-10-21T09:50:14.195Z,3.25
2022-10-21T09:55:18.575Z,2.95
2022-10-21T10:00:21.551Z,3.25
2022-10-21T10:05:41.292Z,2.53
2022-10-21T10:10:45.615Z,2.92
2022-10-21T10:15:48.649Z,3.22
2022-10-21T10:21:06.071Z,2.92
2022-10-21T10:26:10.502Z,2.85
2022-10-21T10:31:13.598Z,3.00
2022-10-21T10:36:28.483Z,3.42
2022-10-21T10:41:37.310Z,2.67
2022-10-21T10:46:40.963Z,2.58
2022-10-21T10:51:47.915Z,2.35
2022-10-21T10:56:56.715Z,3.20
2022-10-21T11:02:15.903Z,2.58
2022-10-21T11:07:26.847Z,2.30
2022-10-21T11:12:32.826Z,2.83
2022-10-21T11:17:41.194Z,2.83
2022-10-21T11:22:56.663Z,2.45
2022-10-21T11:28:17.251Z,2.80
2022-10-21T11:33:31.140Z,2.63
2022-10-21T11:38:46.099Z,2.63
2022-10-21T11:43:58.891Z,3.35
2022-10-21T11:49:13.885Z,2.70
2022-10-21T11:55:02.224Z,4.00
2022-10-21T12:00:17.087Z,2.42
2022-10-21T12:05:27.345Z,2.55
2022-10-21T12:10:35.055Z,3.35
2022-10-21T12:15:43.062Z,2.83
2022-10-21T12:20:49.727Z,2.25
2022-10-21T12:26:07.428Z,2.78
2022-10-21T12:31:27.701Z,2.10
2022-10-21T12:36:42.615Z,2.17
2022-10-21T12:41:47.321Z,2.47
2022-10-21T12:46:54.115Z,2.20
2022-10-21T12:52:04.138Z,2.22
2022-10-21T12:57:10.815Z,1.98
2022-10-21T13:02:28.247Z,2.65
2022-10-21T13:07:36.192Z,1.77
2022-10-21T13:12:39.431Z,2.58
2022-10-21T13:17:54.698Z,2.03
2022-10-21T13:23:37.478Z,2.05
2022-10-21T13:28:40.626Z,2.17
2022-10-21T13:33:53.101Z,2.33
2022-10-21T13:39:08.223Z,2.00
2022-10-21T13:44:28.503Z,2.17
2022-10-21T13:49:34.568Z,2.08
2022-10-21T13:54:38.880Z,1.90
2022-10-21T13:59:41.848Z,2.50
2022-10-21T14:04:44.816Z,1.95
2022-10-21T14:09:51.940Z,1.73
2022-10-21T14:14:58.696Z,1.98
2022-10-21T14:20:07.083Z,2.70
2022-10-21T14:25:17.926Z,2.22
2022-10-21T14:30:23.493Z,2.20
2022-10-21T14:35:30.235Z,2.08
2022-10-21T14:40:37.271Z,1.75
2022-10-21T14:45:47.636Z,2.25
2022-10-21T14:50:54.835Z,1.95
2022-10-21T14:56:01.683Z,1.80
2022-10-21T15:01:12.482Z,2.20
2022-10-21T15:06:19.332Z,3.35
2022-10-21T15:11:38.769Z,1.95
2022-10-21T15:16:50.311Z,2.03
2022-10-21T15:21:56.558Z,1.67
2022-10-21T15:27:02.271Z,3.35
2022-10-21T15:32:07.107Z,2.10
2022-10-21T15:37:10.805Z,1.63
2022-10-21T15:42:23.922Z,2.45
2022-10-21T15:47:26.843Z,1.95
2022-10-21T15:52:36.900Z,2.00
2022-10-21T15:57:42.249Z,2.70
2022-10-21T16:02:45.966Z,2.45
2022-10-21T16:07:48.898Z,2.15
2022-10-21T16:12:53.586Z,2.05
2022-10-21T16:17:58.668Z,2.28
2022-10-21T16:23:03.095Z,1.80
2022-10-21T16:28:07.874Z,1.90
2022-10-21T16:33:11.316Z,2.25
2022-10-21T16:38:14.348Z,2.17
2022-10-21T16:43:18.706Z,2.78
2022-10-21T16:48:21.968Z,2.28
2022-10-21T16:53:28.945Z,1.98
2022-10-21T16:58:33.278Z,2.03
2022-10-21T17:03:36.623Z,1.58
2022-10-21T17:08:39.603Z,1.63
2022-10-21T17:13:44.431Z,2.10
2022-10-21T17:18:47.684Z,1.90
2022-10-21T17:23:51.508Z,1.95
2022-10-21T17:28:56.904Z,2.25
2022-10-21T17:34:06.231Z,1.75
2022-10-21T17:39:09.188Z,3.08
2022-10-21T17:44:14.011Z,2.10
2022-10-21T17:49:17.056Z,1.63
2022-10-21T17:54:24.091Z,1.73
2022-10-21T17:59:32.782Z,1.85
2022-10-21T18:04:35.765Z,1.58
2022-10-21T18:09:39.181Z,2.22
2022-10-21T18:14:43.512Z,2.65
2022-10-21T18:19:46.870Z,1.77
2022-10-21T18:24:49.820Z,1.70
2022-10-21T18:29:54.141Z,2.03
2022-10-21T18:34:57.131Z,1.88
2022-10-21T18:40:00.127Z,1.52
2022-10-21T18:45:04.812Z,2.17
2022-10-21T18:50:10.362Z,1.95
2022-10-21T18:55:13.388Z,1.77
2022-10-21T19:00:17.979Z,1.80
2022-10-21T19:05:20.919Z,2.00
2022-10-21T19:10:24.161Z,1.70
2022-10-21T19:15:28.628Z,1.85
2022-10-21T19:20:31.950Z,2.45
2022-10-21T19:25:35.072Z,1.77
2022-10-21T19:30:39.605Z,1.52
2022-10-21T19:35:42.535Z,1.75
2022-10-21T19:40:45.688Z,2.22
2022-10-21T19:45:50.344Z,2.78
2022-10-21T19:50:53.626Z,1.85
2022-10-21T19:55:56.923Z,1.92
2022-10-21T20:01:05.634Z,2.33
2022-10-21T20:06:09.463Z,1.42
2022-10-21T20:11:14.608Z,2.28
2022-10-21T20:16:20.810Z,1.55
2022-10-21T20:21:24.268Z,2.45
2022-10-21T20:26:28.701Z,1.70
2022-10-21T20:31:33.168Z,1.83
2022-10-21T20:36:36.248Z,1.58
2022-10-21T20:41:39.903Z,1.33
2022-10-21T20:46:44.988Z,1.70
2022-10-21T20:51:47.976Z,1.40
2022-10-21T20:56:50.950Z,2.28
2022-10-21T21:01:55.331Z,1.50
2022-10-21T21:06:58.445Z,1.60
2022-10-21T21:12:03.409Z,1.50
2022-10-21T21:17:08.488Z,1.55
2022-10-21T21:22:11.501Z,2.00
2022-10-21T21:27:14.550Z,1.52
2022-10-21T21:32:18.994Z,2.30
2022-10-21T21:37:22.154Z,1.70
2022-10-21T21:42:25.112Z,2.03
2022-10-21T21:47:29.456Z,1.73
2022-10-21T21:52:32.408Z,3.55
2022-10-21T21:57:35.357Z,1.77
2022-10-21T22:02:40.442Z,2.50
2022-10-21T22:07:43.696Z,2.00
2022-10-21T22:12:46.877Z,2.15
2022-10-21T22:17:52.160Z,1.63
2022-10-21T22:22:55.103Z,1.98
2022-10-21T22:27:58.060Z,1.95
2022-10-21T22:33:02.954Z,1.92
2022-10-21T22:38:06.038Z,1.90
2022-10-21T22:43:09.055Z,1.92
2022-10-21T22:48:13.401Z,1.55
2022-10-21T22:53:17.047Z,1.42
2022-10-21T22:58:21.883Z,1.48
2022-10-21T23:03:26.212Z,1.48
2022-10-21T23:08:29.320Z,2.05
2022-10-21T23:13:32.360Z,1.50
2022-10-21T23:18:36.659Z,1.35
2022-10-21T23:23:39.714Z,1.65
2022-10-21T23:28:42.663Z,1.83
2022-10-21T23:33:47.123Z,2.08
2022-10-21T23:38:50.142Z,1.58
2022-10-21T23:43:53.091Z,2.03
2022-10-21T23:48:57.418Z,1.98
2022-10-21T23:54:00.356Z,1.40
2022-10-21T23:59:03.528Z,1.40
