createdAt,value
2019-03-09T00:10:09.270Z,0
2019-03-09T00:15:04.439Z,0
2019-03-09T00:20:04.145Z,0
2019-03-09T00:30:11.249Z,0
2019-03-09T00:35:03.850Z,0
2019-03-09T00:40:03.648Z,0
2019-03-09T00:55:14.475Z,0
2019-03-09T01:00:03.911Z,0
2019-03-09T01:05:04.377Z,0
2019-03-09T01:20:12.515Z,0
2019-03-09T01:25:03.936Z,0
2019-03-09T01:40:18.675Z,0
2019-03-09T01:45:04.051Z,0
2019-03-09T01:50:04.034Z,0
2019-03-09T02:05:09.172Z,0
2019-03-09T02:10:04.213Z,0
2019-03-09T02:25:17.457Z,0
2019-03-09T02:30:04.570Z,0
2019-03-09T02:35:04.520Z,0
2019-03-09T02:50:11.746Z,0
2019-03-09T02:55:04.016Z,0
2019-03-09T03:00:04.221Z,0
2019-03-09T03:15:11.689Z,0
2019-03-09T03:20:04.357Z,0
2019-03-09T03:25:04.165Z,0
2019-03-09T03:40:11.735Z,0
2019-03-09T03:45:04.717Z,0
2019-03-09T03:50:07.718Z,0
2019-03-09T04:00:13.282Z,0
2019-03-09T04:05:04.106Z,0
2019-03-09T04:10:04.108Z,0
2019-03-09T04:20:07.716Z,0
2019-03-09T04:25:03.843Z,0
2019-03-09T04:30:03.633Z,0
2019-03-09T04:35:03.508Z,0
2019-03-09T04:40:03.565Z,0
2019-03-09T04:45:03.690Z,0
2019-03-09T04:50:03.695Z,0
2019-03-09T04:55:03.567Z,0
2019-03-09T05:00:04.233Z,0
2019-03-09T05:05:03.634Z,0
2019-03-09T05:10:03.759Z,0
2019-03-09T05:15:04.955Z,0
2019-03-09T05:20:03.813Z,0
2019-03-09T05:25:03.453Z,0
2019-03-09T05:30:03.401Z,0
2019-03-09T05:35:03.589Z,0
2019-03-09T05:40:03.513Z,0
2019-03-09T05:45:03.510Z,0
2019-03-09T05:50:04.674Z,0
2019-03-09T05:55:03.495Z,0
2019-03-09T06:00:03.726Z,0
2019-03-09T06:05:03.546Z,0
2019-03-09T06:10:03.552Z,0
2019-03-09T06:15:03.836Z,0
2019-03-09T06:20:03.404Z,0
2019-03-09T06:25:03.490Z,0.8
2019-03-09T06:30:03.439Z,0.8
2019-03-09T06:35:03.451Z,0.8
2019-03-09T06:40:03.379Z,1.7
2019-03-09T06:45:03.543Z,1.7
2019-03-09T06:50:03.338Z,2.5
2019-03-09T06:55:03.371Z,4.2
2019-03-09T07:00:03.731Z,5
2019-03-09T07:05:03.527Z,5
2019-03-09T07:10:03.219Z,6.7
2019-03-09T07:15:03.687Z,6.7
2019-03-09T07:20:12.186Z,7.5
2019-03-09T07:25:03.356Z,8.3
2019-03-09T07:30:03.519Z,8.3
2019-03-09T07:35:03.437Z,8.3
2019-03-09T07:40:04.007Z,10.8
2019-03-09T07:45:03.635Z,10.8
2019-03-09T07:50:03.649Z,15.8
2019-03-09T07:55:03.490Z,23.3
2019-03-09T08:00:03.456Z,21.7
2019-03-09T08:05:03.297Z,22.5
2019-03-09T08:10:03.430Z,18.3
2019-03-09T08:15:03.317Z,19.2
2019-03-09T08:20:03.604Z,24.2
2019-03-09T08:25:03.497Z,18.3
2019-03-09T08:30:03.874Z,20.8
2019-03-09T08:35:03.338Z,25
2019-03-09T08:40:03.171Z,35.8
2019-03-09T08:45:03.291Z,42.5
2019-03-09T08:50:03.361Z,39.2
2019-03-09T08:55:03.354Z,39.2
2019-03-09T09:00:03.615Z,40.8
2019-03-09T09:05:03.295Z,46.7
2019-03-09T09:10:03.604Z,45
2019-03-09T09:15:03.141Z,55
2019-03-09T09:20:03.408Z,62.5
2019-03-09T09:25:03.346Z,69.2
2019-03-09T09:30:03.159Z,75
2019-03-09T09:35:03.684Z,85.8
2019-03-09T09:40:03.157Z,99.2
2019-03-09T09:45:03.418Z,88.3
2019-03-09T09:50:03.513Z,89.2
2019-03-09T09:55:03.177Z,84.2
2019-03-09T10:00:03.522Z,84.2
2019-03-09T10:05:03.066Z,39.2
2019-03-09T10:10:03.210Z,42.5
2019-03-09T10:15:03.071Z,26.7
2019-03-09T10:20:03.203Z,56.7
2019-03-09T10:25:03.343Z,70.8
2019-03-09T10:30:03.000Z,77.5
2019-03-09T10:35:03.098Z,73.3
2019-03-09T10:40:03.320Z,94.2
2019-03-09T10:45:02.926Z,106.7
2019-03-09T10:50:03.216Z,72.5
2019-03-09T10:55:02.985Z,80
2019-03-09T11:00:03.257Z,80
2019-03-09T11:05:02.977Z,102.5
2019-03-09T11:10:03.200Z,114.2
2019-03-09T11:15:03.101Z,90.8
2019-03-09T11:20:03.210Z,121.7
2019-03-09T11:25:04.074Z,75.8
2019-03-09T11:30:02.966Z,53.3
2019-03-09T11:35:02.926Z,85
2019-03-09T11:40:03.302Z,84.2
2019-03-09T11:45:03.227Z,69.2
2019-03-09T11:50:02.801Z,52.5
2019-03-09T11:55:03.212Z,13.3
2019-03-09T12:00:03.192Z,20
2019-03-09T12:05:03.189Z,18.3
2019-03-09T12:10:02.803Z,112.5
2019-03-09T12:15:03.228Z,39.2
2019-03-09T12:20:03.445Z,50.8
2019-03-09T12:25:03.111Z,66.7
2019-03-09T12:30:04.067Z,89.2
2019-03-09T12:35:02.969Z,68.3
2019-03-09T12:40:02.888Z,102.5
2019-03-09T12:45:03.064Z,45
2019-03-09T12:50:02.984Z,37.5
2019-03-09T12:55:03.067Z,30.8
2019-03-09T13:00:03.067Z,49.2
2019-03-09T13:05:02.779Z,88.3
2019-03-09T13:10:03.383Z,99.2
2019-03-09T13:15:04.755Z,46.7
2019-03-09T13:20:02.783Z,34.2
2019-03-09T13:25:02.716Z,37.5
2019-03-09T13:30:05.077Z,20
2019-03-09T13:35:02.996Z,14.2
2019-03-09T13:40:03.904Z,35.8
2019-03-09T13:45:03.092Z,20.8
2019-03-09T13:50:03.216Z,13.3
2019-03-09T13:55:03.098Z,8.3
2019-03-09T14:00:03.107Z,4.2
2019-03-09T14:05:02.997Z,4.2
2019-03-09T14:10:02.734Z,9.2
2019-03-09T14:15:02.756Z,23.3
2019-03-09T14:20:02.703Z,90.8
2019-03-09T14:25:02.753Z,79.2
2019-03-09T14:30:03.234Z,40.8
2019-03-09T14:35:02.668Z,12.5
2019-03-09T14:40:03.149Z,10.8
2019-03-09T14:45:02.756Z,17.5
2019-03-09T14:50:03.075Z,73.3
2019-03-09T14:55:02.646Z,56.7
2019-03-09T15:00:02.790Z,61.7
2019-03-09T15:05:02.984Z,60
2019-03-09T15:10:03.096Z,42.5
2019-03-09T15:15:02.866Z,29.2
2019-03-09T15:20:03.050Z,30
2019-03-09T15:25:03.084Z,30.8
2019-03-09T15:30:02.882Z,30
2019-03-09T15:35:02.860Z,30
2019-03-09T15:40:02.676Z,27.5
2019-03-09T15:45:02.781Z,26.7
2019-03-09T15:50:02.736Z,29.2
2019-03-09T15:55:02.761Z,35.8
2019-03-09T16:00:02.803Z,40.8
2019-03-09T16:05:02.795Z,65
2019-03-09T16:10:02.816Z,53.3
2019-03-09T16:15:02.584Z,18.3
2019-03-09T16:20:02.779Z,15
2019-03-09T16:25:02.602Z,10.8
2019-03-09T16:30:02.697Z,8.3
2019-03-09T16:35:02.533Z,8.3
2019-03-09T16:40:02.699Z,9.2
2019-03-09T16:45:02.753Z,7.5
2019-03-09T16:50:02.669Z,8.3
2019-03-09T16:55:02.835Z,8.3
2019-03-09T17:00:02.818Z,6.7
2019-03-09T17:05:02.634Z,5.8
2019-03-09T17:10:02.541Z,4.2
2019-03-09T17:15:02.738Z,3.3
2019-03-09T17:20:02.373Z,2.5
2019-03-09T17:25:02.947Z,1.7
2019-03-09T17:30:02.575Z,0.8
2019-03-09T17:35:03.567Z,0
2019-03-09T17:40:02.950Z,0
2019-03-09T17:45:02.483Z,0
2019-03-09T17:50:02.837Z,0
2019-03-09T17:55:02.355Z,0
2019-03-09T18:00:02.725Z,0
2019-03-09T18:05:02.709Z,0
2019-03-09T18:10:02.531Z,0
2019-03-09T18:15:02.385Z,0
2019-03-09T18:20:02.529Z,0
2019-03-09T18:25:02.538Z,0
2019-03-09T18:30:02.676Z,0
2019-03-09T18:35:02.606Z,0
2019-03-09T18:40:02.822Z,0
2019-03-09T18:45:02.688Z,0
2019-03-09T18:50:02.285Z,0
2019-03-09T18:55:02.302Z,0
2019-03-09T19:00:02.375Z,0
2019-03-09T19:05:02.241Z,0
2019-03-09T19:10:02.243Z,0
2019-03-09T19:15:02.383Z,0
2019-03-09T19:20:02.582Z,0
2019-03-09T19:25:02.441Z,0
2019-03-09T19:30:02.605Z,0
2019-03-09T19:35:02.192Z,0
2019-03-09T19:40:02.370Z,0
2019-03-09T19:45:02.232Z,0
2019-03-09T19:50:02.497Z,0
2019-03-09T19:55:02.305Z,0
2019-03-09T20:00:02.288Z,0
2019-03-09T20:05:02.465Z,0
2019-03-09T20:10:02.227Z,0
2019-03-09T20:15:02.063Z,0
2019-03-09T20:20:02.476Z,0
2019-03-09T20:25:02.421Z,0
2019-03-09T20:30:02.224Z,0
2019-03-09T20:35:02.520Z,0
2019-03-09T20:40:02.267Z,0
2019-03-09T20:45:02.133Z,0
2019-03-09T20:50:02.056Z,0
2019-03-09T20:55:02.023Z,0
2019-03-09T21:00:02.425Z,0
2019-03-09T21:05:02.185Z,0
2019-03-09T21:10:02.343Z,0
2019-03-09T21:15:02.043Z,0
2019-03-09T21:20:02.230Z,0
2019-03-09T21:25:02.161Z,0
2019-03-09T21:30:02.230Z,0
2019-03-09T21:35:02.628Z,0
2019-03-09T21:40:02.771Z,0
2019-03-09T21:45:02.298Z,0
2019-03-09T21:50:02.166Z,0
2019-03-09T21:55:02.029Z,0
2019-03-09T22:00:02.725Z,0
2019-03-09T22:05:02.202Z,0
2019-03-09T22:10:02.220Z,0
2019-03-09T22:15:02.046Z,0
2019-03-09T22:20:02.067Z,0
2019-03-09T22:25:02.211Z,0
2019-03-09T22:30:02.507Z,0
2019-03-09T22:35:02.292Z,0
2019-03-09T22:40:02.162Z,0
2019-03-09T22:45:01.815Z,0
2019-03-09T22:50:01.979Z,0
2019-03-09T22:55:02.024Z,0
2019-03-09T23:00:02.444Z,0
2019-03-09T23:05:02.272Z,0
2019-03-09T23:10:01.947Z,0
2019-03-09T23:15:02.289Z,0
2019-03-09T23:20:01.900Z,0
2019-03-09T23:25:02.111Z,0
2019-03-09T23:30:02.053Z,0
2019-03-09T23:35:01.946Z,0
2019-03-09T23:40:02.247Z,0
2019-03-09T23:45:01.856Z,0
2019-03-09T23:50:01.890Z,0
2019-03-09T23:55:01.986Z,0
