createdAt,value
2023-02-09T08:14:14.008Z,5.10
2023-02-09T08:19:29.287Z,5.10
2023-02-09T08:56:09.875Z,5.50
2023-02-09T09:04:57.870Z,5.70
2023-02-09T09:09:07.561Z,5.70
2023-02-09T09:13:18.206Z,5.80
2023-02-09T09:17:27.723Z,5.90
2023-02-09T09:21:49.844Z,6.00
2023-02-09T09:26:03.442Z,6.20
2023-02-09T09:30:14.126Z,6.30
2023-02-09T09:34:23.583Z,6.40
2023-02-09T09:38:36.695Z,6.50
2023-02-09T09:42:54.709Z,6.70
2023-02-09T09:47:20.197Z,6.90
2023-02-09T09:51:47.883Z,7.10
2023-02-09T09:56:01.938Z,7.30
2023-02-09T10:00:20.432Z,7.40
2023-02-09T10:09:35.626Z,7.60
2023-02-09T10:13:50.726Z,7.50
2023-02-09T10:22:30.541Z,7.80
2023-02-09T10:26:41.011Z,8.00
2023-02-09T10:30:53.609Z,8.30
2023-02-09T10:35:05.165Z,8.80
2023-02-09T10:39:19.959Z,9.30
2023-02-09T10:43:32.923Z,9.70
2023-02-09T10:47:43.963Z,9.80
2023-02-09T10:51:53.906Z,10.10
2023-02-09T11:53:18.734Z,11.90
2023-02-09T11:57:42.676Z,12.00
2023-02-09T12:02:05.415Z,12.20
2023-02-09T12:11:11.698Z,12.50
2023-02-09T12:15:56.166Z,12.50
2023-02-09T12:20:56.283Z,12.50
2023-02-09T12:31:36.608Z,12.50
2023-02-09T12:36:56.207Z,12.50
2023-02-09T12:41:19.004Z,12.60
2023-02-09T12:46:08.140Z,12.60
2023-02-09T13:03:08.029Z,12.60
2023-02-09T13:12:33.095Z,12.60
2023-02-09T19:27:22.516Z,10.10
2023-02-09T20:34:49.570Z,10.00
2023-02-09T21:43:43.876Z,9.90
2023-02-09T21:47:53.360Z,9.80
2023-02-09T21:52:03.624Z,9.80
2023-02-09T21:56:53.207Z,9.80
2023-02-09T22:01:18.790Z,9.80
2023-02-09T22:10:10.479Z,9.80
2023-02-09T22:14:59.583Z,9.80
2023-02-09T22:19:11.625Z,9.80
2023-02-09T22:23:21.363Z,9.80
2023-02-09T22:27:31.041Z,9.70
2023-02-09T22:31:45.623Z,9.70
2023-02-09T22:35:56.919Z,9.60
2023-02-09T22:40:13.080Z,9.60
2023-02-09T22:44:30.857Z,9.50
2023-02-09T22:48:40.267Z,9.50
2023-02-09T22:52:51.158Z,9.50
2023-02-09T22:57:00.547Z,9.50
2023-02-09T23:01:12.820Z,9.50
2023-02-09T23:05:22.131Z,9.50
2023-02-09T23:09:33.319Z,9.40
2023-02-09T23:13:43.018Z,9.40
2023-02-09T23:17:52.204Z,9.40
2023-02-09T23:22:01.388Z,9.30
2023-02-09T23:26:12.108Z,9.30
2023-02-09T23:30:21.410Z,9.30
2023-02-09T23:34:30.480Z,9.20
2023-02-09T23:38:39.899Z,9.10
2023-02-09T23:42:50.583Z,9.10
2023-02-09T23:46:59.804Z,9.10
2023-02-09T23:51:11.109Z,9.10
2023-02-09T23:55:20.432Z,9.00
2023-02-09T23:59:31.542Z,9.00
