createdAt,value
2022-08-16T00:03:00.835Z,69.50
2022-08-16T00:06:04.795Z,69.40
2022-08-16T00:09:10.737Z,69.80
2022-08-16T00:12:17.759Z,69.80
2022-08-16T00:15:51.904Z,70.40
2022-08-16T00:18:50.365Z,70.70
2022-08-16T00:22:01.517Z,70.70
2022-08-16T00:25:07.748Z,70.80
2022-08-16T00:28:15.847Z,71.20
2022-08-16T00:31:19.103Z,71.30
2022-08-16T00:34:44.167Z,71.00
2022-08-16T00:37:58.397Z,71.00
2022-08-16T00:41:03.092Z,71.00
2022-08-16T00:44:11.802Z,71.00
2022-08-16T00:47:20.284Z,71.10
2022-08-16T00:50:36.499Z,71.30
2022-08-16T00:53:40.037Z,71.20
2022-08-16T00:56:58.075Z,71.10
2022-08-16T01:00:08.484Z,71.20
2022-08-16T01:03:16.564Z,71.80
2022-08-16T01:06:48.558Z,70.50
2022-08-16T01:09:52.846Z,70.00
2022-08-16T01:12:57.803Z,70.90
2022-08-16T01:16:10.624Z,70.80
2022-08-16T01:19:23.127Z,70.80
2022-08-16T01:22:48.592Z,70.40
2022-08-16T01:25:59.879Z,70.70
2022-08-16T01:29:57.234Z,70.60
2022-08-16T01:33:01.939Z,70.90
2022-08-16T01:36:11.905Z,70.80
2022-08-16T01:39:18.425Z,70.90
2022-08-16T01:42:27.367Z,71.10
2022-08-16T01:45:40.862Z,71.20
2022-08-16T01:48:46.247Z,71.20
2022-08-16T01:51:58.757Z,71.30
2022-08-16T01:55:03.020Z,71.80
2022-08-16T01:58:07.738Z,71.60
2022-08-16T02:01:15.469Z,71.90
2022-08-16T02:04:49.028Z,71.80
2022-08-16T02:07:46.581Z,72.10
2022-08-16T02:10:56.093Z,72.00
2022-08-16T02:14:00.750Z,72.30
2022-08-16T02:17:11.614Z,72.50
2022-08-16T02:20:16.535Z,72.70
2022-08-16T02:23:19.748Z,73.50
2022-08-16T02:26:23.183Z,74.10
2022-08-16T02:29:32.064Z,74.60
2022-08-16T02:32:49.714Z,73.50
2022-08-16T02:35:59.954Z,73.50
2022-08-16T02:39:06.952Z,73.90
2022-08-16T02:42:10.150Z,73.80
2022-08-16T02:45:18.548Z,73.80
2022-08-16T02:48:29.825Z,74.70
2022-08-16T02:51:35.770Z,74.10
2022-08-16T02:54:39.638Z,74.30
2022-08-16T02:57:54.540Z,73.90
2022-08-16T03:00:59.869Z,74.60
2022-08-16T03:04:46.454Z,74.90
2022-08-16T03:07:29.904Z,74.90
2022-08-16T03:10:40.716Z,74.90
2022-08-16T03:13:43.966Z,74.70
2022-08-16T03:16:58.634Z,75.30
2022-08-16T03:20:05.399Z,75.70
2022-08-16T03:23:09.614Z,75.60
2022-08-16T03:26:13.642Z,75.80
2022-08-16T03:29:16.776Z,76.00
2022-08-16T03:32:21.367Z,76.70
2022-08-16T03:35:32.820Z,76.10
2022-08-16T03:38:37.568Z,77.20
2022-08-16T03:41:50.289Z,76.40
2022-08-16T03:45:03.295Z,76.60
2022-08-16T03:48:10.692Z,76.60
2022-08-16T03:51:25.351Z,77.00
2022-08-16T03:54:28.780Z,76.90
2022-08-16T03:57:36.515Z,77.10
2022-08-16T04:00:41.297Z,78.00
2022-08-16T04:03:46.334Z,77.60
2022-08-16T04:06:49.656Z,78.00
2022-08-16T04:09:54.380Z,77.90
2022-08-16T04:13:04.687Z,78.10
2022-08-16T04:16:09.408Z,78.10
2022-08-16T04:19:32.821Z,78.30
2022-08-16T04:22:37.223Z,78.50
2022-08-16T04:25:43.672Z,79.10
2022-08-16T04:28:56.738Z,78.40
2022-08-16T04:32:13.848Z,78.40
2022-08-16T04:35:23.227Z,78.40
2022-08-16T04:38:27.505Z,78.60
2022-08-16T04:41:37.467Z,78.20
2022-08-16T04:44:54.647Z,78.10
2022-08-16T04:47:59.427Z,78.00
2022-08-16T04:51:11.612Z,78.10
2022-08-16T04:54:19.519Z,78.00
2022-08-16T04:57:22.820Z,77.60
2022-08-16T05:00:34.193Z,77.00
2022-08-16T05:03:41.862Z,77.60
2022-08-16T05:07:02.672Z,77.50
2022-08-16T05:10:19.806Z,76.70
2022-08-16T05:13:41.003Z,77.00
2022-08-16T05:16:45.302Z,76.90
2022-08-16T05:19:57.988Z,76.80
2022-08-16T05:23:03.378Z,76.50
2022-08-16T05:26:19.789Z,76.80
2022-08-16T05:29:24.834Z,76.60
2022-08-16T05:32:47.602Z,76.30
2022-08-16T05:35:55.168Z,76.00
2022-08-16T05:39:00.573Z,76.40
2022-08-16T05:42:06.414Z,75.90
2022-08-16T05:45:10.610Z,75.90
2022-08-16T05:48:14.172Z,76.00
2022-08-16T05:51:35.320Z,75.90
2022-08-16T05:54:47.531Z,75.90
2022-08-16T05:57:52.596Z,76.00
2022-08-16T06:00:57.240Z,75.90
2022-08-16T06:04:00.558Z,76.00
2022-08-16T06:07:09.130Z,76.00
2022-08-16T06:10:32.363Z,76.10
2022-08-16T06:13:37.649Z,75.90
2022-08-16T06:16:50.544Z,76.10
2022-08-16T06:19:54.379Z,76.00
2022-08-16T06:23:03.889Z,75.90
2022-08-16T06:26:16.232Z,75.70
2022-08-16T06:29:21.888Z,76.00
2022-08-16T06:32:27.520Z,75.40
2022-08-16T06:35:40.140Z,75.10
2022-08-16T06:38:52.266Z,75.20
2022-08-16T06:42:01.687Z,75.20
2022-08-16T06:45:06.501Z,75.30
2022-08-16T06:48:10.409Z,75.30
2022-08-16T06:51:14.854Z,75.20
2022-08-16T06:54:18.875Z,74.80
2022-08-16T06:57:23.461Z,74.80
2022-08-16T07:00:26.934Z,75.80
2022-08-16T07:03:32.597Z,74.60
2022-08-16T07:06:36.046Z,74.10
2022-08-16T07:09:40.556Z,73.60
2022-08-16T07:13:03.888Z,72.80
2022-08-16T07:16:16.685Z,72.50
2022-08-16T07:19:33.468Z,73.00
2022-08-16T07:22:52.568Z,72.70
2022-08-16T07:26:02.506Z,72.40
2022-08-16T07:29:07.250Z,71.50
2022-08-16T07:32:11.721Z,71.90
2022-08-16T07:35:14.964Z,70.50
2022-08-16T07:38:20.069Z,69.80
2022-08-16T07:41:35.747Z,69.10
2022-08-16T07:44:49.152Z,68.50
2022-08-16T07:47:54.052Z,66.90
2022-08-16T07:50:59.731Z,67.80
2022-08-16T07:54:09.727Z,65.20
2022-08-16T07:57:13.843Z,66.10
2022-08-16T08:00:19.448Z,64.10
2022-08-16T08:03:23.228Z,65.10
2022-08-16T08:06:40.291Z,64.90
2022-08-16T08:09:43.933Z,65.00
2022-08-16T08:12:49.927Z,64.80
2022-08-16T08:15:54.934Z,64.20
2022-08-16T08:19:01.094Z,64.10
2022-08-16T08:22:06.533Z,64.40
2022-08-16T08:25:10.155Z,63.80
2022-08-16T08:28:17.151Z,63.30
2022-08-16T08:31:21.955Z,64.10
2022-08-16T08:34:25.774Z,63.30
2022-08-16T08:37:41.748Z,63.30
2022-08-16T08:40:52.097Z,63.20
2022-08-16T08:43:56.184Z,63.10
2022-08-16T08:47:07.908Z,63.00
2022-08-16T08:50:32.041Z,62.60
2022-08-16T08:53:36.118Z,62.80
2022-08-16T08:56:45.985Z,62.40
2022-08-16T08:59:49.524Z,61.60
2022-08-16T09:02:58.813Z,62.20
2022-08-16T09:06:02.754Z,61.80
2022-08-16T09:09:09.495Z,61.50
2022-08-16T09:12:37.020Z,61.30
2022-08-16T09:15:41.046Z,61.60
2022-08-16T09:18:47.722Z,61.80
2022-08-16T09:21:58.284Z,61.80
2022-08-16T09:25:10.931Z,62.00
2022-08-16T09:29:13.643Z,62.60
2022-08-16T09:31:41.283Z,63.10
2022-08-16T09:34:47.118Z,62.40
2022-08-16T09:38:01.054Z,62.00
2022-08-16T09:41:14.718Z,61.90
2022-08-16T09:45:09.622Z,62.00
2022-08-16T09:47:56.590Z,63.30
2022-08-16T09:51:02.926Z,63.60
2022-08-16T09:54:09.632Z,63.30
2022-08-16T09:57:13.734Z,63.10
2022-08-16T10:00:44.607Z,63.50
2022-08-16T10:04:02.727Z,62.80
2022-08-16T10:07:15.527Z,62.90
2022-08-16T10:10:30.505Z,62.80
2022-08-16T10:13:34.312Z,63.40
2022-08-16T10:16:38.949Z,63.90
2022-08-16T10:19:43.328Z,63.40
2022-08-16T10:22:50.559Z,63.10
2022-08-16T10:27:03.659Z,63.20
2022-08-16T10:29:25.650Z,61.90
2022-08-16T10:32:48.963Z,61.60
2022-08-16T10:35:54.488Z,61.40
2022-08-16T10:38:59.379Z,61.10
2022-08-16T10:42:02.559Z,61.10
2022-08-16T10:45:07.669Z,61.60
2022-08-16T10:48:28.201Z,62.50
2022-08-16T10:51:34.454Z,63.10
2022-08-16T10:54:59.068Z,64.00
2022-08-16T10:58:11.628Z,64.70
2022-08-16T11:01:43.368Z,65.40
2022-08-16T11:08:05.393Z,66.50
2022-08-16T11:11:19.206Z,67.60
2022-08-16T11:14:24.793Z,68.20
2022-08-16T11:17:28.405Z,68.50
2022-08-16T11:20:41.676Z,68.30
2022-08-16T11:23:56.776Z,68.00
2022-08-16T11:27:20.133Z,68.10
2022-08-16T11:30:37.754Z,68.00
2022-08-16T11:33:58.115Z,68.10
2022-08-16T11:37:02.960Z,67.20
2022-08-16T11:40:10.789Z,66.10
2022-08-16T11:43:20.249Z,66.40
2022-08-16T11:46:45.380Z,66.40
2022-08-16T11:49:50.053Z,66.50
2022-08-16T11:52:53.430Z,66.40
2022-08-16T11:55:58.325Z,66.70
2022-08-16T11:59:04.826Z,67.20
2022-08-16T12:02:32.480Z,67.60
2022-08-16T12:05:33.372Z,67.40
2022-08-16T12:08:37.242Z,67.40
2022-08-16T12:11:40.739Z,67.30
2022-08-16T12:14:48.598Z,67.40
2022-08-16T12:17:56.126Z,67.40
2022-08-16T12:21:00.735Z,66.90
2022-08-16T12:24:07.868Z,66.40
2022-08-16T12:27:11.300Z,65.80
2022-08-16T12:30:26.284Z,64.90
2022-08-16T12:33:44.443Z,65.80
2022-08-16T12:36:48.416Z,65.50
2022-08-16T12:39:52.249Z,65.60
2022-08-16T12:42:59.754Z,65.90
2022-08-16T12:46:05.587Z,65.60
2022-08-16T12:49:11.490Z,65.10
2022-08-16T12:52:32.907Z,65.20
2022-08-16T12:55:41.905Z,65.30
2022-08-16T12:58:51.335Z,64.90
2022-08-16T13:01:59.325Z,65.20
2022-08-16T13:05:03.555Z,65.40
2022-08-16T13:08:07.209Z,65.10
2022-08-16T13:11:33.413Z,65.50
2022-08-16T13:14:41.358Z,65.80
2022-08-16T13:17:46.458Z,64.10
2022-08-16T13:20:53.503Z,65.50
2022-08-16T13:23:56.896Z,65.40
2022-08-16T13:27:01.973Z,65.40
2022-08-16T13:30:11.379Z,65.10
2022-08-16T13:33:36.998Z,65.10
2022-08-16T13:36:49.573Z,64.90
2022-08-16T13:39:53.322Z,64.80
2022-08-16T13:42:56.673Z,64.30
2022-08-16T13:46:04.283Z,64.00
2022-08-16T13:49:09.406Z,63.90
2022-08-16T13:52:13.250Z,63.70
2022-08-16T13:55:17.734Z,63.60
2022-08-16T13:58:35.167Z,63.30
2022-08-16T14:01:41.241Z,63.40
2022-08-16T14:04:47.125Z,63.10
2022-08-16T14:08:06.470Z,63.70
2022-08-16T14:11:14.438Z,62.40
2022-08-16T14:14:17.979Z,62.10
2022-08-16T14:17:23.046Z,62.10
2022-08-16T14:20:28.135Z,61.40
2022-08-16T14:23:31.684Z,61.20
2022-08-16T14:26:36.441Z,61.10
2022-08-16T14:29:39.895Z,61.50
2022-08-16T14:32:44.745Z,60.80
2022-08-16T14:35:54.790Z,59.10
2022-08-16T14:38:59.037Z,58.40
2022-08-16T14:42:08.545Z,58.20
2022-08-16T14:45:17.141Z,56.60
2022-08-16T14:48:26.092Z,57.60
2022-08-16T14:51:31.369Z,55.80
2022-08-16T14:54:34.870Z,54.60
2022-08-16T14:57:38.877Z,54.60
2022-08-16T15:00:42.996Z,54.30
2022-08-16T15:03:46.360Z,53.90
2022-08-16T15:06:54.529Z,53.70
2022-08-16T15:10:00.765Z,53.40
2022-08-16T15:13:09.532Z,53.20
2022-08-16T15:16:13.054Z,51.90
2022-08-16T15:19:17.287Z,52.40
2022-08-16T15:22:30.615Z,52.70
2022-08-16T15:25:41.364Z,51.20
2022-08-16T15:28:44.897Z,52.50
2022-08-16T15:31:48.890Z,52.00
2022-08-16T15:35:06.851Z,50.90
2022-08-16T15:38:55.028Z,50.70
2022-08-16T15:42:01.104Z,50.80
2022-08-16T15:45:11.487Z,50.30
2022-08-16T15:48:17.195Z,50.20
2022-08-16T15:51:20.946Z,50.40
2022-08-16T15:54:32.708Z,49.40
2022-08-16T15:57:51.155Z,49.60
2022-08-16T16:00:55.997Z,48.10
2022-08-16T16:04:00.052Z,49.20
2022-08-16T16:07:03.897Z,49.10
2022-08-16T16:10:13.142Z,49.00
2022-08-16T16:13:17.362Z,48.50
2022-08-16T16:16:22.225Z,48.90
2022-08-16T16:19:25.477Z,47.70
2022-08-16T16:22:29.990Z,48.70
2022-08-16T16:25:34.798Z,48.40
2022-08-16T16:29:06.402Z,48.20
2022-08-16T16:32:05.872Z,48.30
2022-08-16T16:35:10.696Z,48.30
2022-08-16T16:38:15.464Z,48.20
2022-08-16T16:41:24.529Z,48.20
2022-08-16T16:44:33.636Z,48.00
2022-08-16T16:47:48.348Z,48.40
2022-08-16T16:50:52.073Z,48.50
2022-08-16T16:53:56.969Z,48.70
2022-08-16T16:57:02.129Z,48.80
2022-08-16T17:00:37.742Z,48.10
2022-08-16T17:03:31.209Z,48.90
2022-08-16T17:06:37.874Z,49.10
2022-08-16T17:09:45.637Z,48.40
2022-08-16T17:12:51.260Z,49.20
2022-08-16T17:16:00.228Z,49.30
2022-08-16T17:22:33.052Z,49.70
2022-08-16T17:25:36.967Z,49.80
2022-08-16T17:28:59.951Z,49.80
2022-08-16T17:32:33.563Z,50.00
2022-08-16T17:35:40.180Z,50.30
2022-08-16T17:38:45.266Z,50.70
2022-08-16T17:39:26.515Z,49.50
2022-08-16T17:41:49.337Z,50.40
2022-08-16T17:44:54.941Z,50.50
2022-08-16T17:47:58.321Z,50.80
2022-08-16T17:51:02.155Z,51.20
2022-08-16T17:54:06.659Z,50.80
2022-08-16T17:57:09.949Z,50.40
2022-08-16T18:00:20.222Z,50.40
2022-08-16T18:04:02.377Z,51.10
2022-08-16T18:06:54.103Z,51.30
2022-08-16T18:09:57.260Z,51.60
2022-08-16T18:13:01.478Z,51.70
2022-08-16T18:16:07.273Z,51.80
2022-08-16T18:19:11.125Z,52.50
2022-08-16T18:22:23.908Z,52.00
2022-08-16T18:25:30.305Z,52.30
2022-08-16T18:28:37.823Z,52.40
2022-08-16T18:31:43.274Z,52.50
2022-08-16T18:34:46.765Z,51.90
2022-08-16T18:37:50.939Z,52.70
2022-08-16T18:40:54.375Z,53.00
2022-08-16T18:44:24.933Z,53.00
2022-08-16T18:47:22.447Z,53.20
2022-08-16T18:50:26.283Z,53.30
2022-08-16T18:53:29.599Z,53.50
2022-08-16T18:56:56.073Z,52.60
2022-08-16T18:59:56.489Z,54.10
2022-08-16T19:03:08.230Z,54.50
2022-08-16T19:06:15.328Z,55.30
2022-08-16T19:09:18.687Z,55.20
2022-08-16T19:12:37.970Z,56.30
2022-08-16T19:15:47.317Z,55.70
2022-08-16T19:18:52.129Z,56.10
2022-08-16T19:21:55.694Z,56.40
2022-08-16T19:24:59.450Z,56.60
2022-08-16T19:28:02.726Z,56.70
2022-08-16T19:31:14.040Z,56.90
2022-08-16T19:34:18.593Z,57.10
2022-08-16T19:37:22.579Z,57.30
2022-08-16T19:40:37.534Z,57.30
2022-08-16T19:43:41.926Z,57.50
2022-08-16T19:46:46.508Z,57.50
2022-08-16T19:49:51.917Z,57.70
2022-08-16T19:53:02.200Z,58.10
2022-08-16T19:56:16.427Z,58.40
2022-08-16T19:59:21.503Z,58.40
2022-08-16T20:02:35.806Z,58.70
2022-08-16T20:05:44.076Z,59.10
2022-08-16T20:08:47.747Z,59.50
2022-08-16T20:11:53.810Z,58.40
2022-08-16T20:14:57.219Z,59.70
2022-08-16T20:18:00.899Z,59.80
2022-08-16T20:21:06.769Z,61.20
2022-08-16T20:27:33.657Z,59.80
2022-08-16T20:30:36.966Z,60.60
2022-08-16T20:33:40.482Z,61.10
2022-08-16T20:36:45.604Z,60.90
2022-08-16T20:39:52.251Z,61.50
2022-08-16T20:43:17.416Z,61.70
2022-08-16T20:46:21.097Z,61.90
2022-08-16T20:49:24.739Z,62.00
2022-08-16T20:52:29.971Z,62.20
2022-08-16T20:55:35.997Z,62.60
2022-08-16T20:58:39.680Z,62.90
2022-08-16T21:01:46.689Z,62.90
2022-08-16T21:04:54.633Z,63.10
2022-08-16T21:07:59.120Z,63.50
2022-08-16T21:11:05.739Z,63.70
2022-08-16T21:14:10.870Z,63.40
2022-08-16T21:17:15.992Z,63.70
2022-08-16T21:20:19.669Z,64.10
2022-08-16T21:23:24.900Z,64.10
2022-08-16T21:26:28.371Z,64.80
2022-08-16T21:29:39.743Z,66.00
2022-08-16T21:32:46.613Z,65.20
2022-08-16T21:35:53.569Z,65.30
2022-08-16T21:38:58.209Z,66.90
2022-08-16T21:42:02.015Z,65.80
2022-08-16T21:45:06.899Z,65.70
2022-08-16T21:48:10.845Z,65.90
2022-08-16T21:51:16.139Z,65.90
2022-08-16T21:54:20.754Z,67.40
2022-08-16T21:57:24.019Z,65.90
2022-08-16T22:00:28.136Z,66.00
2022-08-16T22:03:33.133Z,66.10
2022-08-16T22:06:37.089Z,66.30
2022-08-16T22:09:41.724Z,66.50
2022-08-16T22:12:46.004Z,67.70
2022-08-16T22:15:51.961Z,66.60
2022-08-16T22:18:55.576Z,66.60
2022-08-16T22:22:01.280Z,66.50
2022-08-16T22:25:06.827Z,66.40
2022-08-16T22:28:11.481Z,66.60
2022-08-16T22:31:16.673Z,66.40
2022-08-16T22:34:20.325Z,66.30
2022-08-16T22:37:23.592Z,66.30
2022-08-16T22:40:28.277Z,66.30
2022-08-16T22:43:32.641Z,66.40
2022-08-16T22:46:37.600Z,66.30
2022-08-16T22:49:40.826Z,66.40
2022-08-16T22:52:56.298Z,66.30
2022-08-16T22:56:02.286Z,66.60
2022-08-16T22:59:05.690Z,66.50
2022-08-16T23:02:10.493Z,65.50
2022-08-16T23:05:13.676Z,66.40
2022-08-16T23:08:38.554Z,66.40
2022-08-16T23:11:44.931Z,66.50
2022-08-16T23:14:48.179Z,66.60
2022-08-16T23:17:58.853Z,66.10
2022-08-16T23:21:03.772Z,66.70
2022-08-16T23:24:08.820Z,66.90
2022-08-16T23:27:14.000Z,66.80
2022-08-16T23:30:19.505Z,66.90
2022-08-16T23:33:25.157Z,67.00
2022-08-16T23:36:28.471Z,67.40
2022-08-16T23:39:31.764Z,67.20
2022-08-16T23:42:52.615Z,67.00
2022-08-16T23:46:00.578Z,67.10
2022-08-16T23:49:56.774Z,67.40
2022-08-16T23:52:45.328Z,67.20
2022-08-16T23:55:55.498Z,67.30
2022-08-16T23:59:02.259Z,67.60
