createdAt,value
2022-11-04T00:00:25.412Z,21.70
2022-11-04T00:01:22.673Z,21.75
2022-11-04T00:02:22.896Z,21.77
2022-11-04T00:03:22.731Z,21.75
2022-11-04T00:04:22.761Z,21.79
2022-11-04T00:05:22.796Z,21.79
2022-11-04T00:06:22.833Z,21.77
2022-11-04T00:07:22.851Z,21.77
2022-11-04T00:09:22.919Z,21.71
2022-11-04T00:10:22.945Z,21.73
2022-11-04T00:11:22.979Z,21.73
2022-11-04T00:13:23.035Z,21.77
2022-11-04T00:14:23.073Z,21.70
2022-11-04T00:15:23.117Z,21.71
2022-11-04T00:17:23.162Z,21.73
2022-11-04T00:18:23.217Z,21.68
2022-11-04T00:19:23.218Z,21.67
2022-11-04T00:20:23.247Z,21.73
2022-11-04T00:22:23.312Z,21.68
2022-11-04T00:23:23.474Z,21.64
2022-11-04T00:25:23.400Z,21.63
2022-11-04T00:26:23.431Z,21.66
2022-11-04T00:27:23.463Z,21.63
2022-11-04T00:28:23.501Z,21.59
2022-11-04T00:29:23.526Z,21.68
2022-11-04T00:30:23.553Z,21.68
2022-11-04T00:32:23.613Z,21.58
2022-11-04T00:34:23.694Z,21.58
2022-11-04T00:35:23.704Z,21.56
2022-11-04T00:36:23.750Z,21.61
2022-11-04T00:37:23.766Z,21.61
2022-11-04T00:39:23.827Z,21.58
2022-11-04T00:40:23.861Z,21.58
2022-11-04T00:41:23.892Z,21.58
2022-11-04T00:42:24.018Z,21.55
2022-11-04T00:44:23.981Z,21.53
2022-11-04T00:45:24.012Z,21.55
2022-11-04T00:46:24.045Z,21.58
2022-11-04T00:47:24.071Z,21.53
2022-11-04T00:48:24.098Z,21.53
2022-11-04T00:49:24.133Z,21.51
2022-11-04T00:50:24.180Z,21.56
2022-11-04T00:51:24.200Z,21.52
2022-11-04T00:52:24.221Z,21.49
2022-11-04T00:54:24.282Z,21.55
2022-11-04T00:55:24.309Z,21.55
2022-11-04T00:56:24.343Z,21.53
2022-11-04T00:57:24.374Z,21.45
2022-11-04T00:58:24.407Z,21.52
2022-11-04T00:59:24.433Z,21.42
2022-11-04T01:00:24.465Z,21.53
2022-11-04T01:01:24.659Z,21.49
2022-11-04T01:02:24.656Z,21.45
2022-11-04T01:03:24.556Z,21.45
2022-11-04T01:04:24.587Z,21.45
2022-11-04T01:05:24.617Z,21.48
2022-11-04T01:06:24.669Z,21.45
2022-11-04T01:08:24.708Z,21.48
2022-11-04T01:09:24.737Z,21.46
2022-11-04T01:10:24.769Z,21.48
2022-11-04T01:11:24.797Z,21.46
2022-11-04T01:12:24.831Z,21.46
2022-11-04T01:13:24.861Z,21.55
2022-11-04T01:14:24.898Z,21.46
2022-11-04T01:15:24.923Z,21.40
2022-11-04T01:16:25.704Z,21.51
2022-11-04T01:17:24.989Z,21.46
2022-11-04T01:18:25.016Z,21.48
2022-11-04T01:19:25.039Z,21.40
2022-11-04T01:21:25.107Z,21.46
2022-11-04T01:22:25.156Z,21.46
2022-11-04T01:23:25.170Z,21.46
2022-11-04T01:24:25.193Z,21.48
2022-11-04T01:26:25.256Z,21.48
2022-11-04T01:27:25.584Z,21.46
2022-11-04T01:28:25.329Z,21.48
2022-11-04T01:29:25.348Z,21.46
2022-11-04T01:30:25.377Z,21.46
2022-11-04T01:32:25.434Z,21.48
2022-11-04T01:33:25.471Z,21.48
2022-11-04T01:34:25.496Z,21.46
2022-11-04T01:36:25.569Z,21.51
2022-11-04T01:37:25.594Z,21.42
2022-11-04T01:39:25.669Z,21.42
2022-11-04T01:40:25.680Z,21.45
2022-11-04T01:41:25.712Z,21.43
2022-11-04T01:42:25.740Z,21.45
2022-11-04T01:43:25.773Z,21.48
2022-11-04T01:44:25.801Z,21.46
2022-11-04T01:47:25.893Z,21.48
2022-11-04T01:48:25.922Z,21.48
2022-11-04T01:49:25.954Z,21.42
2022-11-04T01:50:25.989Z,21.49
2022-11-04T01:51:26.013Z,21.49
2022-11-04T01:52:26.047Z,21.42
2022-11-04T01:53:26.078Z,21.48
2022-11-04T01:54:26.104Z,21.45
2022-11-04T01:55:26.156Z,21.45
2022-11-04T01:56:26.168Z,21.49
2022-11-04T01:57:26.205Z,21.46
2022-11-04T01:58:26.226Z,21.43
2022-11-04T02:00:26.289Z,21.43
2022-11-04T02:01:26.517Z,21.36
2022-11-04T02:02:26.528Z,21.34
2022-11-04T02:03:26.376Z,21.33
2022-11-04T02:04:26.413Z,21.42
2022-11-04T02:05:26.439Z,21.42
2022-11-04T02:06:26.522Z,21.36
2022-11-04T02:07:26.498Z,21.46
2022-11-04T02:08:26.530Z,21.38
2022-11-04T02:09:26.563Z,21.36
2022-11-04T02:10:26.593Z,21.40
2022-11-04T02:11:26.644Z,21.36
2022-11-04T02:12:26.653Z,21.40
2022-11-04T02:13:26.734Z,21.36
2022-11-04T02:14:26.715Z,21.38
2022-11-04T02:15:26.846Z,21.37
2022-11-04T02:16:26.776Z,21.42
2022-11-04T02:17:26.803Z,21.36
2022-11-04T02:18:26.838Z,21.40
2022-11-04T02:19:26.867Z,21.36
2022-11-04T02:20:26.899Z,21.36
2022-11-04T02:21:26.939Z,21.38
2022-11-04T02:22:26.965Z,21.38
2022-11-04T02:23:26.995Z,21.37
2022-11-04T02:25:27.053Z,21.42
2022-11-04T02:26:27.079Z,21.37
2022-11-04T02:27:27.132Z,21.33
2022-11-04T02:28:27.167Z,21.36
2022-11-04T02:29:27.172Z,21.31
2022-11-04T02:30:27.201Z,21.36
2022-11-04T02:31:27.232Z,21.40
2022-11-04T02:32:27.262Z,21.33
2022-11-04T02:34:27.329Z,21.37
2022-11-04T02:36:27.392Z,21.37
2022-11-04T02:37:27.413Z,21.38
2022-11-04T02:39:27.484Z,21.31
2022-11-04T02:40:27.512Z,21.37
2022-11-04T02:41:27.586Z,21.33
2022-11-04T02:42:27.566Z,21.30
2022-11-04T02:43:27.624Z,21.37
2022-11-04T02:44:27.636Z,21.30
2022-11-04T02:45:27.657Z,21.30
2022-11-04T02:46:27.690Z,21.30
2022-11-04T02:47:27.719Z,21.37
2022-11-04T02:48:27.762Z,21.36
2022-11-04T02:49:27.776Z,21.27
2022-11-04T02:50:27.813Z,21.37
2022-11-04T02:51:27.836Z,21.34
2022-11-04T02:52:27.872Z,21.36
2022-11-04T02:53:27.999Z,21.30
2022-11-04T02:54:27.967Z,21.36
2022-11-04T02:55:27.959Z,21.36
2022-11-04T02:56:27.997Z,21.26
2022-11-04T02:57:28.025Z,21.30
2022-11-04T02:58:28.053Z,21.21
2022-11-04T02:59:28.107Z,21.22
2022-11-04T03:00:28.215Z,21.21
2022-11-04T03:01:28.317Z,21.28
2022-11-04T03:02:28.333Z,21.24
2022-11-04T03:03:28.206Z,21.21
2022-11-04T03:04:28.535Z,21.21
2022-11-04T03:05:28.263Z,21.33
2022-11-04T03:06:28.300Z,21.28
2022-11-04T03:07:29.081Z,21.28
2022-11-04T03:08:28.663Z,21.30
2022-11-04T03:09:28.387Z,21.34
2022-11-04T03:10:28.419Z,21.27
2022-11-04T03:11:28.446Z,21.16
2022-11-04T03:12:28.480Z,21.24
2022-11-04T03:13:28.510Z,21.27
2022-11-04T03:14:28.540Z,21.13
2022-11-04T03:15:28.587Z,21.27
2022-11-04T03:17:28.632Z,21.26
2022-11-04T03:18:28.660Z,21.13
2022-11-04T03:20:28.720Z,21.27
2022-11-04T03:21:28.752Z,21.16
2022-11-04T03:22:28.791Z,21.24
2022-11-04T03:23:28.861Z,21.22
2022-11-04T03:24:28.841Z,21.16
2022-11-04T03:25:28.876Z,21.26
2022-11-04T03:26:28.914Z,21.15
2022-11-04T03:28:28.963Z,21.19
2022-11-04T03:29:28.999Z,21.24
2022-11-04T03:30:29.031Z,21.21
2022-11-04T03:31:29.090Z,21.13
2022-11-04T03:32:29.087Z,21.21
2022-11-04T03:33:29.116Z,21.16
2022-11-04T03:34:29.256Z,21.18
2022-11-04T03:36:29.205Z,21.21
2022-11-04T03:38:29.566Z,21.16
2022-11-04T03:40:29.330Z,21.19
2022-11-04T03:44:29.451Z,21.18
2022-11-04T03:45:29.483Z,21.15
2022-11-04T03:46:29.617Z,21.16
2022-11-04T03:47:29.571Z,21.15
2022-11-04T03:48:29.569Z,21.16
2022-11-04T03:49:29.602Z,21.24
2022-11-04T03:50:29.633Z,21.08
2022-11-04T03:53:29.729Z,21.08
2022-11-04T03:54:29.755Z,21.08
2022-11-04T03:55:29.783Z,21.16
2022-11-04T03:56:29.814Z,21.05
2022-11-04T03:58:29.874Z,21.11
2022-11-04T04:00:30.040Z,21.11
2022-11-04T04:01:30.105Z,21.13
2022-11-04T04:02:29.993Z,21.12
2022-11-04T04:03:30.047Z,21.18
2022-11-04T04:04:30.056Z,21.11
2022-11-04T04:05:30.203Z,21.11
2022-11-04T04:06:30.117Z,21.16
2022-11-04T04:07:30.147Z,21.12
2022-11-04T04:08:30.179Z,21.16
2022-11-04T04:09:30.208Z,21.08
2022-11-04T04:11:30.266Z,21.11
2022-11-04T04:12:30.299Z,21.09
2022-11-04T04:13:30.328Z,21.11
2022-11-04T04:14:30.360Z,21.16
2022-11-04T04:15:30.389Z,21.08
2022-11-04T04:16:30.418Z,21.12
2022-11-04T04:17:30.449Z,21.09
2022-11-04T04:18:30.493Z,21.05
2022-11-04T04:19:30.633Z,21.05
2022-11-04T04:20:30.541Z,21.06
2022-11-04T04:21:30.571Z,21.05
2022-11-04T04:22:30.617Z,21.03
2022-11-04T04:25:30.691Z,21.06
2022-11-04T04:26:30.723Z,21.08
2022-11-04T04:27:30.751Z,21.03
2022-11-04T04:28:30.783Z,21.03
2022-11-04T04:29:30.816Z,21.06
2022-11-04T04:30:30.843Z,21.05
2022-11-04T04:31:30.871Z,21.00
2022-11-04T04:32:30.911Z,21.13
2022-11-04T04:35:31.060Z,20.98
2022-11-04T04:36:31.029Z,21.08
2022-11-04T04:37:31.054Z,21.01
2022-11-04T04:39:31.117Z,21.03
2022-11-04T04:41:31.181Z,21.01
2022-11-04T04:42:31.204Z,21.05
2022-11-04T04:43:31.240Z,21.06
2022-11-04T04:44:31.266Z,21.08
2022-11-04T04:45:31.300Z,21.03
2022-11-04T04:46:31.331Z,21.06
2022-11-04T04:47:31.360Z,21.11
2022-11-04T04:48:31.385Z,21.01
2022-11-04T04:49:31.417Z,21.09
2022-11-04T04:50:31.454Z,21.03
2022-11-04T04:51:31.496Z,21.05
2022-11-04T04:52:31.514Z,21.03
2022-11-04T04:53:31.538Z,21.06
2022-11-04T04:54:31.569Z,21.06
2022-11-04T04:55:31.601Z,20.97
2022-11-04T04:56:31.629Z,21.01
2022-11-04T04:57:31.659Z,21.03
2022-11-04T04:59:31.731Z,20.98
2022-11-04T05:00:31.755Z,20.98
2022-11-04T05:01:31.965Z,20.98
2022-11-04T05:02:32.032Z,21.00
2022-11-04T05:03:31.845Z,21.00
2022-11-04T05:04:31.871Z,20.96
2022-11-04T05:07:31.981Z,20.96
2022-11-04T05:08:31.995Z,20.98
2022-11-04T05:09:32.035Z,20.97
2022-11-04T05:10:32.052Z,21.00
2022-11-04T05:11:32.083Z,20.96
2022-11-04T05:12:32.116Z,20.96
2022-11-04T05:13:32.144Z,20.97
2022-11-04T05:15:32.211Z,20.97
2022-11-04T05:16:35.463Z,20.98
2022-11-04T05:17:32.264Z,20.91
2022-11-04T05:18:32.297Z,20.96
2022-11-04T05:19:32.322Z,21.00
2022-11-04T05:20:32.356Z,20.88
2022-11-04T05:21:32.388Z,20.94
2022-11-04T05:22:32.417Z,20.98
2022-11-04T05:23:32.465Z,21.01
2022-11-04T05:24:32.480Z,20.94
2022-11-04T05:25:32.511Z,21.00
2022-11-04T05:26:32.537Z,20.94
2022-11-04T05:27:32.562Z,20.87
2022-11-04T05:28:32.701Z,20.97
2022-11-04T05:29:32.928Z,21.00
2022-11-04T05:30:32.657Z,20.87
2022-11-04T05:31:32.689Z,20.88
2022-11-04T05:32:32.723Z,21.05
2022-11-04T05:33:32.752Z,20.98
2022-11-04T05:34:32.779Z,20.87
2022-11-04T05:36:32.848Z,20.98
2022-11-04T05:37:32.868Z,20.88
2022-11-04T05:39:33.055Z,20.85
2022-11-04T05:41:32.989Z,20.97
2022-11-04T05:42:33.020Z,21.00
2022-11-04T05:43:33.056Z,20.98
2022-11-04T05:44:33.182Z,20.94
2022-11-04T05:45:33.114Z,21.00
2022-11-04T05:46:33.157Z,21.00
2022-11-04T05:48:39.250Z,20.87
2022-11-04T05:49:33.234Z,20.97
2022-11-04T05:50:33.261Z,20.98
2022-11-04T05:52:33.321Z,20.88
2022-11-04T05:53:33.359Z,20.96
2022-11-04T05:54:33.382Z,20.94
2022-11-04T05:56:33.460Z,20.91
2022-11-04T05:57:33.469Z,21.00
2022-11-04T05:58:33.501Z,20.96
2022-11-04T05:59:33.536Z,20.96
2022-11-04T06:01:33.632Z,20.87
2022-11-04T06:02:33.684Z,20.94
2022-11-04T06:03:33.649Z,20.90
2022-11-04T06:04:33.682Z,20.91
2022-11-04T06:05:33.714Z,20.90
2022-11-04T06:06:33.751Z,20.90
2022-11-04T06:07:33.776Z,20.88
2022-11-04T06:08:33.815Z,20.91
2022-11-04T06:09:33.831Z,20.91
2022-11-04T06:10:33.864Z,20.83
2022-11-04T06:11:33.892Z,20.85
2022-11-04T06:12:34.043Z,20.88
2022-11-04T06:13:33.954Z,20.83
2022-11-04T06:14:33.984Z,20.87
2022-11-04T06:15:34.013Z,20.87
2022-11-04T06:17:34.083Z,20.78
2022-11-04T06:18:34.151Z,20.88
2022-11-04T06:19:34.142Z,20.85
2022-11-04T06:20:34.170Z,20.94
2022-11-04T06:21:34.195Z,20.94
2022-11-04T06:22:34.224Z,20.83
2022-11-04T06:23:34.256Z,20.88
2022-11-04T06:24:34.283Z,20.90
2022-11-04T06:25:34.313Z,20.82
2022-11-04T06:26:34.348Z,20.91
2022-11-04T06:27:34.375Z,20.91
2022-11-04T06:28:34.425Z,20.83
2022-11-04T06:29:34.436Z,20.83
2022-11-04T06:30:34.464Z,20.90
2022-11-04T06:31:34.498Z,20.88
2022-11-04T06:32:34.522Z,20.83
2022-11-04T06:33:37.043Z,20.83
2022-11-04T06:35:34.616Z,20.87
2022-11-04T06:36:34.650Z,20.90
2022-11-04T06:37:34.677Z,20.83
2022-11-04T06:38:34.711Z,20.88
2022-11-04T06:39:34.733Z,20.91
2022-11-04T06:40:34.777Z,20.88
2022-11-04T06:41:34.797Z,20.83
2022-11-04T06:42:34.829Z,20.82
2022-11-04T06:43:34.854Z,20.87
2022-11-04T06:44:34.906Z,20.87
2022-11-04T06:45:34.922Z,20.83
2022-11-04T06:46:34.956Z,20.88
2022-11-04T06:47:34.985Z,20.91
2022-11-04T06:48:35.008Z,20.88
2022-11-04T06:49:35.034Z,20.85
2022-11-04T06:50:35.071Z,20.91
2022-11-04T06:51:35.098Z,20.87
2022-11-04T06:52:41.019Z,20.85
2022-11-04T06:53:35.255Z,20.88
2022-11-04T06:54:35.189Z,20.83
2022-11-04T06:55:35.216Z,20.87
2022-11-04T06:56:35.253Z,20.90
2022-11-04T06:57:35.466Z,20.88
2022-11-04T06:59:35.337Z,20.93
2022-11-04T07:00:35.387Z,20.83
2022-11-04T07:01:35.489Z,20.88
2022-11-04T07:02:35.632Z,20.91
2022-11-04T07:03:35.471Z,20.90
2022-11-04T07:04:35.491Z,20.90
2022-11-04T07:05:35.522Z,20.82
2022-11-04T07:06:38.403Z,20.88
2022-11-04T07:07:35.578Z,20.90
2022-11-04T07:08:35.610Z,20.93
2022-11-04T07:09:35.640Z,20.93
2022-11-04T07:10:35.670Z,20.91
2022-11-04T07:12:35.732Z,20.88
2022-11-04T07:13:35.790Z,20.96
2022-11-04T07:14:35.789Z,20.93
2022-11-04T07:15:35.817Z,20.87
2022-11-04T07:16:35.872Z,20.90
2022-11-04T07:17:35.877Z,20.88
2022-11-04T07:18:35.917Z,20.97
2022-11-04T07:19:35.940Z,20.93
2022-11-04T07:22:36.041Z,20.98
2022-11-04T07:23:36.062Z,21.06
2022-11-04T07:24:36.096Z,20.93
2022-11-04T07:25:36.117Z,20.88
2022-11-04T07:26:36.149Z,21.08
2022-11-04T07:27:36.180Z,20.94
2022-11-04T07:28:36.209Z,20.93
2022-11-04T07:29:36.239Z,21.03
2022-11-04T07:32:36.349Z,20.93
2022-11-04T07:33:36.357Z,20.97
2022-11-04T07:35:36.420Z,20.97
2022-11-04T07:36:36.453Z,20.97
2022-11-04T07:37:36.483Z,21.01
2022-11-04T07:38:36.524Z,20.94
2022-11-04T07:39:36.541Z,20.98
2022-11-04T07:40:36.570Z,20.94
2022-11-04T07:41:36.601Z,20.96
2022-11-04T07:42:36.647Z,21.00
2022-11-04T07:43:36.665Z,20.94
2022-11-04T07:44:36.699Z,21.06
2022-11-04T07:45:36.731Z,20.96
2022-11-04T07:46:36.754Z,20.96
2022-11-04T07:47:36.800Z,20.97
2022-11-04T07:48:36.879Z,20.96
2022-11-04T07:49:36.876Z,20.98
2022-11-04T07:50:36.959Z,20.97
2022-11-04T07:51:36.899Z,20.97
2022-11-04T07:52:36.933Z,20.97
2022-11-04T07:53:36.961Z,20.98
2022-11-04T07:54:36.993Z,21.03
2022-11-04T07:56:37.053Z,21.00
2022-11-04T07:57:37.078Z,21.00
2022-11-04T07:59:37.141Z,21.03
2022-11-04T08:00:37.198Z,21.05
2022-11-04T08:01:37.273Z,21.03
2022-11-04T08:02:37.391Z,21.03
2022-11-04T08:03:37.267Z,21.09
2022-11-04T08:04:37.311Z,21.09
2022-11-04T08:05:37.323Z,21.08
2022-11-04T08:06:37.391Z,21.06
2022-11-04T08:08:37.472Z,21.03
2022-11-04T08:09:37.441Z,21.06
2022-11-04T08:10:37.472Z,21.01
2022-11-04T08:11:37.504Z,21.00
2022-11-04T08:12:37.531Z,21.09
2022-11-04T08:13:37.561Z,21.01
2022-11-04T08:14:37.594Z,21.11
2022-11-04T08:15:37.621Z,21.09
2022-11-04T08:16:37.655Z,21.06
2022-11-04T08:17:37.686Z,21.15
2022-11-04T08:19:37.745Z,21.22
2022-11-04T08:20:37.794Z,21.13
2022-11-04T08:22:37.837Z,21.18
2022-11-04T08:24:37.892Z,21.24
2022-11-04T08:25:37.929Z,21.19
2022-11-04T08:26:38.059Z,21.21
2022-11-04T08:27:37.987Z,21.13
2022-11-04T08:28:38.315Z,21.26
2022-11-04T08:29:38.045Z,21.26
2022-11-04T08:30:38.077Z,21.27
2022-11-04T08:31:38.107Z,21.15
2022-11-04T08:32:38.141Z,21.15
2022-11-04T08:33:38.170Z,21.27
2022-11-04T08:34:38.214Z,21.26
2022-11-04T08:35:40.999Z,21.19
2022-11-04T08:36:38.278Z,21.28
2022-11-04T08:37:38.295Z,21.26
2022-11-04T08:38:38.314Z,21.19
2022-11-04T08:39:38.345Z,21.36
2022-11-04T08:40:38.387Z,21.38
2022-11-04T08:41:38.710Z,21.27
2022-11-04T08:42:38.437Z,21.28
2022-11-04T08:43:38.478Z,21.28
2022-11-04T08:44:38.496Z,21.30
2022-11-04T08:45:38.529Z,21.38
2022-11-04T08:46:38.583Z,21.37
2022-11-04T08:47:38.593Z,21.43
2022-11-04T08:48:38.618Z,21.42
2022-11-04T08:49:38.650Z,21.49
2022-11-04T08:50:38.684Z,21.42
2022-11-04T08:52:38.765Z,21.53
2022-11-04T08:53:38.874Z,21.59
2022-11-04T08:55:38.833Z,21.59
2022-11-04T08:56:38.869Z,21.66
2022-11-04T08:57:38.897Z,21.68
2022-11-04T08:58:38.925Z,21.66
2022-11-04T08:59:38.952Z,21.68
2022-11-04T09:00:38.990Z,21.71
2022-11-04T09:01:39.107Z,21.74
2022-11-04T09:02:39.068Z,21.81
2022-11-04T09:03:39.127Z,21.82
2022-11-04T09:04:39.108Z,21.75
2022-11-04T09:05:39.149Z,21.79
2022-11-04T09:06:39.168Z,21.81
2022-11-04T09:07:39.199Z,21.81
2022-11-04T09:08:39.364Z,21.73
2022-11-04T09:09:39.264Z,21.83
2022-11-04T09:10:39.288Z,21.79
2022-11-04T09:11:39.328Z,21.82
2022-11-04T09:12:39.362Z,21.91
2022-11-04T09:13:40.148Z,21.93
2022-11-04T09:14:39.430Z,21.93
2022-11-04T09:15:39.457Z,21.91
2022-11-04T09:16:39.480Z,21.93
2022-11-04T09:17:39.507Z,21.89
2022-11-04T09:18:39.535Z,21.91
2022-11-04T09:19:39.567Z,21.94
2022-11-04T09:20:39.609Z,21.91
2022-11-04T09:21:39.631Z,21.89
2022-11-04T09:22:44.680Z,21.82
2022-11-04T09:23:39.755Z,21.91
2022-11-04T09:24:39.827Z,21.89
2022-11-04T09:25:39.751Z,21.90
2022-11-04T09:27:39.815Z,21.93
2022-11-04T09:28:39.845Z,21.89
2022-11-04T09:29:39.874Z,21.96
2022-11-04T09:30:39.908Z,21.96
2022-11-04T09:31:39.936Z,21.99
2022-11-04T09:32:39.966Z,21.99
2022-11-04T09:33:39.996Z,21.96
2022-11-04T09:34:40.033Z,22.01
2022-11-04T09:35:40.062Z,21.96
2022-11-04T09:36:40.094Z,21.99
2022-11-04T09:37:40.127Z,21.99
2022-11-04T09:38:40.153Z,21.96
2022-11-04T09:39:40.184Z,22.02
2022-11-04T09:40:40.445Z,21.94
2022-11-04T09:41:40.242Z,21.96
2022-11-04T09:42:40.484Z,22.01
2022-11-04T09:43:40.312Z,22.04
2022-11-04T09:45:07.027Z,21.98
2022-11-04T09:45:40.368Z,22.01
2022-11-04T09:46:40.401Z,22.04
2022-11-04T09:47:40.435Z,21.99
2022-11-04T09:48:40.464Z,22.05
2022-11-04T09:49:40.493Z,22.05
2022-11-04T09:50:40.522Z,22.05
2022-11-04T09:51:53.807Z,22.05
2022-11-04T09:52:40.592Z,22.08
2022-11-04T09:53:40.620Z,22.04
2022-11-04T09:54:45.820Z,22.09
2022-11-04T09:55:40.677Z,22.06
2022-11-04T09:56:40.918Z,22.11
2022-11-04T09:57:40.788Z,22.09
2022-11-04T09:58:40.771Z,22.11
2022-11-04T10:00:40.950Z,22.20
2022-11-04T10:01:40.982Z,22.21
2022-11-04T10:02:41.090Z,22.26
2022-11-04T10:04:40.959Z,22.26
2022-11-04T10:05:40.984Z,22.35
2022-11-04T10:06:41.020Z,22.33
2022-11-04T10:07:41.054Z,22.30
2022-11-04T10:08:41.096Z,22.27
2022-11-04T10:09:41.128Z,22.27
2022-11-04T10:10:41.145Z,22.30
2022-11-04T10:11:41.184Z,22.27
2022-11-04T10:12:41.373Z,22.24
2022-11-04T10:13:41.271Z,22.24
2022-11-04T10:14:41.271Z,22.29
2022-11-04T10:15:41.301Z,22.27
2022-11-04T10:16:41.331Z,22.21
2022-11-04T10:17:41.364Z,22.35
2022-11-04T10:18:41.393Z,22.31
2022-11-04T10:19:41.425Z,22.30
2022-11-04T10:20:43.902Z,22.36
2022-11-04T10:21:41.491Z,22.31
2022-11-04T10:22:41.519Z,22.36
2022-11-04T10:23:41.548Z,22.33
2022-11-04T10:24:41.578Z,22.46
2022-11-04T10:25:41.610Z,22.38
2022-11-04T10:26:41.646Z,22.42
2022-11-04T10:27:41.673Z,22.45
2022-11-04T10:28:41.980Z,22.44
2022-11-04T10:29:41.741Z,22.44
2022-11-04T10:30:41.770Z,22.41
2022-11-04T10:31:41.798Z,22.35
2022-11-04T10:32:41.847Z,22.42
2022-11-04T10:33:41.861Z,22.42
2022-11-04T10:34:41.893Z,22.44
2022-11-04T10:36:41.953Z,22.45
2022-11-04T10:37:42.012Z,22.49
2022-11-04T10:38:42.016Z,22.39
2022-11-04T10:39:42.049Z,22.48
2022-11-04T10:40:42.082Z,22.48
2022-11-04T10:41:42.114Z,22.42
2022-11-04T10:42:42.147Z,22.41
2022-11-04T10:43:42.175Z,22.45
2022-11-04T10:44:42.356Z,22.51
2022-11-04T10:45:42.237Z,22.48
2022-11-04T10:46:42.283Z,22.51
2022-11-04T10:47:42.302Z,22.52
2022-11-04T10:48:42.343Z,22.52
2022-11-04T10:49:55.004Z,22.45
2022-11-04T10:50:42.396Z,22.52
2022-11-04T10:51:42.423Z,22.48
2022-11-04T10:52:42.458Z,22.52
2022-11-04T10:53:42.489Z,22.45
2022-11-04T10:54:42.521Z,22.48
2022-11-04T10:55:42.560Z,22.49
2022-11-04T10:56:42.637Z,22.45
2022-11-04T10:57:42.625Z,22.49
2022-11-04T10:58:42.652Z,22.51
2022-11-04T10:59:42.676Z,22.48
2022-11-04T11:00:42.804Z,22.51
2022-11-04T11:01:42.880Z,22.49
2022-11-04T11:02:42.786Z,22.51
2022-11-04T11:03:42.806Z,22.48
2022-11-04T11:04:42.849Z,22.46
2022-11-04T11:06:42.897Z,22.45
2022-11-04T11:07:42.934Z,22.42
2022-11-04T11:08:43.002Z,22.42
2022-11-04T11:09:43.009Z,22.49
2022-11-04T11:10:43.027Z,22.44
2022-11-04T11:12:50.932Z,22.49
2022-11-04T11:13:43.120Z,22.45
2022-11-04T11:15:43.196Z,22.46
2022-11-04T11:16:43.235Z,22.52
2022-11-04T11:17:43.245Z,22.46
2022-11-04T11:18:43.275Z,22.51
2022-11-04T11:19:43.308Z,22.44
2022-11-04T11:20:43.341Z,22.49
2022-11-04T11:21:43.381Z,22.42
2022-11-04T11:22:43.409Z,22.36
2022-11-04T11:23:43.451Z,22.42
2022-11-04T11:24:43.466Z,22.42
2022-11-04T11:25:43.498Z,22.39
2022-11-04T11:26:43.529Z,22.42
2022-11-04T11:27:43.564Z,22.39
2022-11-04T11:28:43.590Z,22.39
2022-11-04T11:29:43.626Z,22.38
2022-11-04T11:30:43.652Z,22.41
2022-11-04T11:31:43.689Z,22.46
2022-11-04T11:32:43.745Z,22.42
2022-11-04T11:33:43.789Z,22.41
2022-11-04T11:34:43.780Z,22.42
2022-11-04T11:35:43.816Z,22.36
2022-11-04T11:36:43.855Z,22.35
2022-11-04T11:38:43.912Z,22.45
2022-11-04T11:39:43.949Z,22.41
2022-11-04T11:41:10.406Z,22.44
2022-11-04T11:41:46.023Z,22.42
2022-11-04T11:42:44.136Z,22.45
2022-11-04T11:43:44.061Z,22.44
2022-11-04T11:44:44.112Z,22.39
2022-11-04T11:45:44.130Z,22.42
2022-11-04T11:46:44.163Z,22.45
2022-11-04T11:47:44.261Z,22.45
2022-11-04T11:48:44.249Z,22.44
2022-11-04T11:49:44.257Z,22.41
2022-11-04T11:50:44.283Z,22.36
2022-11-04T11:51:44.314Z,22.41
2022-11-04T11:53:44.383Z,22.39
2022-11-04T11:54:44.410Z,22.39
2022-11-04T11:55:44.440Z,22.39
2022-11-04T11:57:11.950Z,22.38
2022-11-04T11:57:44.651Z,22.42
2022-11-04T12:00:48.331Z,22.44
2022-11-04T12:01:44.993Z,22.46
2022-11-04T12:02:44.847Z,22.45
2022-11-04T12:09:44.883Z,22.46
2022-11-04T12:10:50.849Z,22.49
2022-11-04T12:11:44.948Z,22.46
2022-11-04T12:12:44.972Z,22.49
2022-11-04T12:13:45.004Z,22.59
2022-11-04T12:14:48.900Z,22.56
2022-11-04T12:15:45.068Z,22.54
2022-11-04T12:16:45.105Z,22.59
2022-11-04T12:17:45.147Z,22.63
2022-11-04T12:18:45.164Z,22.59
2022-11-04T12:19:45.201Z,22.63
2022-11-04T12:20:45.244Z,22.60
2022-11-04T12:22:45.291Z,22.67
2022-11-04T12:23:45.318Z,22.70
2022-11-04T12:25:45.383Z,22.70
2022-11-04T12:26:45.414Z,22.59
2022-11-04T12:27:45.449Z,22.66
2022-11-04T12:28:45.480Z,22.76
2022-11-04T12:29:45.508Z,22.70
2022-11-04T12:30:45.542Z,22.63
2022-11-04T12:31:45.583Z,22.72
2022-11-04T12:32:45.649Z,22.75
2022-11-04T12:33:45.644Z,22.72
2022-11-04T12:34:45.668Z,22.72
2022-11-04T12:35:45.706Z,22.75
2022-11-04T12:36:45.862Z,22.67
2022-11-04T12:37:45.766Z,22.75
2022-11-04T12:38:45.799Z,22.72
2022-11-04T12:39:45.833Z,22.72
2022-11-04T12:41:04.893Z,22.66
2022-11-04T12:42:14.842Z,22.75
2022-11-04T12:42:45.922Z,22.63
2022-11-04T12:43:45.970Z,22.74
2022-11-04T12:44:45.983Z,22.63
2022-11-04T12:45:46.017Z,22.70
2022-11-04T12:46:46.047Z,22.72
2022-11-04T12:47:46.079Z,22.76
2022-11-04T12:48:46.112Z,22.72
2022-11-04T12:49:46.149Z,22.70
2022-11-04T12:50:46.183Z,22.67
2022-11-04T12:51:46.210Z,22.61
2022-11-04T12:52:46.283Z,22.70
2022-11-04T12:53:46.274Z,22.63
2022-11-04T12:54:46.308Z,22.63
2022-11-04T12:55:46.373Z,22.76
2022-11-04T12:56:46.367Z,22.70
2022-11-04T12:57:46.399Z,22.72
2022-11-04T12:58:46.427Z,22.70
2022-11-04T12:59:46.462Z,22.74
2022-11-04T13:00:46.624Z,22.76
2022-11-04T13:01:46.747Z,22.72
2022-11-04T13:02:46.637Z,22.74
2022-11-04T13:03:46.591Z,22.74
2022-11-04T13:04:46.619Z,22.72
2022-11-04T13:05:46.653Z,22.74
2022-11-04T13:06:46.688Z,22.74
2022-11-04T13:07:46.716Z,22.70
2022-11-04T13:08:46.868Z,22.72
2022-11-04T13:09:46.783Z,22.59
2022-11-04T13:10:46.815Z,22.72
2022-11-04T13:11:46.900Z,22.69
2022-11-04T13:12:46.877Z,22.69
2022-11-04T13:13:46.909Z,22.74
2022-11-04T13:14:46.937Z,22.72
2022-11-04T13:15:46.973Z,22.67
2022-11-04T13:16:47.001Z,22.72
2022-11-04T13:17:47.035Z,22.67
2022-11-04T13:18:47.063Z,22.57
2022-11-04T13:19:47.103Z,22.61
2022-11-04T13:20:47.127Z,22.75
2022-11-04T13:21:47.261Z,22.56
2022-11-04T13:22:47.193Z,22.63
2022-11-04T13:23:47.226Z,22.59
2022-11-04T13:24:47.274Z,22.59
2022-11-04T13:25:47.284Z,22.56
2022-11-04T13:26:47.316Z,22.54
2022-11-04T13:27:47.360Z,22.63
2022-11-04T13:28:47.381Z,22.60
2022-11-04T13:29:47.413Z,22.59
2022-11-04T13:30:47.441Z,22.64
2022-11-04T13:31:47.477Z,22.59
2022-11-04T13:32:47.510Z,22.63
2022-11-04T13:33:47.552Z,22.61
2022-11-04T13:34:47.577Z,22.56
2022-11-04T13:35:47.602Z,22.63
2022-11-04T13:36:47.633Z,22.59
2022-11-04T13:37:47.665Z,22.56
2022-11-04T13:38:47.695Z,22.57
2022-11-04T13:39:47.728Z,22.57
2022-11-04T13:40:47.778Z,22.56
2022-11-04T13:41:47.809Z,22.57
2022-11-04T13:42:47.821Z,22.63
2022-11-04T13:43:47.855Z,22.63
2022-11-04T13:44:47.886Z,22.61
2022-11-04T13:45:47.922Z,22.60
2022-11-04T13:46:47.948Z,22.56
2022-11-04T13:47:48.006Z,22.56
2022-11-04T13:48:48.010Z,22.52
2022-11-04T13:49:48.042Z,22.51
2022-11-04T13:50:48.070Z,22.59
2022-11-04T13:51:48.107Z,22.54
2022-11-04T13:52:52.338Z,22.45
2022-11-04T13:53:48.169Z,22.48
2022-11-04T13:54:48.198Z,22.48
2022-11-04T13:55:48.233Z,22.49
2022-11-04T13:56:48.279Z,22.44
2022-11-04T13:57:48.295Z,22.45
2022-11-04T13:58:48.329Z,22.45
2022-11-04T13:59:48.428Z,22.48
2022-11-04T14:00:48.392Z,22.46
2022-11-04T14:01:48.519Z,22.39
2022-11-04T14:02:48.579Z,22.41
2022-11-04T14:03:48.487Z,22.44
2022-11-04T14:04:48.515Z,22.41
2022-11-04T14:06:48.579Z,22.45
2022-11-04T14:07:48.606Z,22.45
2022-11-04T14:08:48.638Z,22.38
2022-11-04T14:09:48.669Z,22.42
2022-11-04T14:10:48.702Z,22.36
2022-11-04T14:11:48.733Z,22.35
2022-11-04T14:12:48.784Z,22.36
2022-11-04T14:13:48.796Z,22.33
2022-11-04T14:14:48.837Z,22.24
2022-11-04T14:15:48.857Z,22.24
2022-11-04T14:16:48.887Z,22.29
2022-11-04T14:17:48.934Z,22.35
2022-11-04T14:18:48.955Z,22.30
2022-11-04T14:19:48.985Z,22.30
2022-11-04T14:20:49.020Z,22.29
2022-11-04T14:21:49.046Z,22.30
2022-11-04T14:22:49.080Z,22.27
2022-11-04T14:23:49.109Z,22.30