createdAt,value
2022-08-17T00:01:17.162Z,28.45
2022-08-17T00:03:59.105Z,32.40
2022-08-17T00:06:32.894Z,29.77
2022-08-17T00:09:06.785Z,29.38
2022-08-17T00:12:40.469Z,31.60
2022-08-17T00:14:40.196Z,29.27
2022-08-17T00:17:20.613Z,29.15
2022-08-17T00:19:54.281Z,28.48
2022-08-17T00:22:33.717Z,28.80
2022-08-17T00:25:17.982Z,26.38
2022-08-17T00:27:51.455Z,34.58
2022-08-17T00:30:25.088Z,23.95
2022-08-17T00:33:14.003Z,26.35
2022-08-17T00:35:50.819Z,26.65
2022-08-17T00:38:28.650Z,31.02
2022-08-17T00:41:05.840Z,24.85
2022-08-17T00:43:42.583Z,28.35
2022-08-17T00:46:20.167Z,24.60
2022-08-17T00:48:55.816Z,27.58
2022-08-17T00:51:34.722Z,27.35
2022-08-17T00:54:15.349Z,26.77
2022-08-17T00:56:53.372Z,27.45
2022-08-17T00:59:31.553Z,27.65
2022-08-17T01:02:08.069Z,30.95
2022-08-17T01:04:44.559Z,26.05
2022-08-17T01:07:19.977Z,29.30
2022-08-17T01:09:53.675Z,28.90
2022-08-17T01:12:27.524Z,30.50
2022-08-17T01:15:01.069Z,24.38
2022-08-17T01:17:36.414Z,28.13
2022-08-17T01:20:11.883Z,25.70
2022-08-17T01:22:47.221Z,27.75
2022-08-17T01:25:22.856Z,26.38
2022-08-17T01:27:56.574Z,27.58
2022-08-17T01:30:57.830Z,26.92
2022-08-17T01:33:23.910Z,31.35
2022-08-17T01:35:57.639Z,29.17
2022-08-17T01:38:35.033Z,27.58
2022-08-17T01:41:12.704Z,26.60
2022-08-17T01:43:50.353Z,33.33
2022-08-17T01:46:27.114Z,30.50
2022-08-17T01:49:01.730Z,27.70
2022-08-17T01:51:35.671Z,37.08
2022-08-17T01:54:17.389Z,27.83
2022-08-17T01:56:53.023Z,26.45
2022-08-17T01:59:26.737Z,27.33
2022-08-17T02:02:01.410Z,25.75
2022-08-17T02:04:36.104Z,26.30
2022-08-17T02:07:09.701Z,26.63
2022-08-17T02:09:45.211Z,23.63
2022-08-17T02:12:39.328Z,27.33
2022-08-17T02:15:15.989Z,23.77
2022-08-17T02:17:54.827Z,27.42
2022-08-17T02:20:42.079Z,30.30
2022-08-17T02:23:17.171Z,28.15
2022-08-17T02:25:52.347Z,25.30
2022-08-17T02:28:26.356Z,32.38
2022-08-17T02:31:06.166Z,28.73
2022-08-17T02:33:42.623Z,26.73
2022-08-17T02:36:17.059Z,27.33
2022-08-17T02:38:51.768Z,28.50
2022-08-17T02:41:29.765Z,23.58
2022-08-17T02:44:07.076Z,27.38
2022-08-17T02:46:40.617Z,26.38
2022-08-17T02:49:14.153Z,25.60
2022-08-17T02:51:47.723Z,27.17
2022-08-17T02:54:39.907Z,28.05
2022-08-17T02:57:16.231Z,29.27
2022-08-17T02:59:49.740Z,30.67
2022-08-17T03:02:23.362Z,26.63
2022-08-17T03:04:56.969Z,26.52
2022-08-17T03:07:31.940Z,30.35
2022-08-17T03:10:06.489Z,29.55
2022-08-17T03:12:43.518Z,27.67
2022-08-17T03:15:20.597Z,29.33
2022-08-17T03:17:54.757Z,28.85
2022-08-17T03:20:30.639Z,28.63
2022-08-17T03:23:05.294Z,25.95
2022-08-17T03:25:43.424Z,32.30
2022-08-17T03:28:19.216Z,28.92
2022-08-17T03:30:53.555Z,25.30
2022-08-17T03:33:27.230Z,29.90
2022-08-17T03:36:00.936Z,30.55
2022-08-17T03:38:39.012Z,34.58
2022-08-17T03:41:14.136Z,35.83
2022-08-17T03:43:49.099Z,39.30
2022-08-17T03:46:39.860Z,34.25
2022-08-17T03:49:30.604Z,34.10
2022-08-17T03:52:21.600Z,34.35
2022-08-17T03:55:12.451Z,34.40
2022-08-17T03:57:46.140Z,30.95
2022-08-17T04:00:21.417Z,34.33
2022-08-17T04:02:56.155Z,30.48
2022-08-17T04:05:30.320Z,32.55
2022-08-17T04:08:08.300Z,38.83
2022-08-17T04:10:45.126Z,38.30
2022-08-17T04:13:24.877Z,32.53
2022-08-17T04:16:00.722Z,27.58
2022-08-17T04:18:34.357Z,35.15
2022-08-17T04:21:10.644Z,28.83
2022-08-17T04:23:44.203Z,27.83
2022-08-17T04:26:52.657Z,31.85
2022-08-17T04:29:13.210Z,31.02
2022-08-17T04:31:48.318Z,31.27
2022-08-17T04:34:22.211Z,39.00
2022-08-17T04:36:56.408Z,37.80
2022-08-17T04:39:30.172Z,34.20
2022-08-17T04:42:17.144Z,34.28
2022-08-17T04:44:50.814Z,35.58
2022-08-17T04:47:29.266Z,33.58
2022-08-17T04:50:04.253Z,37.00
2022-08-17T04:52:47.001Z,30.90
2022-08-17T04:55:20.867Z,33.60
2022-08-17T04:57:54.422Z,34.35
2022-08-17T05:00:28.038Z,34.92
2022-08-17T05:03:03.586Z,31.30
2022-08-17T05:05:39.533Z,31.88
2022-08-17T05:08:13.109Z,29.80
2022-08-17T05:10:47.500Z,33.45
2022-08-17T05:13:23.466Z,35.38
2022-08-17T05:15:59.579Z,32.92
2022-08-17T05:18:34.625Z,34.40
2022-08-17T05:21:08.801Z,32.70
2022-08-17T05:23:43.487Z,31.17
2022-08-17T05:26:26.869Z,34.67
2022-08-17T05:29:03.025Z,31.42
2022-08-17T05:31:36.736Z,36.15
2022-08-17T05:34:11.779Z,31.80
2022-08-17T05:36:45.530Z,33.13
2022-08-17T05:39:19.198Z,33.85
2022-08-17T05:41:52.774Z,30.10
2022-08-17T05:44:26.494Z,34.08
2022-08-17T05:47:01.818Z,33.05
2022-08-17T05:49:37.780Z,31.00
2022-08-17T05:52:21.173Z,33.65
2022-08-17T05:57:53.541Z,33.65
2022-08-17T06:00:33.260Z,33.03
2022-08-17T06:03:40.219Z,32.05
2022-08-17T06:06:38.328Z,33.17
2022-08-17T06:09:36.535Z,34.40
2022-08-17T06:12:28.488Z,32.28
2022-08-17T06:15:15.431Z,39.50
2022-08-17T06:17:50.650Z,31.60
2022-08-17T06:20:26.668Z,34.25
2022-08-17T06:23:06.686Z,30.05
2022-08-17T06:25:46.288Z,31.60
2022-08-17T06:28:28.925Z,52.15
2022-08-17T06:31:08.694Z,32.08
2022-08-17T06:33:47.640Z,36.92
2022-08-17T06:36:31.755Z,33.58
2022-08-17T06:39:30.822Z,31.55
2022-08-17T06:43:02.909Z,29.02
2022-08-17T06:45:16.467Z,38.47
2022-08-17T06:47:56.917Z,26.77
2022-08-17T06:50:37.178Z,36.53
2022-08-17T06:53:21.847Z,29.77
2022-08-17T06:56:01.213Z,29.98
2022-08-17T06:58:36.068Z,27.95
2022-08-17T07:01:18.370Z,28.73
2022-08-17T07:04:11.787Z,30.88
2022-08-17T07:06:52.641Z,26.13
2022-08-17T07:09:30.105Z,25.35
2022-08-17T07:12:16.455Z,22.85
2022-08-17T07:14:53.253Z,28.98
2022-08-17T07:17:46.842Z,25.38
2022-08-17T07:20:23.716Z,28.48
2022-08-17T07:23:04.603Z,24.65
2022-08-17T07:25:38.323Z,25.67
2022-08-17T07:28:13.332Z,22.90
2022-08-17T07:30:50.315Z,22.52
2022-08-17T07:33:27.698Z,22.55
2022-08-17T07:36:01.880Z,23.65
2022-08-17T07:38:36.719Z,21.90
2022-08-17T07:41:12.823Z,24.95
2022-08-17T07:43:52.427Z,24.83
2022-08-17T07:46:45.932Z,21.15
2022-08-17T07:49:26.293Z,19.23
2022-08-17T07:52:48.145Z,18.80
2022-08-17T07:55:01.279Z,17.60
2022-08-17T07:57:37.208Z,21.98
2022-08-17T08:00:31.420Z,17.20
2022-08-17T08:03:20.494Z,17.27
2022-08-17T08:06:00.467Z,19.30
2022-08-17T08:08:38.983Z,16.15
2022-08-17T08:11:15.691Z,15.05
2022-08-17T08:13:50.058Z,16.00
2022-08-17T08:16:29.450Z,18.75
2022-08-17T08:19:04.247Z,15.88
2022-08-17T08:21:50.132Z,15.35
2022-08-17T08:24:45.723Z,29.30
2022-08-17T08:27:43.914Z,15.30
2022-08-17T08:30:21.558Z,13.57
2022-08-17T08:33:09.594Z,17.40
2022-08-17T08:35:50.463Z,15.18
2022-08-17T08:38:36.617Z,16.90
2022-08-17T08:41:24.783Z,16.52
2022-08-17T08:44:11.526Z,14.65
2022-08-17T08:46:57.885Z,15.32
2022-08-17T08:50:30.136Z,17.88
2022-08-17T08:53:23.735Z,18.73
2022-08-17T08:56:04.485Z,21.15
2022-08-17T08:58:50.877Z,13.43
2022-08-17T09:01:34.838Z,13.05
2022-08-17T09:04:25.488Z,13.65
2022-08-17T09:07:10.335Z,13.70
2022-08-17T09:09:59.011Z,14.68
2022-08-17T09:12:43.210Z,14.40
2022-08-17T09:15:21.661Z,16.35
2022-08-17T09:19:01.608Z,18.08
2022-08-17T09:21:00.319Z,16.10
2022-08-17T09:23:41.242Z,14.63
2022-08-17T09:26:23.107Z,18.20
2022-08-17T09:29:02.722Z,14.97
2022-08-17T09:31:48.929Z,15.63
2022-08-17T09:34:33.157Z,16.20
2022-08-17T09:37:20.699Z,16.48
2022-08-17T09:40:09.735Z,18.33
2022-08-17T09:42:49.794Z,13.93
2022-08-17T09:45:35.552Z,14.93
2022-08-17T09:48:15.843Z,15.30
2022-08-17T09:53:40.930Z,14.82
2022-08-17T09:56:39.137Z,16.17
2022-08-17T09:59:38.193Z,14.68
2022-08-17T10:02:44.127Z,14.85
2022-08-17T10:05:23.912Z,16.98
2022-08-17T10:08:03.479Z,16.17
2022-08-17T10:10:52.274Z,16.05
2022-08-17T10:13:39.661Z,15.70
2022-08-17T10:16:23.382Z,15.80
2022-08-17T10:19:10.887Z,14.00
2022-08-17T10:22:32.473Z,13.00
2022-08-17T10:25:22.055Z,14.18
2022-08-17T10:28:01.362Z,13.07
2022-08-17T10:30:47.880Z,15.60
2022-08-17T10:33:25.134Z,14.07
2022-08-17T10:36:10.660Z,12.25
2022-08-17T10:38:48.258Z,13.35
2022-08-17T10:41:28.074Z,11.55
2022-08-17T10:44:39.280Z,13.05
2022-08-17T10:47:09.452Z,12.05
2022-08-17T10:49:48.055Z,14.85
2022-08-17T10:52:51.913Z,12.23
2022-08-17T10:55:25.987Z,11.55
2022-08-17T10:58:21.239Z,14.63
2022-08-17T11:00:59.876Z,12.80
2022-08-17T11:03:35.198Z,13.98
2022-08-17T11:06:19.462Z,12.68
2022-08-17T11:09:27.740Z,14.32
2022-08-17T11:12:25.831Z,13.45
2022-08-17T11:15:25.718Z,17.50
2022-08-17T11:18:14.508Z,18.83
2022-08-17T11:21:09.363Z,15.90
2022-08-17T11:24:14.410Z,12.88
2022-08-17T11:27:03.418Z,19.23
2022-08-17T11:29:52.007Z,15.93
2022-08-17T11:32:37.453Z,13.32
2022-08-17T11:35:35.095Z,13.82
2022-08-17T11:38:25.937Z,12.65
2022-08-17T11:41:20.559Z,13.05
2022-08-17T11:44:26.253Z,14.87
2022-08-17T11:47:28.750Z,16.63
2022-08-17T11:50:49.964Z,13.27
2022-08-17T11:57:02.576Z,17.67
2022-08-17T12:00:00.139Z,15.48
2022-08-17T12:02:47.465Z,12.43
2022-08-17T12:05:42.679Z,14.90
2022-08-17T12:08:21.627Z,12.77
2022-08-17T12:11:01.660Z,11.05
2022-08-17T12:13:48.021Z,12.38
2022-08-17T12:16:23.345Z,9.40
2022-08-17T12:18:59.352Z,9.43
2022-08-17T12:21:46.419Z,10.40
2022-08-17T12:24:31.544Z,12.00
2022-08-17T12:27:10.131Z,10.90
2022-08-17T12:29:48.308Z,10.13
2022-08-17T12:32:23.921Z,12.13
2022-08-17T12:34:57.699Z,13.00
2022-08-17T12:37:34.522Z,17.15
2022-08-17T12:40:18.445Z,11.90
2022-08-17T12:42:57.792Z,11.60
2022-08-17T12:45:34.259Z,12.00
2022-08-17T12:48:11.614Z,13.32
2022-08-17T12:50:47.368Z,11.57
2022-08-17T12:53:25.045Z,12.13
2022-08-17T12:56:00.431Z,15.30
2022-08-17T12:58:37.821Z,11.27
2022-08-17T13:01:17.972Z,10.73
2022-08-17T13:03:54.782Z,10.57
2022-08-17T13:06:32.223Z,13.13
2022-08-17T13:09:14.820Z,11.68
2022-08-17T13:11:51.263Z,10.55
2022-08-17T13:14:25.021Z,11.80
2022-08-17T13:17:02.471Z,11.80
2022-08-17T13:19:40.688Z,10.60
2022-08-17T13:22:17.093Z,15.95
2022-08-17T13:24:55.738Z,13.60
2022-08-17T13:27:30.570Z,13.00
2022-08-17T13:30:08.608Z,15.45
2022-08-17T13:32:47.404Z,11.82
2022-08-17T13:35:46.485Z,12.32
2022-08-17T13:38:40.760Z,15.60
2022-08-17T13:41:33.730Z,13.30
2022-08-17T13:44:31.520Z,11.25
2022-08-17T13:47:07.590Z,14.57
2022-08-17T13:49:48.942Z,12.27
2022-08-17T13:52:39.533Z,12.18
2022-08-17T13:55:20.270Z,11.98
2022-08-17T13:58:00.900Z,18.00
2022-08-17T14:00:40.946Z,11.55
2022-08-17T14:03:15.446Z,10.80
2022-08-17T14:05:51.602Z,13.35
2022-08-17T14:08:26.607Z,11.80
2022-08-17T14:11:00.422Z,13.60
2022-08-17T14:13:34.261Z,36.75
2022-08-17T14:16:08.333Z,12.85
2022-08-17T14:18:56.132Z,11.00
2022-08-17T14:21:32.726Z,11.32
2022-08-17T14:24:07.260Z,13.88
2022-08-17T14:26:40.827Z,14.73
2022-08-17T14:29:15.362Z,13.43
2022-08-17T14:31:53.352Z,14.23
2022-08-17T14:34:28.389Z,16.63
2022-08-17T14:37:03.497Z,15.60
2022-08-17T14:39:37.319Z,12.27
2022-08-17T14:42:11.727Z,11.02
2022-08-17T14:44:45.526Z,13.95
2022-08-17T14:47:19.409Z,12.88
2022-08-17T14:49:53.281Z,12.20
2022-08-17T14:52:29.629Z,12.13
2022-08-17T14:55:03.495Z,13.75
2022-08-17T14:57:37.192Z,12.02
2022-08-17T15:00:11.815Z,12.15
2022-08-17T15:02:48.416Z,16.13
2022-08-17T15:05:24.766Z,15.18
2022-08-17T15:08:01.036Z,15.20
2022-08-17T15:10:35.691Z,17.42
2022-08-17T15:13:18.367Z,20.45
2022-08-17T15:15:52.165Z,14.25
2022-08-17T15:18:25.886Z,20.05
2022-08-17T15:20:59.693Z,15.32
2022-08-17T15:23:34.906Z,12.73
2022-08-17T15:26:09.233Z,18.83
2022-08-17T15:28:42.880Z,18.05
2022-08-17T15:31:18.353Z,16.08
2022-08-17T15:34:07.955Z,18.45
2022-08-17T15:36:49.193Z,17.25
2022-08-17T15:39:24.603Z,15.43
2022-08-17T15:41:58.898Z,16.25
2022-08-17T15:44:35.069Z,15.68
2022-08-17T15:47:09.680Z,17.20
2022-08-17T15:49:45.556Z,15.35
2022-08-17T15:52:21.361Z,18.73
2022-08-17T15:54:58.903Z,16.17
2022-08-17T15:57:34.017Z,15.18
2022-08-17T16:00:09.747Z,16.02
2022-08-17T16:03:44.960Z,12.60
2022-08-17T16:05:40.768Z,12.95
2022-08-17T16:08:20.029Z,25.83
2022-08-17T16:10:55.841Z,15.57
2022-08-17T16:13:31.127Z,12.48
2022-08-17T16:16:05.101Z,13.95
2022-08-17T16:18:39.506Z,14.90
2022-08-17T16:21:31.178Z,14.32
2022-08-17T16:24:16.802Z,27.55
2022-08-17T16:26:51.950Z,21.33
2022-08-17T16:29:25.893Z,20.75
2022-08-17T16:31:59.839Z,14.27
2022-08-17T16:34:34.160Z,16.13
2022-08-17T16:37:08.524Z,14.77
2022-08-17T16:39:42.317Z,22.10
2022-08-17T16:42:31.366Z,13.88
2022-08-17T16:45:08.734Z,12.07
2022-08-17T16:47:43.178Z,16.38
2022-08-17T16:50:18.925Z,19.65
2022-08-17T16:52:52.852Z,14.10
2022-08-17T16:55:26.858Z,22.92
2022-08-17T16:58:02.601Z,15.80
2022-08-17T17:00:36.707Z,13.85
2022-08-17T17:03:19.432Z,17.77
2022-08-17T17:06:03.551Z,19.83
2022-08-17T17:08:44.677Z,23.05
2022-08-17T17:11:25.849Z,19.67
2022-08-17T17:14:03.515Z,19.60
2022-08-17T17:16:45.812Z,22.23
2022-08-17T17:19:34.469Z,19.17
2022-08-17T17:22:15.795Z,16.75
2022-08-17T17:25:04.052Z,21.45
2022-08-17T17:27:47.295Z,21.20
2022-08-17T17:30:27.241Z,25.73
2022-08-17T17:33:06.204Z,17.75
2022-08-17T17:35:48.865Z,20.83
2022-08-17T17:38:28.993Z,21.10
2022-08-17T17:41:06.926Z,17.98
2022-08-17T17:43:41.550Z,17.83
2022-08-17T17:46:27.352Z,18.77
2022-08-17T17:49:02.570Z,14.85
2022-08-17T17:52:07.922Z,14.50
2022-08-17T17:55:05.093Z,23.05
2022-08-17T17:57:51.416Z,23.85
2022-08-17T18:00:27.512Z,19.90
2022-08-17T18:03:15.367Z,21.63
2022-08-17T18:06:06.112Z,19.40
2022-08-17T18:08:58.206Z,16.77
2022-08-17T18:11:59.223Z,17.93
2022-08-17T18:14:48.063Z,16.73
2022-08-17T18:17:24.026Z,18.40
2022-08-17T18:19:59.221Z,18.98
2022-08-17T18:22:32.952Z,18.92
2022-08-17T18:25:39.863Z,17.70
2022-08-17T18:28:25.221Z,18.45
2022-08-17T18:31:08.201Z,18.30
2022-08-17T18:33:44.301Z,16.75
2022-08-17T18:36:30.479Z,16.42
2022-08-17T18:39:13.350Z,21.50
2022-08-17T18:41:49.045Z,21.08
2022-08-17T18:44:29.153Z,22.05
2022-08-17T18:47:14.581Z,23.35
2022-08-17T18:49:50.184Z,21.45
2022-08-17T18:52:29.794Z,22.83
2022-08-17T18:55:09.844Z,17.23
2022-08-17T18:57:46.150Z,23.15
2022-08-17T19:00:38.330Z,21.25
2022-08-17T19:03:24.876Z,23.95
2022-08-17T19:06:19.044Z,17.92
2022-08-17T19:08:54.173Z,21.92
2022-08-17T19:11:30.270Z,18.88
2022-08-17T19:14:07.969Z,19.95
2022-08-17T19:16:49.319Z,19.52
2022-08-17T19:19:26.807Z,17.95
2022-08-17T19:22:10.356Z,19.65
2022-08-17T19:24:55.765Z,19.85
2022-08-17T19:27:43.691Z,19.50
2022-08-17T19:30:20.515Z,21.70
2022-08-17T19:32:54.459Z,17.40
2022-08-17T19:35:45.497Z,21.58
2022-08-17T19:38:31.621Z,28.88
2022-08-17T19:41:13.312Z,21.02
2022-08-17T19:43:58.862Z,23.27
2022-08-17T19:46:43.057Z,23.92
2022-08-17T19:49:40.991Z,31.88
2022-08-17T19:52:31.978Z,26.85
2022-08-17T19:55:20.272Z,28.38
2022-08-17T19:58:05.523Z,28.10
2022-08-17T20:00:48.050Z,26.75
2022-08-17T20:03:27.203Z,34.05
2022-08-17T20:06:19.088Z,31.02
2022-08-17T20:09:01.117Z,35.58
2022-08-17T20:11:41.580Z,31.45
2022-08-17T20:14:21.131Z,27.25
2022-08-17T20:16:58.210Z,31.98
2022-08-17T20:19:53.496Z,35.42
2022-08-17T20:22:49.650Z,37.40
2022-08-17T20:25:35.268Z,34.45
2022-08-17T20:28:24.892Z,32.28
2022-08-17T20:31:02.254Z,29.02
2022-08-17T20:33:39.834Z,25.83
2022-08-17T20:36:23.704Z,26.13
2022-08-17T20:39:01.812Z,24.60
2022-08-17T20:42:06.473Z,23.40
2022-08-17T20:44:42.099Z,28.60
2022-08-17T20:47:27.220Z,23.55
2022-08-17T20:50:04.627Z,21.30
2022-08-17T20:52:51.758Z,24.15
2022-08-17T20:55:55.776Z,21.92
2022-08-17T20:58:53.922Z,23.45
2022-08-17T21:01:39.186Z,22.10
2022-08-17T21:07:30.360Z,24.00
2022-08-17T21:10:18.746Z,22.55
2022-08-17T21:13:04.811Z,18.48
2022-08-17T21:15:44.964Z,21.65
2022-08-17T21:18:29.690Z,19.52
2022-08-17T21:21:21.349Z,19.67
2022-08-17T21:24:11.657Z,18.60
2022-08-17T21:26:55.964Z,20.38
2022-08-17T21:29:34.111Z,20.83
2022-08-17T21:32:24.155Z,22.63
2022-08-17T21:35:28.792Z,20.25
2022-08-17T21:38:05.318Z,21.65
2022-08-17T21:40:46.157Z,21.42
2022-08-17T21:43:26.191Z,20.13
2022-08-17T21:46:09.749Z,23.63
2022-08-17T21:48:48.253Z,19.60
2022-08-17T21:51:25.682Z,20.70
2022-08-17T21:54:01.501Z,23.20
2022-08-17T21:56:40.170Z,22.50
2022-08-17T21:59:27.630Z,21.55
2022-08-17T22:02:02.637Z,20.08
2022-08-17T22:04:41.420Z,25.38
2022-08-17T22:07:15.432Z,21.33
2022-08-17T22:09:51.389Z,22.33
2022-08-17T22:12:26.384Z,24.20
2022-08-17T22:15:02.310Z,23.65
2022-08-17T22:17:41.275Z,21.23
2022-08-17T22:20:20.505Z,22.48
2022-08-17T22:23:31.351Z,22.30
2022-08-17T22:26:09.712Z,19.70
2022-08-17T22:28:51.211Z,24.17
2022-08-17T22:31:28.327Z,25.00
2022-08-17T22:34:16.974Z,21.20
2022-08-17T22:37:10.802Z,26.92
2022-08-17T22:39:45.461Z,26.70
2022-08-17T22:42:19.353Z,24.25
2022-08-17T22:44:54.747Z,20.40
2022-08-17T22:47:39.030Z,20.90
2022-08-17T22:50:22.244Z,27.40
2022-08-17T22:53:19.438Z,22.83
2022-08-17T22:56:12.650Z,27.67
2022-08-17T22:59:10.107Z,24.02
2022-08-17T23:01:47.228Z,23.40
2022-08-17T23:04:35.964Z,23.10
2022-08-17T23:07:09.855Z,22.08
2022-08-17T23:09:43.893Z,25.40
2022-08-17T23:12:23.283Z,20.13
2022-08-17T23:15:02.245Z,24.10
2022-08-17T23:17:37.711Z,25.15
2022-08-17T23:20:14.260Z,20.73
2022-08-17T23:22:51.390Z,24.50
2022-08-17T23:25:28.877Z,23.63
2022-08-17T23:28:04.303Z,24.95
2022-08-17T23:30:41.805Z,20.00
2022-08-17T23:33:21.501Z,21.50
2022-08-17T23:36:00.588Z,23.60
2022-08-17T23:38:34.291Z,23.88
2022-08-17T23:41:13.080Z,23.90
2022-08-17T23:43:49.655Z,22.50
2022-08-17T23:46:25.271Z,25.45
2022-08-17T23:49:00.752Z,22.38
2022-08-17T23:51:42.758Z,21.75
2022-08-17T23:54:22.752Z,24.80
2022-08-17T23:56:56.526Z,21.15
2022-08-17T23:59:32.853Z,27.77
