createdAt,value
2023-07-27T00:02:06.574Z,66.8
2023-07-27T00:08:05.837Z,66.9
2023-07-27T00:14:06.380Z,66.9
2023-07-27T00:20:07.340Z,66.8
2023-07-27T00:26:05.639Z,66.6
2023-07-27T00:32:07.624Z,66.6
2023-07-27T00:38:07.808Z,66.4
2023-07-27T00:44:06.067Z,66.1
2023-07-27T00:56:04.975Z,65.8
2023-07-27T01:02:05.440Z,65.4
2023-07-27T01:08:06.132Z,65.3
2023-07-27T01:20:09.688Z,65.2
2023-07-27T01:26:03.997Z,65.6
2023-07-27T01:32:04.041Z,65.4
2023-07-27T01:38:06.069Z,65.5
2023-07-27T01:44:06.001Z,65.6
2023-07-27T01:50:16.538Z,65.7
2023-07-27T01:56:05.877Z,65.8
2023-07-27T02:02:04.989Z,65.9
2023-07-27T02:08:07.607Z,65.5
2023-07-27T02:14:05.895Z,65.4
2023-07-27T02:20:13.539Z,65.1
2023-07-27T02:26:05.598Z,65.1
2023-07-27T02:32:04.667Z,65.1
2023-07-27T02:38:08.096Z,63.9
2023-07-27T02:44:06.097Z,64.3
2023-07-27T02:50:04.679Z,64.5
2023-07-27T02:56:05.476Z,64.5
2023-07-27T03:02:06.440Z,64.7
2023-07-27T03:08:05.886Z,66
2023-07-27T03:14:06.552Z,67.7
2023-07-27T03:20:12.265Z,68.3
2023-07-27T03:26:06.054Z,69.1
2023-07-27T03:32:05.826Z,70
2023-07-27T03:38:06.023Z,70.9
2023-07-27T03:44:06.223Z,72.1
2023-07-27T03:50:07.010Z,73
2023-07-27T03:56:05.396Z,73.2
2023-07-27T04:02:06.326Z,73.7
2023-07-27T04:08:06.629Z,74.5
2023-07-27T04:14:06.890Z,74.6
2023-07-27T04:20:07.926Z,75.4
2023-07-27T04:26:05.556Z,75.4
2023-07-27T04:32:05.408Z,75.9
2023-07-27T04:38:05.643Z,76.4
2023-07-27T04:44:05.314Z,76.7
2023-07-27T04:50:09.470Z,76.7
2023-07-27T04:56:05.639Z,77.4
2023-07-27T05:02:06.225Z,77.8
2023-07-27T05:08:05.106Z,77.8
2023-07-27T05:14:06.764Z,78.7
2023-07-27T05:20:07.076Z,78.7
2023-07-27T05:26:05.166Z,79.1
2023-07-27T05:32:05.021Z,79.3
2023-07-27T05:38:04.818Z,79.7
2023-07-27T05:50:09.768Z,80.5
2023-07-27T05:56:08.113Z,80.2
2023-07-27T06:02:06.493Z,80.7
2023-07-27T06:08:07.512Z,80.7
2023-07-27T06:14:07.902Z,80.6
2023-07-27T06:20:04.981Z,80.6
2023-07-27T06:26:06.105Z,80.7
2023-07-27T06:32:04.748Z,80.7
2023-07-27T06:38:06.410Z,80.9
2023-07-27T06:50:08.777Z,81.1
2023-07-27T06:56:05.575Z,80.9
2023-07-27T07:02:04.816Z,81.1
2023-07-27T07:08:05.837Z,80.9
2023-07-27T07:14:06.441Z,81
2023-07-27T07:20:08.692Z,80.5
2023-07-27T07:26:05.658Z,80.6
2023-07-27T07:32:05.058Z,81.1
2023-07-27T07:38:05.790Z,80.9
2023-07-27T07:44:07.589Z,81
2023-07-27T07:50:09.023Z,80.8
2023-07-27T07:56:05.379Z,80.9
2023-07-27T08:02:05.510Z,81
2023-07-27T08:08:07.229Z,81.6
2023-07-27T08:20:09.658Z,81.6
2023-07-27T08:26:05.770Z,81.7
2023-07-27T08:32:06.575Z,81.8
2023-07-27T08:38:06.680Z,81.3
2023-07-27T08:44:05.906Z,81.3
2023-07-27T08:50:06.907Z,81.1
2023-07-27T09:02:05.256Z,81.4
2023-07-27T09:08:06.429Z,81.2
2023-07-27T09:14:05.952Z,80.8
2023-07-27T09:20:09.747Z,80.9
2023-07-27T09:26:05.971Z,81.3
2023-07-27T09:32:05.950Z,81.4
2023-07-27T09:38:07.399Z,81.2
2023-07-27T09:44:06.652Z,81.5
2023-07-27T09:50:12.012Z,81.7
2023-07-27T09:56:06.309Z,82
2023-07-27T10:02:05.843Z,81.6
2023-07-27T10:08:07.315Z,81.9
2023-07-27T10:14:07.026Z,82.1
2023-07-27T10:20:08.727Z,82.3
2023-07-27T10:26:05.558Z,82.5
2023-07-27T10:32:05.123Z,82.5
2023-07-27T10:38:05.106Z,82.5
2023-07-27T10:44:06.138Z,82.6
2023-07-27T10:50:06.948Z,82.5
2023-07-27T10:56:05.762Z,82.5
2023-07-27T11:08:05.910Z,83.2
2023-07-27T11:14:08.894Z,83.2
2023-07-27T11:20:08.296Z,83.4
2023-07-27T11:26:07.439Z,83.4
2023-07-27T11:32:06.266Z,83.5
2023-07-27T11:50:11.555Z,83.4
2023-07-27T11:56:06.059Z,83.5
2023-07-27T12:02:06.056Z,83.7
2023-07-27T12:08:08.395Z,84
2023-07-27T12:14:06.862Z,83.9
2023-07-27T12:20:07.744Z,84.1
2023-07-27T12:44:06.517Z,81.8
2023-07-27T12:50:07.098Z,81.3
2023-07-27T12:56:07.082Z,81.2
2023-07-27T13:02:06.650Z,80.7
2023-07-27T13:14:06.682Z,80.8
2023-07-27T13:20:08.461Z,81.6
2023-07-27T13:26:08.549Z,82
2023-07-27T13:32:05.879Z,82.1
2023-07-27T13:38:08.043Z,82.1
2023-07-27T13:50:07.990Z,82.4
2023-07-27T13:56:06.918Z,82.5
2023-07-27T14:02:05.860Z,82.4
2023-07-27T14:08:05.810Z,80.7
2023-07-27T14:14:08.794Z,80.6
2023-07-27T14:20:10.529Z,79.8
2023-07-27T14:26:06.046Z,80.4
2023-07-27T14:32:05.775Z,81.4
2023-07-27T14:38:06.159Z,81.4
2023-07-27T14:44:05.938Z,81
2023-07-27T14:50:12.986Z,82.3
2023-07-27T14:56:06.554Z,82
2023-07-27T15:02:13.337Z,82.9
2023-07-27T15:08:06.477Z,83.6
2023-07-27T15:20:08.778Z,84.9
2023-07-27T15:26:06.696Z,82.2
2023-07-27T15:32:06.307Z,80.9
2023-07-27T15:38:08.162Z,80.7
2023-07-27T15:44:06.149Z,81.8
2023-07-27T15:50:08.256Z,81.9
2023-07-27T15:56:06.300Z,81.4
2023-07-27T16:02:05.876Z,81.8
2023-07-27T16:08:07.116Z,82.6
2023-07-27T16:14:07.297Z,82.8
2023-07-27T16:20:06.955Z,83.4
2023-07-27T16:26:05.789Z,83.8
2023-07-27T16:32:06.789Z,83.6
2023-07-27T16:38:06.676Z,83.5
2023-07-27T16:44:06.565Z,83.9
2023-07-27T16:50:06.178Z,84
2023-07-27T16:56:07.035Z,84.3
2023-07-27T17:02:06.602Z,84.5
2023-07-27T17:08:06.928Z,85.9
2023-07-27T17:14:06.284Z,86
2023-07-27T17:20:08.170Z,86.4
2023-07-27T17:26:06.603Z,86.6
2023-07-27T17:32:07.744Z,86.6
2023-07-27T17:38:06.167Z,86.5
2023-07-27T17:44:07.571Z,86.4
2023-07-27T17:50:09.495Z,86.5
2023-07-27T17:56:06.432Z,86.5
2023-07-27T18:02:07.153Z,86.6
2023-07-27T18:08:07.185Z,86.6
2023-07-27T18:14:06.777Z,86.6
2023-07-27T18:20:10.366Z,86.7
2023-07-27T18:26:06.535Z,86.8
2023-07-27T18:32:07.361Z,87.1
2023-07-27T18:38:06.612Z,87.3
2023-07-27T18:44:06.125Z,87.5
2023-07-27T18:50:08.975Z,87.9
2023-07-27T18:56:07.765Z,88
2023-07-27T19:02:07.227Z,87.9
2023-07-27T19:08:06.703Z,87.8
2023-07-27T19:14:07.255Z,87.8
2023-07-27T19:20:11.338Z,87.7
2023-07-27T19:26:06.895Z,87.5
2023-07-27T19:32:06.543Z,87.5
2023-07-27T19:38:06.349Z,87.5
2023-07-27T19:44:07.336Z,87.4
2023-07-27T19:50:08.493Z,87.4
2023-07-27T19:56:07.333Z,87.4
2023-07-27T20:02:06.569Z,87.3
2023-07-27T20:08:07.372Z,87.4
2023-07-27T20:14:06.365Z,87.4
2023-07-27T20:20:10.873Z,87.2
2023-07-27T20:26:06.629Z,86.9
2023-07-27T20:32:06.338Z,86.7
2023-07-27T20:38:06.793Z,86
2023-07-27T20:44:06.620Z,86.1
2023-07-27T20:50:08.482Z,85.7
2023-07-27T20:56:06.544Z,85.4
2023-07-27T21:02:07.442Z,85.4
2023-07-27T21:08:07.037Z,85
2023-07-27T21:20:11.728Z,84.4
2023-07-27T21:26:07.190Z,84.4
2023-07-27T21:32:06.958Z,84.2
2023-07-27T21:38:08.015Z,84.3
2023-07-27T21:50:09.931Z,84.2
2023-07-27T21:56:07.005Z,84
2023-07-27T22:02:07.436Z,84.1
2023-07-27T22:08:07.124Z,83.9
2023-07-27T22:14:06.706Z,83.7
2023-07-27T22:20:10.751Z,83.6
2023-07-27T22:26:06.649Z,83.8
2023-07-27T22:32:07.906Z,84.2
2023-07-27T22:38:07.159Z,84.4
2023-07-27T22:44:07.298Z,84.7
2023-07-27T22:50:09.597Z,84.9
2023-07-27T22:56:06.719Z,84.9
2023-07-27T23:02:07.164Z,84.9
2023-07-27T23:08:07.585Z,85.1
2023-07-27T23:14:06.847Z,85.3
2023-07-27T23:20:09.076Z,85.6
2023-07-27T23:26:06.896Z,85.6
2023-07-27T23:32:07.523Z,85.8
2023-07-27T23:38:07.234Z,85.8
2023-07-27T23:44:07.535Z,85.7
2023-07-27T23:50:07.967Z,85.7
2023-07-27T23:56:06.906Z,85.8
