createdAt,value
2022-10-19T00:01:03.437Z,10.06
2022-10-19T00:03:29.891Z,10.04
2022-10-19T00:05:56.458Z,9.99
2022-10-19T00:08:22.773Z,9.98
2022-10-19T00:10:49.080Z,9.96
2022-10-19T00:13:15.372Z,9.94
2022-10-19T00:15:43.038Z,9.91
2022-10-19T00:18:09.338Z,9.88
2022-10-19T00:20:36.240Z,9.84
2022-10-19T00:23:03.159Z,9.85
2022-10-19T00:25:29.444Z,9.82
2022-10-19T00:27:55.747Z,9.80
2022-10-19T00:30:22.051Z,9.78
2022-10-19T00:32:49.819Z,9.73
2022-10-19T00:35:16.288Z,9.73
2022-10-19T00:37:42.611Z,9.71
2022-10-19T00:40:09.507Z,9.68
2022-10-19T00:42:35.973Z,9.68
2022-10-19T00:45:09.918Z,9.68
2022-10-19T00:47:36.521Z,9.65
2022-10-19T00:50:04.717Z,9.61
2022-10-19T00:52:31.631Z,9.58
2022-10-19T00:54:58.925Z,9.57
2022-10-19T00:57:28.144Z,9.50
2022-10-19T00:59:54.634Z,9.51
2022-10-19T01:02:20.910Z,9.49
2022-10-19T01:04:48.556Z,9.48
2022-10-19T01:07:16.444Z,9.46
2022-10-19T01:09:42.754Z,9.43
2022-10-19T01:12:12.636Z,9.41
2022-10-19T01:14:44.884Z,9.39
2022-10-19T01:17:16.559Z,9.36
2022-10-19T01:20:04.153Z,9.34
2022-10-19T01:22:34.988Z,9.29
2022-10-19T01:25:10.617Z,9.25
2022-10-19T01:27:43.703Z,9.26
2022-10-19T01:30:16.243Z,9.25
2022-10-19T01:32:50.999Z,9.22
2022-10-19T01:35:22.164Z,9.22
2022-10-19T01:37:50.508Z,9.17
2022-10-19T01:40:24.562Z,9.15
2022-10-19T01:42:57.613Z,9.16
2022-10-19T01:45:28.139Z,9.14
2022-10-19T01:47:55.921Z,9.13
2022-10-19T01:50:25.470Z,9.09
2022-10-19T01:52:52.245Z,9.07
2022-10-19T01:55:18.910Z,9.06
2022-10-19T01:57:48.110Z,9.03
2022-10-19T02:00:16.403Z,9.03
2022-10-19T02:02:46.349Z,9.03
2022-10-19T02:05:13.229Z,9.02
2022-10-19T02:07:42.013Z,9.00
2022-10-19T02:10:08.672Z,8.99
2022-10-19T02:12:36.571Z,8.98
2022-10-19T02:15:09.537Z,8.98
2022-10-19T02:17:38.428Z,8.97
2022-10-19T02:20:06.680Z,8.95
2022-10-19T02:22:33.317Z,8.94
2022-10-19T02:24:59.972Z,8.93
2022-10-19T02:27:26.669Z,8.93
2022-10-19T02:29:53.693Z,8.91
2022-10-19T02:32:20.036Z,8.86
2022-10-19T02:34:46.404Z,8.80
2022-10-19T02:37:14.084Z,8.78
2022-10-19T02:39:40.553Z,8.74
2022-10-19T02:42:10.001Z,8.74
2022-10-19T02:44:39.827Z,8.74
2022-10-19T02:47:07.614Z,8.68
2022-10-19T02:49:35.151Z,8.70
2022-10-19T02:52:02.355Z,8.67
2022-10-19T02:54:30.046Z,8.66
2022-10-19T02:56:56.684Z,8.68
2022-10-19T02:59:23.299Z,8.65
2022-10-19T03:01:49.690Z,8.66
2022-10-19T03:04:16.298Z,8.63
2022-10-19T03:06:42.684Z,8.59
2022-10-19T03:09:09.019Z,8.57
2022-10-19T03:11:36.698Z,8.58
2022-10-19T03:14:02.984Z,8.58
2022-10-19T03:16:29.320Z,8.56
2022-10-19T03:18:55.620Z,8.54
2022-10-19T03:21:21.965Z,8.50
2022-10-19T03:23:48.257Z,8.50
2022-10-19T03:26:16.483Z,8.50
2022-10-19T03:28:44.167Z,8.52
2022-10-19T03:31:10.478Z,8.51
2022-10-19T03:33:36.786Z,8.50
2022-10-19T03:36:12.657Z,8.49
2022-10-19T03:38:38.954Z,8.47
2022-10-19T03:41:05.555Z,8.44
2022-10-19T03:43:31.854Z,8.40
2022-10-19T03:45:59.497Z,8.43
2022-10-19T03:48:25.828Z,8.39
2022-10-19T03:50:58.133Z,8.39
2022-10-19T03:53:24.436Z,8.39
2022-10-19T03:55:50.754Z,8.40
2022-10-19T03:58:17.077Z,8.35
2022-10-19T04:00:43.433Z,8.34
2022-10-19T04:03:11.090Z,8.34
2022-10-19T04:05:37.360Z,8.33
2022-10-19T04:08:03.754Z,8.31
2022-10-19T04:10:30.865Z,8.29
2022-10-19T04:12:57.325Z,8.26
2022-10-19T04:15:23.639Z,8.25
2022-10-19T04:17:49.902Z,8.26
2022-10-19T04:20:17.776Z,8.20
2022-10-19T04:22:44.069Z,8.21
2022-10-19T04:25:10.367Z,8.20
2022-10-19T04:27:36.832Z,8.18
2022-10-19T04:30:03.608Z,8.16
2022-10-19T04:32:29.902Z,8.14
2022-10-19T04:34:56.187Z,8.14
2022-10-19T04:37:23.867Z,8.13
2022-10-19T04:39:50.296Z,8.10
2022-10-19T04:42:16.596Z,8.10
2022-10-19T04:44:42.891Z,8.08
2022-10-19T04:47:09.200Z,8.08
2022-10-19T04:49:35.526Z,8.04
2022-10-19T04:52:01.827Z,8.00
2022-10-19T04:54:29.494Z,7.97
2022-10-19T04:56:55.796Z,7.91
2022-10-19T04:59:22.067Z,7.95
2022-10-19T05:01:48.372Z,7.95
2022-10-19T05:04:14.673Z,7.92
2022-10-19T05:06:41.014Z,7.92
2022-10-19T05:09:07.309Z,7.91
2022-10-19T05:11:34.908Z,7.91
2022-10-19T05:14:01.200Z,7.92
2022-10-19T05:16:27.483Z,7.91
2022-10-19T05:18:55.229Z,7.95
2022-10-19T05:21:21.517Z,7.95
2022-10-19T05:23:50.881Z,7.93
2022-10-19T05:26:18.037Z,7.88
2022-10-19T05:28:48.519Z,7.91
2022-10-19T05:31:16.078Z,7.88
2022-10-19T05:33:42.963Z,7.83
2022-10-19T05:36:10.267Z,7.85
2022-10-19T05:38:36.557Z,7.84
2022-10-19T05:41:02.848Z,7.83
2022-10-19T05:43:29.148Z,7.83
2022-10-19T05:45:56.777Z,7.82
2022-10-19T05:48:23.061Z,7.78
2022-10-19T05:50:52.544Z,7.78
2022-10-19T05:53:18.863Z,7.72
2022-10-19T05:55:45.198Z,7.70
2022-10-19T05:58:11.501Z,7.72
2022-10-19T06:00:37.940Z,7.71
2022-10-19T06:03:05.581Z,7.69
2022-10-19T06:05:31.883Z,7.70
2022-10-19T06:07:58.147Z,7.66
2022-10-19T06:10:24.404Z,7.67
2022-10-19T06:12:50.710Z,7.67
2022-10-19T06:15:17.000Z,7.68
2022-10-19T06:17:43.280Z,7.72
2022-10-19T06:20:11.535Z,7.67
2022-10-19T06:22:37.830Z,7.68
2022-10-19T06:25:04.371Z,7.67
2022-10-19T06:27:31.664Z,7.72
2022-10-19T06:29:58.215Z,7.69
2022-10-19T06:32:24.530Z,7.70
2022-10-19T06:34:53.057Z,7.77
2022-10-19T06:37:23.343Z,7.80
2022-10-19T06:39:49.690Z,7.81
2022-10-19T06:42:16.025Z,7.87
2022-10-19T06:44:42.331Z,7.90
2022-10-19T06:47:08.631Z,7.94
2022-10-19T06:49:34.922Z,7.99
2022-10-19T06:52:01.226Z,8.03
2022-10-19T06:54:29.124Z,8.10
2022-10-19T06:56:55.434Z,8.10
2022-10-19T06:59:21.716Z,8.15
2022-10-19T07:01:48.041Z,8.19
2022-10-19T07:04:14.363Z,8.23
2022-10-19T07:06:40.690Z,8.25
2022-10-19T07:09:06.977Z,8.35
2022-10-19T07:11:34.599Z,8.39
2022-10-19T07:14:00.896Z,8.43
2022-10-19T07:16:27.187Z,8.48
2022-10-19T07:18:53.498Z,8.50
2022-10-19T07:21:20.920Z,8.53
2022-10-19T07:23:47.227Z,8.60
2022-10-19T07:26:14.889Z,8.65
2022-10-19T07:28:43.807Z,8.70
2022-10-19T07:31:11.827Z,8.79
2022-10-19T07:33:38.234Z,8.87
2022-10-19T07:36:05.833Z,8.96
2022-10-19T07:38:32.632Z,9.04
2022-10-19T07:41:03.334Z,9.10
2022-10-19T07:43:29.650Z,9.17
2022-10-19T07:46:01.406Z,9.21
2022-10-19T07:48:27.707Z,9.28
2022-10-19T07:50:54.006Z,9.31
2022-10-19T07:53:20.429Z,9.39
2022-10-19T07:55:46.720Z,9.45
2022-10-19T07:58:13.263Z,9.54
2022-10-19T08:03:43.669Z,9.69
2022-10-19T08:05:59.990Z,9.79
2022-10-19T08:08:26.310Z,9.91
2022-10-19T08:10:52.623Z,10.01
2022-10-19T08:13:18.938Z,10.10
2022-10-19T08:15:45.224Z,10.20
2022-10-19T08:18:12.860Z,10.29
2022-10-19T08:20:40.549Z,10.37
2022-10-19T08:23:06.845Z,10.46
2022-10-19T08:25:33.176Z,10.54
2022-10-19T08:27:59.474Z,10.62
2022-10-19T08:30:25.761Z,10.72
2022-10-19T08:32:52.051Z,10.80
2022-10-19T08:35:19.768Z,10.87
2022-10-19T08:37:46.224Z,10.95
2022-10-19T08:40:17.839Z,11.01
2022-10-19T08:42:47.072Z,11.14
2022-10-19T08:45:25.541Z,11.24
2022-10-19T08:48:09.484Z,11.34
2022-10-19T08:50:38.641Z,11.45
2022-10-19T08:53:07.059Z,11.53
2022-10-19T08:55:38.434Z,11.57
2022-10-19T08:58:13.419Z,11.70
2022-10-19T09:00:41.809Z,11.80
2022-10-19T09:03:20.030Z,11.83
2022-10-19T09:05:58.773Z,11.96
2022-10-19T09:08:25.729Z,12.05
2022-10-19T09:10:54.047Z,12.13
2022-10-19T09:13:22.864Z,12.23
2022-10-19T09:15:50.516Z,12.33
2022-10-19T09:18:19.689Z,12.39
2022-10-19T09:20:48.061Z,12.40
2022-10-19T09:23:20.180Z,12.50
2022-10-19T09:25:47.731Z,12.51
2022-10-19T09:28:17.558Z,12.63
2022-10-19T09:30:45.767Z,12.67
2022-10-19T09:33:15.923Z,12.76
2022-10-19T09:35:44.083Z,12.86
2022-10-19T09:38:14.114Z,12.97
2022-10-19T09:40:41.713Z,13.06
2022-10-19T09:43:08.616Z,13.11
2022-10-19T09:45:39.458Z,13.12
2022-10-19T09:48:14.236Z,13.10
2022-10-19T09:50:43.159Z,13.16
2022-10-19T09:53:16.908Z,13.14
2022-10-19T09:58:19.722Z,13.25
2022-10-19T10:00:47.116Z,13.28
2022-10-19T10:03:23.775Z,13.31
2022-10-19T10:05:50.266Z,13.33
2022-10-19T10:08:17.910Z,13.50
2022-10-19T10:10:47.257Z,13.58
2022-10-19T10:13:16.193Z,13.62
2022-10-19T10:15:44.028Z,13.71
2022-10-19T10:18:13.734Z,13.80
2022-10-19T10:20:55.458Z,13.88
2022-10-19T10:23:23.530Z,13.98
2022-10-19T10:25:54.647Z,14.09
2022-10-19T10:28:22.023Z,14.16
2022-10-19T10:30:52.626Z,14.19
2022-10-19T10:33:33.372Z,14.18
2022-10-19T10:36:08.546Z,14.16
2022-10-19T10:38:35.721Z,14.20
2022-10-19T10:41:05.980Z,14.27
2022-10-19T10:43:34.873Z,14.26
2022-10-19T10:46:03.831Z,14.30
2022-10-19T10:48:31.782Z,14.30
2022-10-19T10:50:59.587Z,14.32
2022-10-19T10:53:32.200Z,14.37
2022-10-19T10:55:58.513Z,14.39
2022-10-19T10:58:34.470Z,14.31
2022-10-19T11:01:06.604Z,14.32
2022-10-19T11:03:35.911Z,14.31
2022-10-19T11:06:02.393Z,14.30
2022-10-19T11:08:31.882Z,14.30
2022-10-19T11:11:00.351Z,14.30
2022-10-19T11:13:30.172Z,14.32
2022-10-19T11:15:59.247Z,14.37
2022-10-19T11:18:27.765Z,14.34
2022-10-19T11:20:59.028Z,14.32
2022-10-19T11:23:31.902Z,14.29
2022-10-19T11:26:04.045Z,14.30
2022-10-19T11:28:39.893Z,14.32
2022-10-19T11:31:10.598Z,14.37
2022-10-19T11:33:44.260Z,14.37
2022-10-19T11:36:15.538Z,14.37
2022-10-19T11:38:46.058Z,14.33
2022-10-19T11:41:18.629Z,14.36
2022-10-19T11:43:51.687Z,14.29
2022-10-19T11:46:22.206Z,14.43
2022-10-19T11:48:55.292Z,14.44
2022-10-19T11:51:27.119Z,14.41
2022-10-19T11:54:00.803Z,14.39
2022-10-19T11:56:39.278Z,14.42
2022-10-19T11:59:15.114Z,14.48
2022-10-19T12:01:51.016Z,14.54
2022-10-19T12:04:30.107Z,14.66
2022-10-19T12:07:01.603Z,14.75
2022-10-19T12:09:35.012Z,14.81
2022-10-19T12:12:08.362Z,14.88
2022-10-19T12:14:41.292Z,14.93
2022-10-19T12:17:09.060Z,14.97
2022-10-19T12:19:39.190Z,15.02
2022-10-19T12:22:07.135Z,15.05
2022-10-19T12:24:34.185Z,15.12
2022-10-19T12:27:01.155Z,15.18
2022-10-19T12:29:29.509Z,15.20
2022-10-19T12:31:58.997Z,15.18
2022-10-19T12:34:31.407Z,15.16
2022-10-19T12:37:00.796Z,15.10
2022-10-19T12:39:30.651Z,15.12
2022-10-19T12:42:03.036Z,15.08
2022-10-19T12:44:43.728Z,15.09
2022-10-19T12:47:15.434Z,15.08
2022-10-19T12:49:45.774Z,15.04
2022-10-19T12:52:12.705Z,14.98
2022-10-19T12:54:39.766Z,15.04
2022-10-19T12:57:22.903Z,15.02
2022-10-19T12:59:57.703Z,14.95
2022-10-19T13:02:28.173Z,14.89
2022-10-19T13:04:54.682Z,14.88
2022-10-19T13:07:21.082Z,14.87
2022-10-19T13:09:48.314Z,14.87
2022-10-19T13:12:41.408Z,14.79
2022-10-19T13:15:27.981Z,14.80
2022-10-19T13:17:55.618Z,14.75
2022-10-19T13:20:47.824Z,14.75
2022-10-19T13:23:34.928Z,14.76
2022-10-19T13:26:16.108Z,14.74
2022-10-19T13:28:56.964Z,14.68
2022-10-19T13:31:24.919Z,14.62
2022-10-19T13:33:56.334Z,14.64
2022-10-19T13:36:24.396Z,14.65
2022-10-19T13:39:05.176Z,14.61
2022-10-19T13:41:46.005Z,14.56
2022-10-19T13:44:18.887Z,14.52
2022-10-19T13:46:50.961Z,14.51
2022-10-19T13:49:32.688Z,14.53
2022-10-19T13:52:09.062Z,14.53
2022-10-19T13:54:44.347Z,14.51
2022-10-19T13:57:16.239Z,14.53
2022-10-19T14:00:01.077Z,14.49
2022-10-19T14:02:54.535Z,14.51
2022-10-19T14:05:31.366Z,14.53
2022-10-19T14:08:03.343Z,14.53
2022-10-19T14:10:33.048Z,14.60
2022-10-19T14:13:13.076Z,14.67
2022-10-19T14:15:39.393Z,14.69
2022-10-19T14:18:21.761Z,14.69
2022-10-19T14:20:55.698Z,14.73
2022-10-19T14:23:23.869Z,14.77
2022-10-19T14:25:50.830Z,14.78
2022-10-19T14:28:17.167Z,14.85
2022-10-19T14:30:43.674Z,14.89
2022-10-19T14:33:11.509Z,14.93
2022-10-19T14:35:39.508Z,15.00
2022-10-19T14:38:07.990Z,15.03
2022-10-19T14:40:34.812Z,15.07
2022-10-19T14:43:01.632Z,15.08
2022-10-19T14:45:28.995Z,15.09
2022-10-19T14:47:57.404Z,15.10
2022-10-19T14:50:26.252Z,15.12
2022-10-19T14:52:55.722Z,15.23
2022-10-19T14:55:23.416Z,15.27
2022-10-19T14:57:51.940Z,15.35
2022-10-19T15:00:19.094Z,15.33
2022-10-19T15:02:46.847Z,15.37
2022-10-19T15:05:18.417Z,15.32
2022-10-19T15:07:44.799Z,15.16
2022-10-19T15:10:18.417Z,15.11
2022-10-19T15:12:46.402Z,15.07
2022-10-19T15:15:16.382Z,14.97
2022-10-19T15:17:49.620Z,14.84
2022-10-19T15:20:23.433Z,14.84
2022-10-19T15:22:50.572Z,14.81
2022-10-19T15:25:22.921Z,14.73
2022-10-19T15:27:50.547Z,14.69
2022-10-19T15:30:23.725Z,14.57
2022-10-19T15:32:51.350Z,14.45
2022-10-19T15:35:21.239Z,14.35
2022-10-19T15:37:49.281Z,14.25
2022-10-19T15:40:19.874Z,14.16
2022-10-19T15:42:46.170Z,14.10
2022-10-19T15:45:33.469Z,14.04
2022-10-19T15:48:23.651Z,13.97
2022-10-19T15:50:50.791Z,13.92
2022-10-19T15:53:17.416Z,13.87
2022-10-19T15:55:43.713Z,13.79
2022-10-19T15:58:10.464Z,13.73
2022-10-19T16:00:38.463Z,13.64
2022-10-19T16:03:04.741Z,13.61
2022-10-19T16:05:31.044Z,13.58
2022-10-19T16:07:57.544Z,13.56
2022-10-19T16:10:24.960Z,13.52
2022-10-19T16:12:51.510Z,13.44
2022-10-19T16:15:18.844Z,13.35
2022-10-19T16:17:47.167Z,13.29
2022-10-19T16:20:13.473Z,13.28
2022-10-19T16:22:39.777Z,13.22
2022-10-19T16:25:06.389Z,13.18
2022-10-19T16:27:32.933Z,13.13
2022-10-19T16:29:59.447Z,13.13
2022-10-19T16:32:25.742Z,13.07
2022-10-19T16:34:53.340Z,13.01
2022-10-19T16:37:19.621Z,12.96
2022-10-19T16:39:45.964Z,12.93
2022-10-19T16:42:12.249Z,12.89
2022-10-19T16:44:38.541Z,12.80
2022-10-19T16:47:04.841Z,12.77
2022-10-19T16:49:31.218Z,12.73
2022-10-19T16:51:58.864Z,12.68
2022-10-19T16:54:25.232Z,12.65
2022-10-19T16:56:51.548Z,12.63
2022-10-19T16:59:18.741Z,12.63
2022-10-19T17:01:45.782Z,12.57
2022-10-19T17:04:12.816Z,12.53
2022-10-19T17:06:39.424Z,12.57
2022-10-19T17:09:40.299Z,12.54
2022-10-19T17:11:53.791Z,12.51
2022-10-19T17:14:20.163Z,12.46
2022-10-19T17:16:46.445Z,12.40
2022-10-19T17:19:13.054Z,12.39
2022-10-19T17:21:39.376Z,12.37
2022-10-19T17:24:07.505Z,12.32
2022-10-19T17:26:34.615Z,12.28
2022-10-19T17:29:01.234Z,12.29
2022-10-19T17:31:29.754Z,12.31
2022-10-19T17:33:56.044Z,12.28
2022-10-19T17:36:23.680Z,12.21
2022-10-19T17:38:49.985Z,12.14
2022-10-19T17:41:18.163Z,12.10
2022-10-19T17:43:45.365Z,12.07
2022-10-19T17:46:12.191Z,12.04
2022-10-19T17:48:39.397Z,12.06
2022-10-19T17:51:07.198Z,12.06
2022-10-19T17:53:33.818Z,12.03
2022-10-19T17:56:00.799Z,12.02
2022-10-19T17:58:29.851Z,12.00
2022-10-19T18:00:56.892Z,11.98
2022-10-19T18:03:23.510Z,11.95
2022-10-19T18:05:56.573Z,11.92
2022-10-19T18:08:22.975Z,11.93
2022-10-19T18:10:53.832Z,11.94
2022-10-19T18:13:20.088Z,11.88
2022-10-19T18:15:48.162Z,11.88
2022-10-19T18:18:16.044Z,11.86
2022-10-19T18:20:42.335Z,11.84
2022-10-19T18:23:08.654Z,11.81
2022-10-19T18:25:53.400Z,11.78
2022-10-19T18:28:20.544Z,11.76
2022-10-19T18:30:49.364Z,11.73
2022-10-19T18:33:15.682Z,11.70
2022-10-19T18:35:42.021Z,11.68
2022-10-19T18:38:08.351Z,11.60
2022-10-19T18:40:35.076Z,11.60
2022-10-19T18:43:01.494Z,11.57
2022-10-19T18:45:27.781Z,11.58
2022-10-19T18:47:55.524Z,11.57
2022-10-19T18:50:21.817Z,11.52
2022-10-19T18:52:48.120Z,11.49
2022-10-19T18:55:14.478Z,11.51
2022-10-19T18:57:40.750Z,11.48
2022-10-19T19:00:07.687Z,11.45
2022-10-19T19:02:45.755Z,11.42
2022-10-19T19:05:14.010Z,11.39
2022-10-19T19:07:40.336Z,11.41
2022-10-19T19:10:07.129Z,11.34
2022-10-19T19:12:34.376Z,11.29
2022-10-19T19:15:00.909Z,11.32
2022-10-19T19:17:27.220Z,11.32
2022-10-19T19:19:53.537Z,11.29
2022-10-19T19:22:21.151Z,11.30
2022-10-19T19:24:49.195Z,11.29
2022-10-19T19:27:18.256Z,11.29
2022-10-19T19:29:44.601Z,11.26
2022-10-19T19:32:11.210Z,11.23
2022-10-19T19:34:38.613Z,11.15
2022-10-19T19:37:08.773Z,11.15
2022-10-19T19:39:39.243Z,11.15
2022-10-19T19:42:05.541Z,11.11
2022-10-19T19:44:31.955Z,11.08
2022-10-19T19:46:58.949Z,11.10
2022-10-19T19:49:25.376Z,11.08
2022-10-19T19:51:52.090Z,11.10
2022-10-19T19:54:20.555Z,11.09
2022-10-19T19:56:49.317Z,11.06
2022-10-19T19:59:15.609Z,11.08
2022-10-19T20:01:42.221Z,11.11
2022-10-19T20:04:09.016Z,11.09
2022-10-19T20:06:36.502Z,11.04
2022-10-19T20:09:03.815Z,11.03
2022-10-19T20:11:30.238Z,11.00
2022-10-19T20:13:58.014Z,11.00
2022-10-19T20:16:28.199Z,11.02
2022-10-19T20:18:58.814Z,10.97
2022-10-19T20:21:25.121Z,10.97
2022-10-19T20:23:51.405Z,11.00
2022-10-19T20:26:18.749Z,11.00
2022-10-19T20:28:45.377Z,10.99
2022-10-19T20:31:13.384Z,11.06
2022-10-19T20:33:40.780Z,11.04
2022-10-19T20:36:08.376Z,11.03
2022-10-19T20:38:35.000Z,10.97
2022-10-19T20:41:05.490Z,10.94
2022-10-19T20:43:34.764Z,10.94
2022-10-19T20:46:04.433Z,10.93
2022-10-19T20:48:32.382Z,10.91
2022-10-19T20:51:07.537Z,10.91
2022-10-19T20:53:33.841Z,10.88
2022-10-19T20:56:02.264Z,10.90
2022-10-19T20:58:28.549Z,10.89
2022-10-19T21:00:54.844Z,10.89
2022-10-19T21:03:21.146Z,10.89
2022-10-19T21:05:48.797Z,10.97
2022-10-19T21:08:15.086Z,10.94
2022-10-19T21:10:41.368Z,10.88
2022-10-19T21:13:07.656Z,10.87
2022-10-19T21:15:33.954Z,10.85
2022-10-19T21:18:00.255Z,10.83
2022-10-19T21:20:27.235Z,10.83
2022-10-19T21:22:54.924Z,10.78
2022-10-19T21:25:21.198Z,10.81
2022-10-19T21:27:47.495Z,10.75
2022-10-19T21:30:13.781Z,10.78
2022-10-19T21:32:40.072Z,10.76
2022-10-19T21:35:06.664Z,10.80
2022-10-19T21:37:33.071Z,10.74
2022-10-19T21:40:00.884Z,10.77
2022-10-19T21:42:27.793Z,10.75
2022-10-19T21:45:01.062Z,10.72
2022-10-19T21:47:32.822Z,10.74
2022-10-19T21:49:59.380Z,10.74
2022-10-19T21:52:25.685Z,10.76
2022-10-19T21:54:53.117Z,10.78
2022-10-19T21:57:20.768Z,10.78
2022-10-19T21:59:47.047Z,10.77
2022-10-19T22:02:13.406Z,10.82
2022-10-19T22:04:39.705Z,10.83
2022-10-19T22:07:05.992Z,10.79
2022-10-19T22:09:32.302Z,10.81
2022-10-19T22:11:58.586Z,10.83
2022-10-19T22:14:26.991Z,10.85
2022-10-19T22:16:53.289Z,10.92
2022-10-19T22:19:19.630Z,10.92
2022-10-19T22:21:45.924Z,10.94
2022-10-19T22:24:13.461Z,10.91
2022-10-19T22:26:41.020Z,10.94
2022-10-19T22:29:07.713Z,10.99
2022-10-19T22:31:36.219Z,11.00
2022-10-19T22:34:04.010Z,10.97
2022-10-19T22:36:30.316Z,11.00
2022-10-19T22:38:56.595Z,10.98
2022-10-19T22:41:41.329Z,10.94
2022-10-19T22:44:08.454Z,10.99
2022-10-19T22:46:36.082Z,11.03
2022-10-19T22:49:02.401Z,11.04
2022-10-19T22:51:28.805Z,11.05
2022-10-19T22:53:55.092Z,11.04
2022-10-19T22:56:21.373Z,11.04
2022-10-19T22:58:47.661Z,11.04
2022-10-19T23:01:14.919Z,11.10
2022-10-19T23:03:42.655Z,11.14
2022-10-19T23:06:10.360Z,11.11
2022-10-19T23:08:36.924Z,11.14
2022-10-19T23:11:03.232Z,11.14
2022-10-19T23:13:29.526Z,11.16
2022-10-19T23:15:55.845Z,11.13
2022-10-19T23:18:22.138Z,11.14
2022-10-19T23:20:56.912Z,11.12
2022-10-19T23:23:23.625Z,11.09
2022-10-19T23:26:00.034Z,11.12
2022-10-19T23:28:26.351Z,11.12
2022-10-19T23:30:52.667Z,11.16
2022-10-19T23:33:18.971Z,11.20
2022-10-19T23:35:45.270Z,11.20
2022-10-19T23:38:12.928Z,11.23
2022-10-19T23:40:39.233Z,11.22
2022-10-19T23:43:05.542Z,11.21
2022-10-19T23:45:31.856Z,11.17
2022-10-19T23:47:58.145Z,11.17
2022-10-19T23:50:24.439Z,11.13
2022-10-19T23:52:50.740Z,11.08
2022-10-19T23:55:18.398Z,11.05
2022-10-19T23:57:44.659Z,10.98
