createdAt,value
2022-10-11T00:01:13.971Z,34.08
2022-10-11T00:03:18.770Z,39.17
2022-10-11T00:05:20.982Z,35.17
2022-10-11T00:07:23.090Z,41.95
2022-10-11T00:09:25.453Z,34.83
2022-10-11T00:11:39.863Z,44.92
2022-10-11T00:13:53.415Z,45.15
2022-10-11T00:16:12.375Z,41.08
2022-10-11T00:18:14.567Z,35.63
2022-10-11T00:20:28.586Z,39.22
2022-10-11T00:22:42.051Z,37.53
2022-10-11T00:24:55.318Z,35.70
2022-10-11T00:27:09.365Z,33.92
2022-10-11T00:29:23.483Z,36.50
2022-10-11T00:31:37.729Z,31.05
2022-10-11T00:33:53.967Z,29.02
2022-10-11T00:36:08.968Z,19.75
2022-10-11T00:38:23.568Z,18.63
2022-10-11T00:40:38.693Z,15.43
2022-10-11T00:42:51.941Z,17.25
2022-10-11T00:45:27.977Z,13.73
2022-10-11T00:47:41.507Z,16.05
2022-10-11T00:49:57.855Z,14.57
2022-10-11T00:52:29.261Z,15.43
2022-10-11T00:54:46.041Z,12.93
2022-10-11T00:57:07.223Z,10.77
2022-10-11T00:59:29.713Z,13.82
2022-10-11T01:01:41.982Z,13.13
2022-10-11T01:05:46.545Z,20.27
2022-10-11T01:07:48.861Z,13.98
2022-10-11T01:09:51.620Z,17.85
2022-10-11T01:12:12.761Z,22.85
2022-10-11T01:14:54.420Z,18.48
2022-10-11T01:17:43.909Z,17.30
2022-10-11T01:20:03.267Z,16.42
2022-10-11T01:22:55.203Z,25.00
2022-10-11T01:25:26.848Z,18.02
2022-10-11T01:27:58.860Z,18.50
2022-10-11T01:30:19.667Z,19.02
2022-10-11T01:32:58.170Z,20.53
2022-10-11T01:35:27.190Z,19.05
2022-10-11T01:37:48.424Z,18.48
2022-10-11T01:40:09.661Z,18.10
2022-10-11T01:42:25.440Z,19.08
2022-10-11T01:44:41.822Z,16.27
2022-10-11T01:46:55.497Z,22.30
2022-10-11T01:49:10.101Z,15.43
2022-10-11T01:51:28.889Z,17.63
2022-10-11T01:53:55.183Z,21.02
2022-10-11T01:56:27.090Z,17.70
2022-10-11T01:59:14.211Z,15.02
2022-10-11T02:01:37.131Z,21.38
2022-10-11T02:03:57.779Z,16.98
2022-10-11T02:06:28.152Z,18.60
2022-10-11T02:08:50.415Z,13.10
2022-10-11T02:11:04.650Z,25.17
2022-10-11T02:13:41.337Z,20.92
2022-10-11T02:15:58.615Z,14.90
2022-10-11T02:18:21.077Z,17.60
2022-10-11T02:20:37.478Z,19.00
2022-10-11T02:22:57.956Z,25.45
2022-10-11T02:25:15.517Z,20.17
2022-10-11T02:27:33.740Z,15.82
2022-10-11T02:29:50.102Z,14.52
2022-10-11T02:32:04.508Z,23.67
2022-10-11T02:34:23.063Z,26.02
2022-10-11T02:36:46.514Z,20.20
2022-10-11T02:39:08.111Z,26.05
2022-10-11T02:41:46.657Z,20.33
2022-10-11T02:44:17.595Z,21.92
2022-10-11T02:46:31.953Z,26.42
2022-10-11T02:48:45.440Z,20.58
2022-10-11T02:50:59.888Z,28.08
2022-10-11T02:53:27.054Z,29.33
2022-10-11T02:55:38.673Z,24.10
2022-10-11T02:57:52.415Z,21.10
2022-10-11T03:00:07.126Z,22.40
2022-10-11T03:02:19.427Z,21.60
2022-10-11T03:04:33.628Z,25.50
2022-10-11T03:06:46.314Z,26.88
2022-10-11T03:08:58.821Z,27.25
2022-10-11T03:11:12.892Z,26.95
2022-10-11T03:13:27.026Z,27.08
2022-10-11T03:15:40.313Z,20.92
2022-10-11T03:17:54.117Z,32.15
2022-10-11T03:20:08.591Z,26.08
2022-10-11T03:22:21.433Z,24.23
2022-10-11T03:24:35.022Z,32.85
2022-10-11T03:27:01.660Z,32.30
2022-10-11T03:29:15.082Z,25.05
2022-10-11T03:31:28.861Z,30.33
2022-10-11T03:33:41.991Z,28.45
2022-10-11T03:35:56.115Z,27.83
2022-10-11T03:38:17.312Z,37.58
2022-10-11T03:40:31.010Z,25.30
2022-10-11T03:42:43.657Z,34.38
2022-10-11T03:44:59.712Z,34.13
2022-10-11T03:47:13.541Z,35.60
2022-10-11T03:49:27.704Z,35.50
2022-10-11T03:51:41.936Z,35.00
2022-10-11T03:53:54.721Z,34.13
2022-10-11T03:56:09.951Z,35.88
2022-10-11T03:58:24.195Z,36.50
2022-10-11T04:00:36.472Z,44.10
2022-10-11T04:02:48.405Z,35.50
2022-10-11T04:05:02.832Z,37.92
2022-10-11T04:07:16.687Z,41.60
2022-10-11T04:09:29.507Z,38.75
2022-10-11T04:11:41.982Z,37.65
2022-10-11T04:13:57.175Z,32.85
2022-10-11T04:16:10.259Z,33.97
2022-10-11T04:18:22.973Z,39.53
2022-10-11T04:20:37.229Z,35.60
2022-10-11T04:22:51.291Z,39.45
2022-10-11T04:25:07.208Z,36.63
2022-10-11T04:27:23.908Z,33.88
2022-10-11T04:29:38.800Z,32.00
2022-10-11T04:31:53.275Z,35.15
2022-10-11T04:34:07.214Z,33.40
2022-10-11T04:36:21.338Z,31.65
2022-10-11T04:38:33.991Z,30.05
2022-10-11T04:40:48.016Z,36.63
2022-10-11T04:43:02.551Z,28.75
2022-10-11T04:45:17.190Z,30.33
2022-10-11T04:47:45.939Z,21.23
2022-10-11T04:50:07.263Z,22.13
2022-10-11T04:52:26.041Z,31.50
2022-10-11T04:54:40.793Z,21.60
2022-10-11T04:56:55.784Z,24.85
2022-10-11T04:59:10.195Z,27.75
2022-10-11T05:01:24.695Z,17.55
2022-10-11T05:03:38.403Z,25.65
2022-10-11T05:05:50.562Z,29.58
2022-10-11T05:08:04.312Z,23.83
2022-10-11T05:10:18.569Z,27.35
2022-10-11T05:12:33.572Z,22.88
2022-10-11T05:14:47.158Z,23.92
2022-10-11T05:17:01.104Z,32.53
2022-10-11T05:19:15.171Z,25.55
2022-10-11T05:21:30.408Z,25.02
2022-10-11T05:23:44.092Z,27.05
2022-10-11T05:25:58.583Z,29.48
2022-10-11T05:28:10.664Z,30.70
2022-10-11T05:30:24.828Z,34.53
2022-10-11T05:32:38.870Z,27.88
2022-10-11T05:34:53.005Z,32.25
2022-10-11T05:37:08.535Z,24.40
2022-10-11T05:39:21.443Z,22.15
2022-10-11T05:41:35.929Z,31.45
2022-10-11T05:43:49.893Z,18.50
2022-10-11T05:46:05.317Z,16.13
2022-10-11T05:48:19.917Z,9.05
2022-10-11T05:50:32.768Z,18.23
2022-10-11T05:52:46.637Z,10.65
2022-10-11T05:54:59.334Z,9.90
2022-10-11T05:57:13.715Z,9.70
2022-10-11T05:59:28.251Z,8.30
2022-10-11T06:01:40.609Z,6.60
2022-10-11T06:03:53.625Z,8.80
2022-10-11T06:06:06.048Z,10.65
2022-10-11T06:08:19.733Z,12.65
2022-10-11T06:10:34.003Z,10.60
2022-10-11T06:12:48.757Z,8.25
2022-10-11T06:15:18.874Z,11.18
2022-10-11T06:18:36.203Z,9.40
2022-10-11T06:21:09.181Z,9.93
2022-10-11T06:23:36.852Z,8.40
2022-10-11T06:26:09.358Z,9.88
2022-10-11T06:28:37.289Z,10.98
2022-10-11T06:30:48.978Z,12.52
2022-10-11T06:33:20.864Z,10.15
2022-10-11T06:35:48.510Z,10.43
2022-10-11T06:38:30.781Z,10.68
2022-10-11T06:40:58.522Z,13.65
2022-10-11T06:43:25.527Z,10.07
2022-10-11T06:45:52.702Z,13.45
2022-10-11T06:48:23.206Z,13.52
2022-10-11T06:51:00.481Z,8.27
2022-10-11T06:53:28.444Z,8.45
2022-10-11T06:56:09.880Z,7.90
2022-10-11T06:58:37.512Z,8.73
2022-10-11T07:01:20.716Z,12.07
2022-10-11T07:03:55.604Z,6.50
2022-10-11T07:06:26.246Z,8.73
2022-10-11T07:08:56.320Z,7.70
2022-10-11T07:11:26.475Z,7.53
2022-10-11T07:14:00.304Z,5.93
2022-10-11T07:16:30.799Z,5.35
2022-10-11T07:19:03.385Z,6.78
2022-10-11T07:21:32.084Z,8.88
2022-10-11T07:24:05.605Z,5.28
2022-10-11T07:26:38.800Z,8.77
2022-10-11T07:29:15.035Z,6.93
2022-10-11T07:31:43.619Z,7.93
2022-10-11T07:33:56.454Z,7.55
2022-10-11T07:36:30.572Z,4.25
2022-10-11T07:39:08.985Z,6.45
2022-10-11T07:41:38.155Z,9.05
2022-10-11T07:44:22.390Z,6.82
2022-10-11T07:46:35.357Z,10.40
2022-10-11T07:49:02.806Z,9.45
2022-10-11T07:51:38.680Z,8.25
2022-10-11T07:53:56.797Z,6.35
2022-10-11T07:56:37.087Z,6.07
2022-10-11T07:58:53.594Z,7.40
2022-10-11T08:01:21.348Z,8.95
2022-10-11T08:03:51.895Z,9.82
2022-10-11T08:06:23.933Z,12.57
2022-10-11T08:08:37.031Z,10.75
2022-10-11T08:11:07.345Z,6.57
2022-10-11T08:13:38.139Z,7.95
2022-10-11T08:16:14.309Z,11.73
2022-10-11T08:18:51.179Z,6.57
2022-10-11T08:21:21.608Z,4.95
2022-10-11T08:23:50.917Z,5.65
2022-10-11T08:26:22.055Z,10.15
2022-10-11T08:28:50.251Z,9.65
2022-10-11T08:31:02.437Z,7.30
2022-10-11T08:33:33.604Z,8.85
2022-10-11T08:35:46.798Z,8.38
2022-10-11T08:38:14.230Z,13.07
2022-10-11T08:40:34.251Z,6.32
2022-10-11T08:43:07.014Z,7.45
2022-10-11T08:45:52.304Z,7.75
2022-10-11T08:48:41.788Z,9.75
2022-10-11T08:51:18.534Z,8.88
2022-10-11T08:54:07.779Z,10.73
2022-10-11T08:56:40.117Z,8.95
2022-10-11T08:59:13.134Z,8.02
2022-10-11T09:01:36.236Z,6.20
2022-10-11T09:03:51.864Z,6.40
2022-10-11T09:06:17.078Z,7.53
2022-10-11T09:08:29.202Z,5.45
2022-10-11T09:10:58.630Z,6.35
2022-10-11T09:13:17.741Z,8.23
2022-10-11T09:15:49.297Z,6.10
2022-10-11T09:18:16.303Z,8.23
2022-10-11T09:20:40.385Z,7.30
2022-10-11T09:23:13.938Z,6.47
2022-10-11T09:25:22.245Z,4.25
2022-10-11T09:27:50.398Z,7.13
2022-10-11T09:30:14.818Z,5.20
2022-10-11T09:32:22.750Z,7.28
2022-10-11T09:34:32.395Z,10.15
2022-10-11T09:36:42.987Z,8.52
2022-10-11T09:38:56.964Z,9.23
2022-10-11T09:41:23.825Z,9.82
2022-10-11T09:43:26.060Z,6.20
2022-10-11T09:45:28.159Z,10.23
2022-10-11T09:47:33.104Z,15.60
2022-10-11T09:49:42.778Z,5.20
2022-10-11T09:51:57.037Z,10.98
2022-10-11T09:54:05.614Z,9.45
2022-10-11T09:56:08.518Z,7.32
2022-10-11T09:58:26.139Z,11.90
2022-10-11T10:00:33.749Z,5.68
2022-10-11T10:02:46.980Z,6.78
2022-10-11T10:05:08.397Z,5.18
2022-10-11T10:07:13.209Z,7.88
2022-10-11T10:09:26.661Z,4.97
2022-10-11T10:11:37.060Z,8.85
2022-10-11T10:13:52.495Z,5.93
2022-10-11T10:15:59.357Z,6.78
2022-10-11T10:18:03.092Z,9.85
2022-10-11T10:20:06.594Z,5.53
2022-10-11T10:22:19.375Z,7.85
2022-10-11T10:24:29.497Z,15.38
2022-10-11T10:26:32.978Z,9.30
2022-10-11T10:28:35.950Z,6.25
2022-10-11T10:30:51.203Z,13.30
2022-10-11T10:32:57.113Z,6.78
2022-10-11T10:35:14.171Z,7.35
2022-10-11T10:37:23.996Z,12.07
2022-10-11T10:39:35.380Z,8.00
2022-10-11T10:41:37.629Z,5.10
2022-10-11T10:43:43.165Z,8.52
2022-10-11T10:46:08.303Z,7.18
2022-10-11T10:49:01.735Z,4.90
2022-10-11T10:51:01.089Z,7.45
2022-10-11T10:53:20.925Z,9.98
2022-10-11T10:55:40.317Z,11.05
2022-10-11T10:57:51.322Z,8.10
2022-10-11T11:00:22.399Z,9.93
2022-10-11T11:02:44.412Z,8.48
2022-10-11T11:07:28.699Z,6.63
2022-10-11T11:09:58.662Z,11.38
2022-10-11T11:12:25.457Z,10.48
2022-10-11T11:14:27.508Z,8.00
2022-10-11T11:16:42.239Z,6.68
2022-10-11T11:18:56.047Z,11.85
2022-10-11T11:21:16.090Z,11.10
2022-10-11T11:23:20.827Z,4.95
2022-10-11T11:25:35.484Z,8.35
2022-10-11T11:28:18.674Z,10.55
2022-10-11T11:32:49.458Z,6.45
2022-10-11T11:35:01.325Z,8.07
2022-10-11T11:37:09.916Z,10.00
2022-10-11T11:39:20.907Z,10.77
2022-10-11T11:41:30.959Z,14.32
2022-10-11T11:43:46.619Z,16.45
2022-10-11T11:45:58.038Z,6.93
2022-10-11T11:48:06.800Z,8.65
2022-10-11T11:50:23.845Z,12.40
2022-10-11T11:52:34.926Z,5.95
2022-10-11T11:55:03.058Z,11.23
2022-10-11T11:57:18.912Z,7.00
2022-10-11T11:59:27.855Z,8.80
2022-10-11T12:01:48.151Z,9.70
2022-10-11T12:04:04.242Z,8.27
2022-10-11T12:06:12.375Z,7.90
2022-10-11T12:08:31.927Z,10.02
2022-10-11T12:10:53.669Z,7.93
2022-10-11T12:13:40.551Z,9.45
2022-10-11T12:16:15.840Z,7.20
2022-10-11T12:18:18.338Z,10.60
2022-10-11T12:20:41.391Z,14.05
2022-10-11T12:23:00.479Z,9.65
2022-10-11T12:25:18.387Z,9.45
2022-10-11T12:27:42.302Z,8.65
2022-10-11T12:29:49.559Z,7.75
2022-10-11T12:32:29.192Z,5.97
2022-10-11T12:34:38.578Z,11.52
2022-10-11T12:36:40.659Z,13.10
2022-10-11T12:38:42.781Z,7.80
2022-10-11T12:40:47.394Z,6.00
2022-10-11T12:43:14.377Z,9.43
2022-10-11T12:45:18.959Z,13.23
2022-10-11T12:47:52.906Z,5.68
2022-10-11T12:50:39.211Z,10.27
2022-10-11T12:53:03.636Z,17.05
2022-10-11T12:55:25.396Z,15.50
2022-10-11T12:57:51.963Z,9.05
2022-10-11T12:59:54.112Z,15.13
2022-10-11T13:04:12.858Z,17.20
2022-10-11T13:06:45.397Z,6.57
2022-10-11T13:09:11.643Z,10.23
2022-10-11T13:11:23.644Z,12.43
2022-10-11T13:13:38.904Z,6.88
2022-10-11T13:15:43.768Z,9.23
2022-10-11T13:17:46.087Z,8.43
2022-10-11T13:21:59.511Z,7.70
2022-10-11T13:24:05.115Z,7.38
2022-10-11T13:26:08.654Z,14.23
2022-10-11T13:28:11.540Z,9.60
2022-10-11T13:30:19.699Z,11.95
2022-10-11T13:32:26.442Z,12.35
2022-10-11T13:34:33.015Z,8.77
2022-10-11T13:36:37.501Z,12.73
2022-10-11T13:38:40.788Z,13.57
2022-10-11T13:40:45.311Z,15.05
2022-10-11T13:42:51.528Z,9.57
2022-10-11T13:44:53.980Z,12.15
2022-10-11T13:49:04.585Z,11.38
2022-10-11T13:51:26.469Z,6.32
2022-10-11T13:53:28.784Z,12.63
2022-10-11T13:55:37.046Z,9.48
2022-10-11T13:57:47.044Z,12.10
2022-10-11T13:59:50.023Z,15.73
2022-10-11T14:04:07.303Z,11.30
2022-10-11T14:06:10.247Z,15.07
2022-10-11T14:08:24.648Z,10.95
2022-10-11T14:10:27.098Z,11.65
2022-10-11T14:12:35.749Z,13.18
2022-10-11T14:14:42.773Z,18.83
2022-10-11T14:16:56.498Z,9.55
2022-10-11T14:18:58.794Z,12.88
2022-10-11T14:21:24.271Z,10.85
2022-10-11T14:23:26.674Z,12.90
2022-10-11T14:27:31.298Z,9.02
2022-10-11T14:29:39.741Z,20.90
2022-10-11T14:31:42.307Z,15.43
2022-10-11T14:33:47.385Z,7.57
2022-10-11T14:35:49.575Z,14.70
2022-10-11T14:37:52.488Z,12.98
2022-10-11T14:40:00.935Z,20.80
2022-10-11T14:42:06.511Z,14.97
2022-10-11T14:44:16.833Z,17.77
2022-10-11T14:46:25.203Z,11.85
2022-10-11T14:48:50.089Z,10.35
2022-10-11T14:51:00.422Z,18.23
2022-10-11T14:53:04.227Z,25.55
2022-10-11T14:55:07.078Z,15.73
2022-10-11T14:57:12.995Z,17.10
2022-10-11T14:59:18.254Z,17.45
2022-10-11T15:01:20.449Z,20.10
2022-10-11T15:03:22.534Z,15.63
2022-10-11T15:05:31.171Z,18.33
2022-10-11T15:07:35.799Z,22.05
2022-10-11T15:09:37.857Z,21.17
2022-10-11T15:11:40.576Z,21.55
2022-10-11T15:13:43.042Z,15.63
2022-10-11T15:15:45.587Z,21.90
2022-10-11T15:17:50.164Z,25.08
2022-10-11T15:19:52.548Z,17.75
2022-10-11T15:23:57.144Z,24.73
2022-10-11T15:25:59.827Z,15.80
2022-10-11T15:28:02.356Z,21.60
2022-10-11T15:30:14.361Z,28.80
2022-10-11T15:32:16.487Z,27.15
2022-10-11T15:34:18.535Z,29.55
2022-10-11T15:36:22.630Z,17.73
2022-10-11T15:38:25.991Z,31.08
2022-10-11T15:40:33.456Z,29.77
2022-10-11T15:42:35.679Z,20.90
2022-10-11T15:44:37.790Z,21.40
2022-10-11T15:46:41.644Z,36.60
2022-10-11T15:48:44.686Z,33.38
2022-10-11T15:50:47.332Z,36.20
2022-10-11T15:52:52.778Z,27.60
2022-10-11T15:54:54.939Z,32.67
2022-10-11T15:56:57.012Z,31.20
2022-10-11T15:58:59.201Z,20.95
2022-10-11T16:01:06.195Z,31.20
2022-10-11T16:03:11.935Z,22.92
2022-10-11T16:05:14.002Z,32.45
2022-10-11T16:07:16.249Z,18.40
2022-10-11T16:09:18.272Z,31.63
2022-10-11T16:11:20.441Z,25.92
2022-10-11T16:13:22.590Z,29.58
2022-10-11T16:15:25.017Z,26.55
2022-10-11T16:17:27.201Z,26.50
2022-10-11T16:19:29.518Z,21.15
2022-10-11T16:23:33.597Z,25.95
2022-10-11T16:25:36.119Z,26.08
2022-10-11T16:27:38.255Z,33.95
2022-10-11T16:29:40.397Z,34.92
2022-10-11T16:31:42.521Z,42.30
2022-10-11T16:33:48.099Z,25.02
2022-10-11T16:35:50.904Z,28.40
2022-10-11T16:39:55.103Z,33.25
2022-10-11T16:43:59.883Z,38.15
2022-10-11T16:48:05.049Z,36.38
2022-10-11T16:50:07.934Z,49.20
2022-10-11T16:52:14.285Z,36.80
2022-10-11T16:54:20.462Z,36.72
2022-10-11T16:56:26.111Z,31.08
2022-10-11T16:58:31.285Z,44.08
2022-10-11T17:00:33.988Z,39.15
2022-10-11T17:04:38.770Z,41.67
2022-10-11T17:06:41.446Z,49.45
2022-10-11T17:08:43.864Z,58.03
2022-10-11T17:12:50.411Z,62.53
2022-10-11T17:14:52.901Z,65.15
2022-10-11T17:16:57.779Z,87.03
2022-10-11T17:19:00.213Z,85.82
2022-10-11T17:21:05.281Z,96.07
2022-10-11T17:23:10.230Z,91.10
2022-10-11T17:25:12.650Z,93.22
2022-10-11T17:27:15.769Z,86.57
2022-10-11T17:29:19.238Z,108.97
2022-10-11T17:31:28.062Z,96.57
2022-10-11T17:33:34.023Z,72.72
2022-10-11T17:39:45.062Z,64.68
2022-10-11T17:41:47.700Z,72.70
2022-10-11T17:43:50.025Z,72.25
2022-10-11T17:46:00.125Z,94.80
2022-10-11T17:48:04.222Z,77.82
2022-10-11T17:50:06.842Z,68.50
2022-10-11T17:52:09.135Z,80.03
2022-10-11T17:54:13.200Z,94.97
2022-10-11T17:56:18.220Z,86.95
2022-10-11T17:58:20.536Z,82.03
2022-10-11T18:00:23.214Z,92.50
2022-10-11T18:02:25.356Z,66.07
2022-10-11T18:04:29.858Z,74.47
2022-10-11T18:06:38.207Z,69.25
2022-10-11T18:08:41.512Z,65.85
2022-10-11T18:10:47.479Z,72.45
2022-10-11T18:12:54.130Z,63.65
2022-10-11T18:14:56.314Z,62.70
2022-10-11T18:16:58.419Z,67.63
2022-10-11T18:19:03.072Z,76.82
2022-10-11T18:21:05.645Z,101.47
2022-10-11T18:23:08.326Z,93.30
2022-10-11T18:25:10.425Z,73.55
2022-10-11T18:27:13.284Z,80.18
2022-10-11T18:29:15.770Z,80.00
2022-10-11T18:33:21.743Z,63.33
2022-10-11T18:35:23.910Z,61.35
2022-10-11T18:37:26.988Z,71.25
2022-10-11T18:39:29.325Z,65.03
2022-10-11T18:43:34.919Z,70.32
2022-10-11T18:45:37.471Z,70.40
2022-10-11T18:47:39.566Z,76.70
2022-10-11T18:49:41.770Z,91.53
2022-10-11T18:51:45.477Z,62.33
2022-10-11T18:53:48.813Z,81.38
2022-10-11T18:55:51.431Z,56.55
2022-10-11T18:57:53.929Z,69.00
2022-10-11T18:59:56.182Z,71.05
2022-10-11T19:01:58.929Z,71.47
2022-10-11T19:04:02.653Z,81.88
2022-10-11T19:06:12.864Z,76.13
2022-10-11T19:08:14.995Z,64.07
2022-10-11T19:10:17.043Z,69.90
2022-10-11T19:12:19.278Z,58.13
2022-10-11T19:16:39.359Z,60.10
2022-10-11T19:18:44.194Z,58.65
2022-10-11T19:20:46.838Z,60.28
2022-10-11T19:22:48.920Z,73.63
2022-10-11T19:24:50.936Z,72.85
2022-10-11T19:26:57.236Z,89.25
2022-10-11T19:29:15.059Z,93.30
2022-10-11T19:31:17.208Z,87.30
2022-10-11T19:33:19.614Z,79.45
2022-10-11T19:37:23.733Z,90.03
2022-10-11T19:39:25.850Z,74.18
2022-10-11T19:41:28.080Z,73.57
2022-10-11T19:43:30.375Z,73.78
2022-10-11T19:45:35.452Z,72.30
2022-10-11T19:47:37.546Z,83.80
2022-10-11T19:49:39.664Z,69.90
2022-10-11T19:51:41.773Z,75.93
2022-10-11T19:53:44.262Z,78.68
2022-10-11T19:57:49.363Z,75.57
2022-10-11T19:59:51.382Z,89.57
2022-10-11T20:01:53.711Z,61.92
2022-10-11T20:04:03.576Z,72.15
2022-10-11T20:06:08.010Z,70.75
2022-10-11T20:08:10.191Z,72.38
2022-10-11T20:10:12.236Z,85.95
2022-10-11T20:12:14.351Z,78.63
2022-10-11T20:14:17.457Z,82.97
2022-10-11T20:16:25.729Z,77.43
2022-10-11T20:18:29.336Z,77.65
2022-10-11T20:20:32.154Z,66.93
2022-10-11T20:22:34.694Z,75.07
2022-10-11T20:24:37.106Z,76.10
2022-10-11T20:26:39.487Z,66.43
2022-10-11T20:32:46.639Z,85.68
2022-10-11T20:34:48.750Z,78.82
2022-10-11T20:36:50.871Z,70.40
2022-10-11T20:38:53.673Z,66.53
2022-10-11T20:40:56.307Z,71.45
2022-10-11T20:42:58.685Z,85.68
2022-10-11T20:47:04.209Z,78.80
2022-10-11T20:49:09.417Z,86.80
2022-10-11T20:51:11.598Z,71.82
2022-10-11T20:53:16.333Z,65.22
2022-10-11T20:55:18.622Z,69.10
2022-10-11T20:57:20.806Z,58.33
2022-10-11T20:59:23.476Z,64.57
2022-10-11T21:01:31.913Z,56.38
2022-10-11T21:03:34.012Z,64.75
2022-10-11T21:05:36.165Z,65.90
2022-10-11T21:07:38.181Z,72.13
2022-10-11T21:09:40.303Z,62.03
2022-10-11T21:11:42.411Z,62.58
2022-10-11T21:13:44.636Z,65.78
2022-10-11T21:15:47.543Z,64.82
2022-10-11T21:17:49.842Z,68.78
2022-10-11T21:21:54.441Z,58.65
2022-10-11T21:23:58.419Z,77.88
2022-10-11T21:26:02.897Z,56.30
2022-10-11T21:28:05.987Z,68.60
2022-10-11T21:30:08.717Z,73.25
2022-10-11T21:32:14.288Z,70.53
2022-10-11T21:34:16.767Z,64.43
2022-10-11T21:36:21.885Z,54.75
2022-10-11T21:38:26.004Z,76.20
2022-10-11T21:40:27.998Z,61.13
2022-10-11T21:42:30.192Z,58.35
2022-10-11T21:44:35.996Z,53.60
2022-10-11T21:47:04.751Z,64.55
2022-10-11T21:49:00.108Z,60.70
2022-10-11T21:51:02.164Z,57.85
2022-10-11T21:53:04.364Z,71.93
2022-10-11T21:55:06.547Z,74.75
2022-10-11T21:57:08.622Z,63.58
2022-10-11T21:59:12.674Z,77.25
2022-10-11T22:01:15.257Z,75.00
2022-10-11T22:03:17.737Z,75.53
2022-10-11T22:07:22.417Z,67.30
2022-10-11T22:09:24.723Z,75.47
2022-10-11T22:13:31.167Z,71.03
2022-10-11T22:15:34.800Z,77.57
2022-10-11T22:17:36.853Z,68.57
2022-10-11T22:19:39.536Z,68.18
2022-10-11T22:21:45.020Z,64.95
2022-10-11T22:23:49.473Z,65.97
2022-10-11T22:25:51.575Z,67.70
2022-10-11T22:27:53.966Z,57.13
2022-10-11T22:31:58.260Z,64.10
2022-10-11T22:34:00.773Z,55.92
2022-10-11T22:36:05.812Z,51.65
2022-10-11T22:38:07.910Z,56.42
2022-10-11T22:40:10.305Z,52.38
2022-10-11T22:42:12.958Z,51.28
2022-10-11T22:44:15.139Z,51.15
2022-10-11T22:46:17.181Z,53.60
2022-10-11T22:48:19.359Z,51.85
2022-10-11T22:50:21.583Z,49.80
2022-10-11T22:54:25.654Z,51.60
2022-10-11T22:56:27.835Z,53.45
2022-10-11T22:58:31.129Z,54.35
2022-10-11T23:00:34.278Z,50.22
2022-10-11T23:02:36.291Z,53.80
2022-10-11T23:04:38.388Z,61.58
2022-10-11T23:06:41.041Z,54.17
2022-10-11T23:08:44.516Z,67.30
2022-10-11T23:10:46.571Z,62.40
2022-10-11T23:12:48.696Z,64.03
2022-10-11T23:14:50.717Z,61.88
2022-10-11T23:16:53.403Z,66.88
2022-10-11T23:18:55.545Z,63.90
2022-10-11T23:21:00.612Z,66.25
2022-10-11T23:23:02.626Z,54.80
2022-10-11T23:25:05.513Z,54.85
2022-10-11T23:27:08.011Z,59.78
2022-10-11T23:29:10.826Z,55.45
2022-10-11T23:31:16.662Z,57.45
2022-10-11T23:33:18.725Z,67.75
2022-10-11T23:35:20.798Z,65.05
2022-10-11T23:37:22.960Z,50.63
2022-10-11T23:39:24.973Z,61.45
2022-10-11T23:41:29.262Z,54.13
2022-10-11T23:43:31.388Z,66.93
2022-10-11T23:45:33.568Z,52.42
2022-10-11T23:47:35.825Z,57.85
2022-10-11T23:51:40.257Z,53.85
2022-10-11T23:53:42.535Z,63.38
2022-10-11T23:55:44.801Z,55.92
2022-10-11T23:57:46.905Z,61.30
2022-10-11T23:59:48.933Z,53.83
