createdAt,value
2023-01-09T00:02:01.882Z,97485.88
2023-01-09T00:04:28.492Z,97481.38
2023-01-09T00:06:55.933Z,97418.00
2023-01-09T00:09:24.277Z,97486.59
2023-01-09T00:11:52.168Z,97469.38
2023-01-09T00:14:19.682Z,97455.75
2023-01-09T00:16:47.001Z,97485.28
2023-01-09T00:19:14.013Z,97401.72
2023-01-09T00:21:40.903Z,97488.38
2023-01-09T00:24:08.000Z,97486.19
2023-01-09T00:26:35.735Z,97472.69
2023-01-09T00:29:02.412Z,97479.09
2023-01-09T00:31:29.053Z,97475.75
2023-01-09T00:34:00.237Z,97473.56
2023-01-09T00:36:27.667Z,97473.56
2023-01-09T00:38:54.357Z,97443.31
2023-01-09T00:41:26.747Z,97472.31
2023-01-09T00:43:57.008Z,97477.03
2023-01-09T00:46:31.093Z,97415.50
2023-01-09T00:48:58.578Z,97426.69
2023-01-09T00:51:25.528Z,97419.59
2023-01-09T00:53:52.630Z,97436.41
2023-01-09T00:56:20.952Z,97464.38
2023-01-09T00:58:48.387Z,97455.09
2023-01-09T01:01:15.564Z,97058.34
2023-01-09T01:03:42.239Z,97466.81
2023-01-09T01:06:27.790Z,97402.38
2023-01-09T01:08:55.981Z,97463.88
2023-01-09T01:11:23.457Z,97426.53
2023-01-09T01:13:50.598Z,97410.47
2023-01-09T01:16:18.455Z,97376.03
2023-01-09T01:18:45.552Z,97427.19
2023-01-09T01:21:14.127Z,97447.00
2023-01-09T01:23:40.826Z,97446.00
2023-01-09T01:26:15.517Z,97032.25
2023-01-09T01:28:42.769Z,97437.72
2023-01-09T01:31:16.535Z,97443.66
2023-01-09T01:33:43.146Z,97442.09
2023-01-09T01:36:10.402Z,97437.13
2023-01-09T01:38:37.157Z,97400.56
2023-01-09T01:41:04.856Z,97435.41
2023-01-09T01:43:51.302Z,97428.47
2023-01-09T01:46:18.992Z,97444.31
2023-01-09T01:48:48.308Z,97415.91
2023-01-09T01:51:18.365Z,97421.81
2023-01-09T01:53:50.316Z,97312.19
2023-01-09T01:56:19.579Z,97408.31
2023-01-09T01:59:03.467Z,97398.03
2023-01-09T02:01:31.016Z,97393.41
2023-01-09T02:04:01.193Z,97403.72
2023-01-09T02:06:29.839Z,97401.47
2023-01-09T02:08:57.846Z,97389.53
2023-01-09T02:11:24.835Z,97396.75
2023-01-09T02:13:52.328Z,97405.47
2023-01-09T02:16:30.645Z,97400.16
2023-01-09T02:19:44.740Z,97401.72
2023-01-09T02:22:33.054Z,97399.28
2023-01-09T02:25:22.436Z,97401.56
2023-01-09T02:28:22.433Z,97399.56
2023-01-09T02:30:51.942Z,97395.50
2023-01-09T02:33:18.434Z,97388.63
2023-01-09T02:36:19.042Z,97396.72
2023-01-09T02:39:25.604Z,97383.44
2023-01-09T02:42:04.254Z,97383.06
2023-01-09T02:44:34.003Z,97390.38
2023-01-09T02:47:08.555Z,97378.81
2023-01-09T02:49:38.569Z,97376.09
2023-01-09T02:52:40.361Z,97375.78
2023-01-09T02:55:18.700Z,97377.19
2023-01-09T02:58:10.248Z,97379.88
2023-01-09T03:00:36.837Z,97366.56
2023-01-09T03:03:09.383Z,97368.34
2023-01-09T03:06:05.980Z,97367.72
2023-01-09T03:08:41.940Z,97275.28
2023-01-09T03:11:09.410Z,97363.31
2023-01-09T03:13:50.560Z,97365.03
2023-01-09T03:16:38.117Z,97353.88
2023-01-09T03:19:09.866Z,97189.88
2023-01-09T03:21:37.274Z,97299.81
2023-01-09T03:24:04.302Z,97343.84
2023-01-09T03:26:31.465Z,97353.34
2023-01-09T03:28:59.230Z,97357.16
2023-01-09T03:31:26.546Z,97373.94
2023-01-09T03:33:53.472Z,97357.59
2023-01-09T03:36:21.356Z,97361.78
2023-01-09T03:38:48.162Z,97360.56
2023-01-09T03:41:14.907Z,97337.59
2023-01-09T03:43:41.513Z,97357.34
2023-01-09T03:46:08.136Z,97355.13
2023-01-09T03:48:34.877Z,97359.44
2023-01-09T03:51:01.480Z,97353.69
2023-01-09T03:53:28.903Z,97359.00
2023-01-09T03:55:57.450Z,97358.88
2023-01-09T03:58:24.850Z,97362.19
2023-01-09T04:00:52.644Z,97366.91
2023-01-09T04:03:21.077Z,97334.31
2023-01-09T04:05:49.659Z,97364.06
2023-01-09T04:08:17.034Z,97302.31
2023-01-09T04:10:48.323Z,97311.13
2023-01-09T04:13:14.922Z,97354.56
2023-01-09T04:15:41.775Z,97301.88
2023-01-09T04:18:08.485Z,97369.94
2023-01-09T04:20:35.189Z,97367.94
2023-01-09T04:23:02.163Z,97374.91
2023-01-09T04:25:28.754Z,97321.03
2023-01-09T04:27:55.351Z,97365.72
2023-01-09T04:30:22.047Z,97377.94
2023-01-09T04:32:48.713Z,97378.38
2023-01-09T04:35:15.368Z,97374.34
2023-01-09T04:37:41.900Z,97357.06
2023-01-09T04:40:10.497Z,97287.34
2023-01-09T04:42:37.570Z,97372.81
2023-01-09T04:45:06.416Z,97377.84
2023-01-09T04:47:33.198Z,97199.88
2023-01-09T04:50:00.981Z,97368.00
2023-01-09T04:52:28.096Z,97371.19
2023-01-09T04:54:54.656Z,97373.81
2023-01-09T04:57:21.668Z,97377.06
2023-01-09T04:59:48.242Z,97373.03
2023-01-09T05:02:14.957Z,97344.31
2023-01-09T05:04:42.020Z,96851.25
2023-01-09T05:07:08.812Z,97362.47
2023-01-09T05:09:36.182Z,97341.09
2023-01-09T05:12:03.386Z,97328.75
2023-01-09T05:14:30.040Z,97359.66
2023-01-09T05:16:56.669Z,97336.59
2023-01-09T05:19:23.703Z,97360.34
2023-01-09T05:21:50.426Z,97314.19
2023-01-09T05:24:17.197Z,97356.34
2023-01-09T05:26:43.756Z,97356.19
2023-01-09T05:29:10.758Z,97347.94
2023-01-09T05:31:37.490Z,97346.91
2023-01-09T05:34:04.118Z,97355.56
2023-01-09T05:36:30.721Z,97365.66
2023-01-09T05:38:57.989Z,97334.13
2023-01-09T05:41:26.247Z,97358.78
2023-01-09T05:43:53.134Z,97350.41
2023-01-09T05:46:19.863Z,97350.09
2023-01-09T05:48:46.544Z,97343.41
2023-01-09T05:51:13.279Z,97342.78
2023-01-09T05:53:40.245Z,97341.59
2023-01-09T05:56:07.115Z,97344.38
2023-01-09T05:58:33.802Z,97348.81
2023-01-09T06:01:00.535Z,97346.34
2023-01-09T06:03:27.137Z,97326.72
2023-01-09T06:05:53.762Z,97349.31
2023-01-09T06:08:20.393Z,97257.16
2023-01-09T06:10:47.704Z,97346.84
2023-01-09T06:13:14.455Z,97340.25
2023-01-09T06:15:41.482Z,97218.25
2023-01-09T06:18:08.535Z,97344.84
2023-01-09T06:20:35.156Z,97350.56
2023-01-09T06:23:01.764Z,96940.19
2023-01-09T06:25:28.334Z,97341.34
2023-01-09T06:27:54.923Z,97291.44
2023-01-09T06:30:21.629Z,97341.66
2023-01-09T06:32:49.368Z,97332.06
2023-01-09T06:35:20.727Z,97319.13
2023-01-09T06:37:49.794Z,97339.38
2023-01-09T06:40:17.580Z,97289.19
2023-01-09T06:42:45.702Z,97296.63
2023-01-09T06:45:13.322Z,97276.13
2023-01-09T06:47:40.543Z,97336.44
2023-01-09T06:50:09.469Z,97316.13
2023-01-09T06:52:36.968Z,97316.97
2023-01-09T06:55:03.993Z,97313.63
2023-01-09T06:57:30.840Z,97324.81
2023-01-09T06:59:57.927Z,97307.69
2023-01-09T07:02:25.515Z,97320.63
2023-01-09T07:04:52.087Z,97319.03
2023-01-09T07:07:19.910Z,97200.66
2023-01-09T07:09:46.713Z,97315.13
2023-01-09T07:12:14.929Z,97287.09
2023-01-09T07:14:41.885Z,97309.41
2023-01-09T07:17:10.091Z,97311.00
2023-01-09T07:19:36.803Z,97293.75
2023-01-09T07:22:03.363Z,97306.97
2023-01-09T07:24:29.935Z,97309.56
2023-01-09T07:26:56.676Z,97306.66
2023-01-09T07:29:23.257Z,97307.81
2023-01-09T07:31:49.913Z,97250.72
2023-01-09T07:34:16.463Z,97308.44
2023-01-09T07:36:46.475Z,97257.19
2023-01-09T07:39:13.711Z,97294.72
2023-01-09T07:41:40.714Z,97294.22
2023-01-09T07:44:09.582Z,97281.00
2023-01-09T07:46:37.635Z,97253.63
2023-01-09T07:49:04.528Z,97290.63
2023-01-09T07:51:31.136Z,97228.78
2023-01-09T07:53:57.752Z,97285.34
2023-01-09T07:56:24.548Z,97291.00
2023-01-09T07:58:51.109Z,97270.06
2023-01-09T08:01:17.865Z,97271.50
2023-01-09T08:03:44.485Z,97281.13
2023-01-09T08:06:11.079Z,97288.97
2023-01-09T08:08:37.640Z,97254.63
2023-01-09T08:11:04.360Z,97284.25
2023-01-09T08:13:31.039Z,97268.75
2023-01-09T08:15:57.625Z,97275.72
2023-01-09T08:18:24.303Z,97282.47
2023-01-09T08:20:51.052Z,97249.44
2023-01-09T08:23:17.882Z,97287.09
2023-01-09T08:25:44.548Z,97273.81
2023-01-09T08:28:11.170Z,97202.13
2023-01-09T08:30:38.846Z,97281.56
2023-01-09T08:33:05.971Z,97285.31
2023-01-09T08:35:32.607Z,97217.13
2023-01-09T08:37:59.242Z,97195.97
2023-01-09T08:40:25.892Z,97277.84
2023-01-09T08:43:10.914Z,97274.91
2023-01-09T08:45:56.007Z,97277.94
2023-01-09T08:48:22.597Z,97274.97
2023-01-09T08:50:49.267Z,97274.66
2023-01-09T08:53:15.879Z,97269.44
2023-01-09T08:55:43.063Z,96856.91
2023-01-09T08:58:09.758Z,97257.94
2023-01-09T09:00:36.482Z,97251.69
2023-01-09T09:03:03.175Z,97247.75
2023-01-09T09:05:31.446Z,97262.81
2023-01-09T09:07:59.107Z,97242.75
2023-01-09T09:10:28.387Z,97239.56
2023-01-09T09:12:57.369Z,97229.75
2023-01-09T09:15:25.309Z,97206.34
2023-01-09T09:17:54.568Z,96882.13
2023-01-09T09:20:23.494Z,97194.69
2023-01-09T09:22:50.608Z,97206.16
2023-01-09T09:25:18.447Z,97139.78
2023-01-09T09:27:45.457Z,97199.38
2023-01-09T09:30:13.926Z,97209.97
2023-01-09T09:32:41.019Z,97184.97
2023-01-09T09:35:08.373Z,97166.16
2023-01-09T09:37:35.081Z,97201.50
2023-01-09T09:40:13.255Z,97115.69
2023-01-09T09:43:02.909Z,97193.69
2023-01-09T09:45:43.696Z,97166.31
2023-01-09T09:48:53.774Z,97192.78
2023-01-09T09:51:49.843Z,97187.50
2023-01-09T09:54:25.888Z,97140.81
2023-01-09T09:56:56.747Z,97170.56
2023-01-09T09:59:27.324Z,97045.84
2023-01-09T10:01:59.127Z,97168.00
2023-01-09T10:04:28.759Z,97166.69
2023-01-09T10:07:00.320Z,97236.72
2023-01-09T10:09:55.663Z,97162.03
2023-01-09T10:12:22.218Z,97163.97
2023-01-09T10:14:48.865Z,97162.75
2023-01-09T10:17:40.870Z,97155.91
2023-01-09T10:20:22.749Z,97142.13
2023-01-09T10:23:03.423Z,97075.63
2023-01-09T10:25:50.229Z,97135.72
2023-01-09T10:28:44.085Z,97133.16
2023-01-09T10:32:06.157Z,97138.88
2023-01-09T10:34:38.603Z,97121.41
2023-01-09T10:37:11.005Z,97119.75
2023-01-09T10:39:55.558Z,96985.03
2023-01-09T10:42:48.972Z,97111.75
2023-01-09T10:45:34.995Z,97117.81
2023-01-09T10:48:09.903Z,97027.69
2023-01-09T10:50:41.775Z,97095.19
2023-01-09T10:53:20.638Z,97091.25
2023-01-09T10:55:51.968Z,97105.34
2023-01-09T10:58:21.123Z,97101.88
2023-01-09T11:00:49.259Z,97101.66
2023-01-09T11:03:21.933Z,97105.06
2023-01-09T11:05:54.952Z,97098.34
2023-01-09T11:08:24.558Z,97089.13
2023-01-09T11:10:56.631Z,97094.13
2023-01-09T11:13:33.720Z,97084.00
2023-01-09T11:16:05.722Z,97051.50
2023-01-09T11:18:35.120Z,97090.94
2023-01-09T11:21:29.779Z,97084.38
2023-01-09T11:23:57.483Z,97087.03
2023-01-09T11:26:27.257Z,97061.94
2023-01-09T11:29:06.431Z,97090.66
2023-01-09T11:31:33.654Z,96962.53
2023-01-09T11:34:00.512Z,97063.53
2023-01-09T11:36:27.700Z,97085.09
2023-01-09T11:38:57.038Z,97054.53
2023-01-09T11:41:34.685Z,97066.25
2023-01-09T11:44:04.032Z,96982.69
2023-01-09T11:46:41.962Z,97058.56
2023-01-09T11:49:22.279Z,97052.00
2023-01-09T11:52:19.562Z,97049.41
2023-01-09T11:54:55.429Z,97050.78
2023-01-09T11:57:24.343Z,97049.63
2023-01-09T11:59:50.950Z,97035.31
2023-01-09T12:02:43.678Z,97032.91
2023-01-09T12:05:35.064Z,97038.50
2023-01-09T12:08:07.639Z,97026.59
2023-01-09T12:10:49.589Z,97028.09
2023-01-09T12:13:19.030Z,97022.88
2023-01-09T12:16:23.302Z,97018.44
2023-01-09T12:19:23.994Z,97009.75
2023-01-09T12:22:13.592Z,96989.53
2023-01-09T12:24:40.080Z,97007.00
2023-01-09T12:27:36.554Z,97008.22
2023-01-09T12:30:26.776Z,96996.13
2023-01-09T12:33:19.606Z,96986.34
2023-01-09T12:36:01.865Z,96846.91
2023-01-09T12:39:00.900Z,96977.78
2023-01-09T12:41:48.194Z,96912.81
2023-01-09T12:44:51.313Z,96976.66
2023-01-09T12:47:34.706Z,96971.53
2023-01-09T12:50:16.435Z,96982.59
2023-01-09T12:53:06.218Z,96975.31
2023-01-09T12:55:37.193Z,96979.47
2023-01-09T12:58:17.321Z,96958.56
2023-01-09T13:00:50.077Z,96967.44
2023-01-09T13:03:49.391Z,96964.38
2023-01-09T13:06:19.439Z,96930.59
2023-01-09T13:08:53.371Z,96957.72
2023-01-09T13:11:31.620Z,96957.72
2023-01-09T13:14:04.291Z,96950.53
2023-01-09T13:16:37.338Z,96957.38
2023-01-09T13:19:13.241Z,96966.13
2023-01-09T13:21:41.211Z,96911.00
2023-01-09T13:24:15.324Z,96944.78
2023-01-09T13:26:47.148Z,96948.78
2023-01-09T13:29:25.116Z,96947.22
2023-01-09T13:32:12.071Z,96948.38
2023-01-09T13:34:39.812Z,96918.13
2023-01-09T13:37:33.023Z,96944.44
2023-01-09T13:40:02.732Z,96938.94
2023-01-09T13:42:35.978Z,96939.09
2023-01-09T13:45:27.106Z,96939.97
2023-01-09T13:48:14.524Z,96962.28
2023-01-09T13:50:42.598Z,96956.63
2023-01-09T13:53:32.519Z,96953.75
2023-01-09T13:55:59.410Z,96960.13
2023-01-09T13:58:32.096Z,96835.56
2023-01-09T14:00:58.847Z,96948.25
2023-01-09T14:03:35.124Z,96849.84
2023-01-09T14:06:01.675Z,96946.38
2023-01-09T14:08:30.169Z,96953.22
2023-01-09T14:11:02.153Z,96957.59
2023-01-09T14:14:00.226Z,96944.84
2023-01-09T14:16:27.218Z,96928.56
2023-01-09T14:18:57.509Z,96937.56
2023-01-09T14:21:24.307Z,96934.34
2023-01-09T14:23:59.224Z,96937.03
2023-01-09T14:26:57.275Z,96932.94
2023-01-09T14:29:39.947Z,96934.53
2023-01-09T14:32:26.477Z,96929.72
2023-01-09T14:35:03.578Z,96854.25
2023-01-09T14:37:31.128Z,96933.97
2023-01-09T14:39:58.753Z,96938.31
2023-01-09T14:42:29.492Z,96868.81
2023-01-09T14:44:58.791Z,96948.72
2023-01-09T14:47:31.255Z,96938.59
2023-01-09T14:50:21.551Z,96937.25
2023-01-09T14:52:51.870Z,96940.00
2023-01-09T14:55:26.825Z,96931.09
2023-01-09T14:57:55.338Z,96875.47
2023-01-09T15:00:23.336Z,96922.25
2023-01-09T15:02:53.553Z,96912.59
2023-01-09T15:05:26.483Z,96925.69
2023-01-09T15:08:01.770Z,96925.22
2023-01-09T15:10:32.601Z,96929.09
2023-01-09T15:13:01.814Z,96927.72
2023-01-09T15:15:28.819Z,96916.69
2023-01-09T15:18:07.855Z,96921.03
2023-01-09T15:20:35.100Z,96916.53
2023-01-09T15:23:04.259Z,96914.94
2023-01-09T15:25:38.770Z,96901.19
2023-01-09T15:28:27.238Z,96909.44
2023-01-09T15:31:07.406Z,96901.84
2023-01-09T15:33:35.294Z,96898.34
2023-01-09T15:36:05.436Z,96898.59
2023-01-09T15:38:33.528Z,96854.19
2023-01-09T15:41:13.413Z,96909.97
2023-01-09T15:43:43.141Z,96924.75
2023-01-09T15:46:12.088Z,96914.25
2023-01-09T15:48:38.824Z,96912.84
2023-01-09T15:51:14.489Z,96904.13
2023-01-09T15:53:42.869Z,96820.09
2023-01-09T15:56:12.426Z,96900.00
2023-01-09T15:58:46.985Z,96878.13
2023-01-09T16:01:19.535Z,96904.81
2023-01-09T16:03:46.278Z,96904.34
2023-01-09T16:06:30.760Z,96910.75
2023-01-09T16:08:59.662Z,96884.31
2023-01-09T16:11:31.161Z,96903.63
2023-01-09T16:14:09.883Z,96851.50
2023-01-09T16:16:37.080Z,96909.13
2023-01-09T16:19:04.011Z,96914.81
2023-01-09T16:21:38.501Z,96904.53
2023-01-09T16:24:14.010Z,96890.53
2023-01-09T16:26:40.597Z,96893.25
2023-01-09T16:29:27.730Z,96891.66
2023-01-09T16:32:02.684Z,96888.84
2023-01-09T16:34:30.107Z,96885.41
2023-01-09T16:36:56.945Z,96883.69
2023-01-09T16:39:25.589Z,96889.56
2023-01-09T16:42:11.475Z,96869.28
2023-01-09T16:44:38.102Z,96894.91
2023-01-09T16:47:04.988Z,96851.72
2023-01-09T16:49:31.593Z,96897.22
2023-01-09T16:52:02.928Z,96901.38
2023-01-09T16:54:30.489Z,96893.34
2023-01-09T16:56:57.227Z,96869.53
2023-01-09T16:59:27.377Z,96886.59
2023-01-09T17:01:54.870Z,96878.38
2023-01-09T17:04:23.853Z,96808.97
2023-01-09T17:06:51.551Z,96862.59
2023-01-09T17:09:20.476Z,96866.25
2023-01-09T17:11:47.222Z,96867.59
2023-01-09T17:14:14.790Z,96858.84
2023-01-09T17:16:45.802Z,96899.34
2023-01-09T17:19:18.662Z,96881.16
2023-01-09T17:21:45.724Z,96884.09
2023-01-09T17:24:31.061Z,96888.66
2023-01-09T17:27:16.771Z,96876.06
2023-01-09T17:29:44.601Z,96865.38
2023-01-09T17:32:16.069Z,96870.06
2023-01-09T17:34:43.290Z,96842.72
2023-01-09T17:37:19.628Z,96861.91
2023-01-09T17:39:46.569Z,96863.09
2023-01-09T17:42:13.209Z,96861.47
2023-01-09T17:44:39.834Z,96846.00
2023-01-09T17:47:07.388Z,96674.66
2023-01-09T17:49:34.290Z,96779.94
2023-01-09T17:52:00.939Z,96872.03
2023-01-09T17:54:27.501Z,96870.84
2023-01-09T17:56:54.474Z,96866.31
2023-01-09T17:59:21.169Z,96860.63
2023-01-09T18:01:47.904Z,96856.66
2023-01-09T18:04:14.526Z,96822.56
2023-01-09T18:06:41.291Z,96864.22
2023-01-09T18:09:08.540Z,96872.88
2023-01-09T18:11:35.167Z,96869.50
2023-01-09T18:14:01.861Z,96755.00
2023-01-09T18:16:29.108Z,96856.53
2023-01-09T18:18:58.753Z,96858.03
2023-01-09T18:21:26.818Z,96844.78
2023-01-09T18:23:54.388Z,96839.94
2023-01-09T18:26:22.444Z,96843.84
2023-01-09T18:28:53.288Z,96842.47
2023-01-09T18:31:24.550Z,96843.97
2023-01-09T18:33:52.777Z,96817.75
2023-01-09T18:36:22.541Z,96826.47
2023-01-09T18:38:51.998Z,96818.66
2023-01-09T18:41:19.482Z,96831.63
2023-01-09T18:43:51.326Z,96845.22
2023-01-09T18:46:25.754Z,96831.50
2023-01-09T18:48:57.862Z,96750.50
2023-01-09T18:51:27.171Z,96695.72
2023-01-09T18:53:55.953Z,96822.34
2023-01-09T18:56:23.563Z,96810.69
2023-01-09T18:58:53.559Z,96820.97
2023-01-09T19:01:20.258Z,96804.41
2023-01-09T19:03:47.016Z,96806.13
2023-01-09T19:06:13.658Z,96792.41
2023-01-09T19:08:40.547Z,96781.97
2023-01-09T19:11:07.414Z,96784.03
2023-01-09T19:13:37.351Z,96798.34
2023-01-09T19:16:06.066Z,96792.84
2023-01-09T19:18:35.265Z,96787.13
2023-01-09T19:21:02.547Z,96788.72
2023-01-09T19:23:29.202Z,96784.72
2023-01-09T19:25:57.735Z,96786.69
2023-01-09T19:28:24.537Z,96741.81
2023-01-09T19:30:57.918Z,96775.25
2023-01-09T19:33:25.361Z,96770.31
2023-01-09T19:35:53.935Z,96766.31
2023-01-09T19:38:23.980Z,96775.72
2023-01-09T19:40:52.058Z,96772.69
2023-01-09T19:43:29.756Z,96714.59
2023-01-09T19:45:56.855Z,96692.41
2023-01-09T19:48:26.472Z,96781.19
2023-01-09T19:51:06.691Z,96755.75
2023-01-09T19:53:36.126Z,96386.88
2023-01-09T19:56:15.779Z,96781.63
2023-01-09T19:58:49.803Z,96789.66
2023-01-09T20:01:21.130Z,96780.06
2023-01-09T20:03:50.335Z,96768.38
2023-01-09T20:06:24.353Z,96788.72
2023-01-09T20:08:57.813Z,96712.75
2023-01-09T20:11:28.949Z,96772.72
2023-01-09T20:14:00.629Z,96769.72
2023-01-09T20:16:31.704Z,96764.69
2023-01-09T20:19:00.847Z,96646.41
2023-01-09T20:21:28.896Z,96776.28
2023-01-09T20:23:59.668Z,96773.88
2023-01-09T20:26:27.525Z,96763.56
2023-01-09T20:28:55.659Z,96762.19
2023-01-09T20:31:24.192Z,96755.22
2023-01-09T20:33:51.389Z,96724.44
2023-01-09T20:36:19.554Z,96697.91
2023-01-09T20:38:46.134Z,96755.44
2023-01-09T20:41:23.183Z,96748.81
2023-01-09T20:43:53.998Z,96747.31
2023-01-09T20:46:23.367Z,96736.13
2023-01-09T20:48:50.335Z,96732.44
2023-01-09T20:51:17.855Z,96722.41
2023-01-09T20:53:46.161Z,96736.78
2023-01-09T20:56:13.070Z,96744.34
2023-01-09T20:58:41.044Z,96720.66
2023-01-09T21:01:11.800Z,96736.56
2023-01-09T21:03:39.552Z,96728.34
2023-01-09T21:06:11.373Z,96742.06
2023-01-09T21:08:38.545Z,96751.44
2023-01-09T21:11:05.722Z,96738.16
2023-01-09T21:13:32.554Z,96745.81
2023-01-09T21:16:04.604Z,96736.22
2023-01-09T21:18:31.704Z,96726.28
2023-01-09T21:21:02.421Z,96728.53
2023-01-09T21:23:28.994Z,96690.81
2023-01-09T21:25:55.627Z,96730.06
2023-01-09T21:28:23.650Z,96730.41
2023-01-09T21:30:50.328Z,96733.22
2023-01-09T21:33:21.007Z,96685.09
2023-01-09T21:35:57.837Z,96709.34
2023-01-09T21:38:26.252Z,96729.47
2023-01-09T21:40:53.990Z,96729.00
2023-01-09T21:43:48.661Z,96725.81
2023-01-09T21:46:36.787Z,96651.03
2023-01-09T21:49:06.879Z,96717.69
2023-01-09T21:51:38.982Z,96657.38
2023-01-09T21:54:05.620Z,96725.53
2023-01-09T21:56:32.218Z,96726.28
2023-01-09T21:58:58.795Z,96720.59
2023-01-09T22:01:25.524Z,96654.59
2023-01-09T22:03:55.959Z,96686.91
2023-01-09T22:06:23.296Z,96721.69
2023-01-09T22:08:50.038Z,96720.41
2023-01-09T22:11:16.860Z,96710.31
2023-01-09T22:13:47.976Z,96598.38
2023-01-09T22:16:14.615Z,96647.34
2023-01-09T22:18:41.494Z,96614.75
2023-01-09T22:21:09.587Z,96584.84
2023-01-09T22:23:36.220Z,96680.53
2023-01-09T22:26:13.697Z,96671.38
2023-01-09T22:28:41.033Z,96665.88
2023-01-09T22:31:15.331Z,96677.75
2023-01-09T22:33:42.575Z,96674.78
2023-01-09T22:36:11.529Z,96652.38
2023-01-09T22:38:38.360Z,96676.38
2023-01-09T22:41:05.557Z,96628.84
2023-01-09T22:43:32.163Z,96667.72
2023-01-09T22:46:00.975Z,96667.44
2023-01-09T22:48:31.422Z,96669.97
2023-01-09T22:51:14.020Z,96622.84
2023-01-09T22:53:40.703Z,96641.81
2023-01-09T22:56:10.083Z,96644.56
2023-01-09T22:58:36.897Z,96642.94
2023-01-09T23:01:04.504Z,96635.38
2023-01-09T23:03:31.647Z,96519.81
2023-01-09T23:06:15.508Z,96630.13
2023-01-09T23:08:42.736Z,96587.41
2023-01-09T23:11:16.640Z,96620.34
2023-01-09T23:13:43.278Z,96597.72
2023-01-09T23:16:09.938Z,96585.38
2023-01-09T23:18:36.496Z,96610.59
2023-01-09T23:21:04.704Z,96602.44
2023-01-09T23:23:32.232Z,96593.50
2023-01-09T23:26:02.139Z,96581.66
2023-01-09T23:28:30.453Z,96596.75
2023-01-09T23:30:57.371Z,96560.00
2023-01-09T23:33:24.001Z,96601.53
2023-01-09T23:35:50.617Z,96526.41
2023-01-09T23:38:17.270Z,96593.09
2023-01-09T23:40:43.899Z,96608.44
2023-01-09T23:43:12.279Z,96581.00
2023-01-09T23:45:44.364Z,96600.97
2023-01-09T23:48:13.767Z,96601.66
2023-01-09T23:50:50.939Z,96593.78
2023-01-09T23:53:19.584Z,96593.53
2023-01-09T23:55:46.532Z,96593.06
2023-01-09T23:58:13.146Z,96588.28
