createdAt,value
2023-03-12T00:01:20.132Z,99205.34
2023-03-12T00:03:49.830Z,99210.72
2023-03-12T00:06:19.476Z,99213.25
2023-03-12T00:08:48.575Z,99216.22
2023-03-12T00:11:21.121Z,99220.53
2023-03-12T00:13:51.827Z,99205.69
2023-03-12T00:16:21.096Z,99209.50
2023-03-12T00:18:51.052Z,99210.25
2023-03-12T00:21:20.541Z,99205.00
2023-03-12T00:23:50.189Z,99194.72
2023-03-12T00:26:21.435Z,99208.31
2023-03-12T00:28:51.285Z,99198.69
2023-03-12T00:31:22.210Z,99188.16
2023-03-12T00:33:51.476Z,99180.56
2023-03-12T00:36:21.667Z,99174.56
2023-03-12T00:38:50.817Z,99187.75
2023-03-12T00:41:21.126Z,99184.28
2023-03-12T00:43:49.775Z,99181.97
2023-03-12T00:46:18.983Z,99181.22
2023-03-12T00:48:47.934Z,99185.53
2023-03-12T00:51:16.926Z,99182.22
2023-03-12T00:53:45.874Z,99171.88
2023-03-12T00:56:14.729Z,99187.00
2023-03-12T00:58:44.799Z,99183.50
2023-03-12T01:01:13.955Z,99179.03
2023-03-12T01:03:43.231Z,99170.53
2023-03-12T01:06:12.323Z,99170.13
2023-03-12T01:08:41.264Z,99174.88
2023-03-12T01:11:14.662Z,99184.91
2023-03-12T01:13:45.119Z,99175.72
2023-03-12T01:16:14.313Z,99172.16
2023-03-12T01:18:43.151Z,99168.16
2023-03-12T01:21:12.302Z,99170.50
2023-03-12T01:23:41.180Z,99162.56
2023-03-12T01:26:10.158Z,99161.69
2023-03-12T01:28:38.715Z,99159.44
2023-03-12T01:31:09.979Z,99165.09
2023-03-12T01:33:39.363Z,99152.31
2023-03-12T01:36:18.846Z,99153.13
2023-03-12T01:38:47.881Z,99150.28
2023-03-12T01:41:16.798Z,99145.50
2023-03-12T01:43:46.460Z,99145.88
2023-03-12T01:46:24.251Z,99138.16
2023-03-12T01:48:57.770Z,99139.25
2023-03-12T01:51:29.455Z,99137.97
2023-03-12T01:54:01.331Z,99143.69
2023-03-12T01:56:34.436Z,99146.31
2023-03-12T01:59:07.006Z,99148.06
2023-03-12T02:01:37.104Z,99146.03
2023-03-12T02:04:06.944Z,99150.34
2023-03-12T02:06:39.592Z,99153.50
2023-03-12T02:09:09.490Z,99153.03
2023-03-12T02:11:38.372Z,99161.69
2023-03-12T02:14:07.312Z,99155.81
2023-03-12T02:16:37.384Z,99149.72
2023-03-12T02:19:12.128Z,99157.75
2023-03-12T02:21:41.241Z,99150.09
2023-03-12T02:24:17.209Z,99149.22
2023-03-12T02:26:48.563Z,99156.75
2023-03-12T02:29:18.020Z,99160.59
2023-03-12T02:31:50.623Z,99156.00
2023-03-12T02:34:19.594Z,99157.69
2023-03-12T02:36:49.924Z,99156.19
2023-03-12T02:39:19.687Z,99155.00
2023-03-12T02:41:53.874Z,99151.25
2023-03-12T02:44:24.985Z,99154.75
2023-03-12T02:46:56.304Z,99162.25
2023-03-12T02:49:28.520Z,99150.69
2023-03-12T02:51:57.840Z,99159.50
2023-03-12T02:54:27.180Z,99155.13
2023-03-12T02:56:57.743Z,99155.50
2023-03-12T02:59:27.858Z,99150.88
2023-03-12T03:02:00.655Z,99153.34
2023-03-12T03:04:30.839Z,99159.50
2023-03-12T03:06:59.914Z,99159.88
2023-03-12T03:09:28.964Z,99161.59
2023-03-12T03:11:59.423Z,99156.56
2023-03-12T03:14:30.399Z,99165.00
2023-03-12T03:16:59.389Z,99182.69
2023-03-12T03:19:28.668Z,99169.19
2023-03-12T03:21:57.592Z,99161.47
2023-03-12T03:24:26.465Z,99177.16
2023-03-12T03:26:55.761Z,99179.81
2023-03-12T03:29:26.551Z,99190.56
2023-03-12T03:31:55.084Z,99197.63
2023-03-12T03:34:24.025Z,99203.34
2023-03-12T03:36:53.195Z,99199.13
2023-03-12T03:39:22.322Z,99217.34
2023-03-12T03:41:52.226Z,99208.69
2023-03-12T03:44:24.602Z,99201.94
2023-03-12T03:46:55.877Z,99206.97
2023-03-12T03:49:25.362Z,99209.50
2023-03-12T03:51:54.249Z,99198.44
2023-03-12T03:54:41.666Z,99210.81
2023-03-12T03:57:10.783Z,99209.22
2023-03-12T03:59:40.942Z,99210.25
2023-03-12T04:02:11.668Z,99226.31
2023-03-12T04:04:41.075Z,99222.81
2023-03-12T04:07:10.733Z,99231.84
2023-03-12T04:09:40.297Z,99226.84
2023-03-12T04:12:09.474Z,99225.28
2023-03-12T04:14:43.956Z,99228.75
2023-03-12T04:17:14.692Z,99227.34
2023-03-12T04:19:55.826Z,99220.06
2023-03-12T04:22:25.077Z,99238.97
2023-03-12T04:24:53.954Z,99224.59
2023-03-12T04:27:22.947Z,99224.78
2023-03-12T04:29:52.008Z,99229.47
2023-03-12T04:32:22.638Z,99230.13
2023-03-12T04:34:51.451Z,99228.97
2023-03-12T04:37:20.527Z,99233.63
2023-03-12T04:39:49.535Z,99234.50
2023-03-12T04:42:18.635Z,99230.09
2023-03-12T04:44:52.641Z,99240.13
2023-03-12T04:47:23.253Z,99231.28
2023-03-12T04:49:51.860Z,99242.97
2023-03-12T04:52:20.876Z,99227.34
2023-03-12T04:54:49.961Z,99233.38
2023-03-12T04:57:18.862Z,99237.47
2023-03-12T04:59:48.086Z,99233.91
2023-03-12T05:02:17.070Z,99236.81
2023-03-12T05:04:47.142Z,99235.94
2023-03-12T05:07:16.224Z,99233.22
2023-03-12T05:09:46.482Z,99233.13
2023-03-12T05:12:16.262Z,99229.97
2023-03-12T05:14:45.504Z,99236.69
2023-03-12T05:17:15.054Z,99234.47
2023-03-12T05:19:43.694Z,99245.53
2023-03-12T05:22:15.908Z,99241.47
2023-03-12T05:24:45.064Z,99234.53
2023-03-12T05:27:14.183Z,99239.53
2023-03-12T05:29:43.682Z,99240.72
2023-03-12T05:32:12.713Z,99242.16
2023-03-12T05:34:41.498Z,99248.31
2023-03-12T05:37:10.604Z,99248.47
2023-03-12T05:39:46.882Z,99254.34
2023-03-12T05:42:18.177Z,99266.69
2023-03-12T05:44:47.424Z,99256.56
2023-03-12T05:47:20.008Z,99267.34
2023-03-12T05:49:49.052Z,99264.38
2023-03-12T05:52:18.348Z,99261.06
2023-03-12T05:54:48.619Z,99251.47
2023-03-12T05:57:17.621Z,99259.41
2023-03-12T05:59:46.756Z,99262.97
2023-03-12T06:02:16.514Z,99266.06
2023-03-12T06:04:46.716Z,99271.59
2023-03-12T06:07:15.987Z,99273.00
2023-03-12T06:09:45.268Z,99267.84
2023-03-12T06:12:17.202Z,99288.81
2023-03-12T06:14:47.078Z,99284.91
2023-03-12T06:17:16.594Z,99298.97
2023-03-12T06:19:45.355Z,99293.34
2023-03-12T06:22:14.367Z,99304.00
2023-03-12T06:24:47.384Z,99314.47
2023-03-12T06:27:19.482Z,99303.25
2023-03-12T06:29:48.690Z,99288.25
2023-03-12T06:32:18.517Z,99297.09
2023-03-12T06:34:47.328Z,99308.00
2023-03-12T06:37:16.549Z,99322.81
2023-03-12T06:39:46.878Z,99311.00
2023-03-12T06:42:15.588Z,99308.03
2023-03-12T06:44:46.124Z,99310.06
2023-03-12T06:47:17.599Z,99310.06
2023-03-12T06:49:46.847Z,99325.44
2023-03-12T06:52:15.818Z,99306.38
2023-03-12T06:54:45.081Z,99328.81
2023-03-12T06:57:13.929Z,99331.41
2023-03-12T06:59:43.193Z,99332.19
2023-03-12T07:02:14.070Z,99329.56
2023-03-12T07:04:42.807Z,99300.56
2023-03-12T07:07:12.872Z,99347.88
2023-03-12T07:09:41.860Z,99346.88
2023-03-12T07:12:11.518Z,99337.16
2023-03-12T07:14:40.641Z,99360.28
2023-03-12T07:17:09.530Z,99363.41
2023-03-12T07:19:39.607Z,99350.66
2023-03-12T07:22:08.469Z,99354.88
2023-03-12T07:24:37.402Z,99367.25
2023-03-12T07:27:06.311Z,99358.50
2023-03-12T07:29:35.245Z,99361.47
2023-03-12T07:32:04.178Z,99354.66
2023-03-12T07:34:33.088Z,99361.41
2023-03-12T07:37:04.273Z,99354.50
2023-03-12T07:39:33.472Z,99364.25
2023-03-12T07:42:02.493Z,99363.56
2023-03-12T07:44:33.796Z,99350.00
2023-03-12T07:47:12.954Z,99377.31
2023-03-12T07:49:49.626Z,99378.47
2023-03-12T07:52:20.446Z,99382.97
2023-03-12T07:54:49.506Z,99384.34
2023-03-12T07:57:19.884Z,99383.50
2023-03-12T07:59:48.624Z,99387.63
2023-03-12T08:02:18.008Z,99381.50
2023-03-12T08:04:46.930Z,99385.97
2023-03-12T08:07:16.354Z,99400.19
2023-03-12T08:09:49.619Z,99399.88
2023-03-12T08:12:18.633Z,99395.94
2023-03-12T08:14:47.806Z,99398.03
2023-03-12T08:17:17.236Z,99401.03
2023-03-12T08:19:45.857Z,99412.44
2023-03-12T08:22:14.870Z,99403.84
2023-03-12T08:24:44.208Z,99417.13
2023-03-12T08:27:14.823Z,99414.09
2023-03-12T08:29:43.896Z,99430.00
2023-03-12T08:32:14.247Z,99429.38
2023-03-12T08:34:42.901Z,99427.91
2023-03-12T08:37:11.912Z,99425.38
2023-03-12T08:39:40.892Z,99448.38
2023-03-12T08:42:09.849Z,99434.66
2023-03-12T08:44:41.400Z,99433.72
2023-03-12T08:47:10.319Z,99453.66
2023-03-12T08:49:39.147Z,99437.16
2023-03-12T08:52:08.295Z,99441.13
2023-03-12T08:54:37.121Z,99442.84
2023-03-12T08:57:06.026Z,99445.84
2023-03-12T08:59:34.943Z,99437.59
2023-03-12T09:02:05.381Z,99459.25
2023-03-12T09:04:34.087Z,99444.44
2023-03-12T09:08:43.031Z,99450.47
2023-03-12T09:11:13.006Z,99434.59
2023-03-12T09:14:05.121Z,99461.03
2023-03-12T09:16:31.529Z,99460.84
2023-03-12T09:19:00.442Z,99478.53
2023-03-12T09:21:29.800Z,99463.59
2023-03-12T09:24:00.352Z,99471.28
2023-03-12T09:26:29.340Z,99469.16
2023-03-12T09:28:59.296Z,99448.50
2023-03-12T09:31:28.066Z,99465.78
2023-03-12T09:33:56.970Z,99476.97
2023-03-12T09:36:26.196Z,99469.50
2023-03-12T09:38:56.018Z,99479.19
2023-03-12T09:41:28.271Z,99472.03
2023-03-12T09:43:59.288Z,99486.34
2023-03-12T09:46:32.755Z,99486.22
2023-03-12T09:49:04.781Z,99481.22
2023-03-12T09:51:35.618Z,99488.47
2023-03-12T09:54:06.447Z,99504.38
2023-03-12T09:56:38.276Z,99501.84
2023-03-12T09:59:11.986Z,99494.53
2023-03-12T10:01:43.772Z,99505.06
2023-03-12T10:04:21.915Z,99507.06
2023-03-12T10:06:54.239Z,99506.06
2023-03-12T10:09:39.586Z,99517.56
2023-03-12T10:12:18.920Z,99510.75
2023-03-12T10:14:58.835Z,99509.91
2023-03-12T10:17:41.506Z,99514.63
2023-03-12T10:20:35.958Z,99516.16
2023-03-12T10:23:09.822Z,99521.44
2023-03-12T10:25:43.865Z,99517.41
2023-03-12T10:28:17.502Z,99513.44
2023-03-12T10:30:51.950Z,99519.44
2023-03-12T10:33:21.686Z,99521.00
2023-03-12T10:35:51.883Z,99525.00
2023-03-12T10:38:21.725Z,99531.47
2023-03-12T10:40:50.586Z,99539.56
2023-03-12T10:43:21.235Z,99547.72
2023-03-12T10:45:58.608Z,99538.75
2023-03-12T10:48:27.817Z,99538.88
2023-03-12T10:51:04.835Z,99555.63
2023-03-12T10:53:35.547Z,99530.19
2023-03-12T10:56:07.608Z,99547.47
2023-03-12T10:58:39.759Z,99526.00
2023-03-12T11:01:18.262Z,99558.25
2023-03-12T11:03:47.669Z,99526.78
2023-03-12T11:06:22.995Z,99537.41
2023-03-12T11:09:16.278Z,99544.63
2023-03-12T11:11:51.208Z,99562.16
2023-03-12T11:14:23.820Z,99548.41
2023-03-12T11:16:53.579Z,99550.34
2023-03-12T11:19:30.172Z,99559.38
2023-03-12T11:22:01.017Z,99565.88
2023-03-12T11:24:30.224Z,99563.50
2023-03-12T11:27:02.317Z,99574.31
2023-03-12T11:29:36.828Z,99569.75
2023-03-12T11:32:08.326Z,99552.03
2023-03-12T11:34:39.305Z,99569.63
2023-03-12T11:37:13.461Z,99557.31
2023-03-12T11:40:10.079Z,99569.00
2023-03-12T11:42:51.477Z,99571.09
2023-03-12T11:45:27.327Z,99570.44
2023-03-12T11:48:03.594Z,99568.22
2023-03-12T11:50:42.770Z,99576.56
2023-03-12T11:53:23.057Z,99574.31
2023-03-12T11:56:03.710Z,99581.50
2023-03-12T11:58:44.628Z,99587.28
2023-03-12T12:01:21.552Z,99576.03
2023-03-12T12:04:06.036Z,99582.28
2023-03-12T12:06:46.946Z,99576.69
2023-03-12T12:09:23.336Z,99564.84
2023-03-12T12:12:05.766Z,99575.72
2023-03-12T12:14:46.690Z,99586.69
2023-03-12T12:17:24.648Z,99582.69
2023-03-12T12:20:09.223Z,99584.41
2023-03-12T12:22:47.626Z,99602.75
2023-03-12T12:25:29.537Z,99579.88
2023-03-12T12:28:14.227Z,99580.13
2023-03-12T12:30:51.947Z,99586.56
2023-03-12T12:33:31.843Z,99591.00
2023-03-12T12:36:01.794Z,99588.56
2023-03-12T12:38:34.871Z,99594.94
2023-03-12T12:41:09.566Z,99599.72
2023-03-12T12:43:39.860Z,99597.34
2023-03-12T12:46:11.925Z,99602.44
2023-03-12T12:48:45.014Z,99617.19
2023-03-12T12:51:14.591Z,99622.28
2023-03-12T12:53:49.087Z,99632.22
2023-03-12T12:56:22.183Z,99614.38
2023-03-12T12:59:04.145Z,99614.25
2023-03-12T13:01:35.676Z,99626.25
2023-03-12T13:04:08.416Z,99635.88
2023-03-12T13:07:04.694Z,99653.66
2023-03-12T13:09:40.053Z,99644.38
2023-03-12T13:12:14.974Z,99654.63
2023-03-12T13:14:45.254Z,99640.78
2023-03-12T13:17:27.374Z,99615.47
2023-03-12T13:20:02.230Z,99647.91
2023-03-12T13:22:43.114Z,99658.97
2023-03-12T13:25:23.420Z,99654.66
2023-03-12T13:27:58.692Z,99644.72
2023-03-12T13:30:50.241Z,99647.28
2023-03-12T13:33:21.861Z,99657.03
2023-03-12T13:36:11.045Z,99675.00
2023-03-12T13:38:41.142Z,99655.53
2023-03-12T13:41:09.900Z,99653.63
2023-03-12T13:43:54.642Z,99661.34
2023-03-12T13:46:40.067Z,99661.22
2023-03-12T13:49:14.862Z,99651.22
2023-03-12T13:52:03.984Z,99665.19
2023-03-12T13:54:35.037Z,99680.81
2023-03-12T13:57:11.259Z,99669.88
2023-03-12T13:59:45.407Z,99685.78
2023-03-12T14:02:21.310Z,99675.59
2023-03-12T14:04:50.349Z,99671.53
2023-03-12T14:07:49.959Z,99685.34
2023-03-12T14:10:28.029Z,99663.38
2023-03-12T14:13:03.313Z,99662.56
2023-03-12T14:15:39.858Z,99686.75
2023-03-12T14:18:16.147Z,99687.41
2023-03-12T14:20:52.004Z,99680.81
2023-03-12T14:23:23.036Z,99681.56
2023-03-12T14:25:53.532Z,99674.91
2023-03-12T14:28:24.221Z,99696.53
2023-03-12T14:30:58.758Z,99685.78
2023-03-12T14:33:30.037Z,99684.50
2023-03-12T14:36:03.721Z,99695.50
2023-03-12T14:38:36.350Z,99696.13
2023-03-12T14:41:13.401Z,99686.41
2023-03-12T14:43:43.016Z,99697.59
2023-03-12T14:46:16.831Z,99693.13
2023-03-12T14:48:49.371Z,99706.06
2023-03-12T14:51:24.186Z,99689.16
2023-03-12T14:53:55.233Z,99711.91
2023-03-12T14:56:29.533Z,99710.72
2023-03-12T14:58:58.913Z,99704.00
2023-03-12T15:01:29.466Z,99703.78
2023-03-12T15:04:01.456Z,99699.06
2023-03-12T15:06:31.898Z,99713.81
2023-03-12T15:09:04.425Z,99718.50
2023-03-12T15:11:34.624Z,99711.75
2023-03-12T15:14:03.937Z,99720.22
2023-03-12T15:16:32.518Z,99726.44
2023-03-12T15:19:03.886Z,99718.31
2023-03-12T15:21:34.615Z,99718.09
2023-03-12T15:24:05.706Z,99722.19
2023-03-12T15:26:38.349Z,99723.59
2023-03-12T15:29:27.991Z,99724.72
2023-03-12T15:31:58.467Z,99729.47
2023-03-12T15:34:33.340Z,99726.56
2023-03-12T15:37:04.657Z,99726.75
2023-03-12T15:39:39.240Z,99726.75
2023-03-12T15:42:10.712Z,99732.03
2023-03-12T15:44:46.130Z,99737.22
2023-03-12T15:47:16.949Z,99744.00
2023-03-12T15:49:46.001Z,99737.63
2023-03-12T15:52:29.935Z,99740.66
2023-03-12T15:55:17.098Z,99747.75
2023-03-12T15:57:47.364Z,99748.56
2023-03-12T16:00:31.010Z,99752.78
2023-03-12T16:03:01.367Z,99743.19
2023-03-12T16:05:33.299Z,99744.16
2023-03-12T16:08:03.270Z,99751.09
2023-03-12T16:10:36.775Z,99750.13
2023-03-12T16:13:05.907Z,99743.63
2023-03-12T16:15:37.713Z,99749.72
2023-03-12T16:18:07.174Z,99740.03
2023-03-12T16:20:36.107Z,99752.22
2023-03-12T16:23:05.365Z,99748.75
2023-03-12T16:25:35.784Z,99758.03
2023-03-12T16:28:06.030Z,99764.41
2023-03-12T16:30:36.812Z,99756.19
2023-03-12T16:33:09.170Z,99763.56
2023-03-12T16:35:38.650Z,99762.22
2023-03-12T16:38:10.115Z,99777.44
2023-03-12T16:40:42.266Z,99767.59
2023-03-12T16:43:16.246Z,99774.94
2023-03-12T16:45:47.099Z,99775.38
2023-03-12T16:48:18.549Z,99781.91
2023-03-12T16:50:49.941Z,99775.53
2023-03-12T16:53:19.131Z,99783.00
2023-03-12T16:55:51.966Z,99785.34
2023-03-12T16:58:21.933Z,99791.59
2023-03-12T17:00:51.767Z,99789.38
2023-03-12T17:03:24.261Z,99793.81
2023-03-12T17:05:53.353Z,99795.50
2023-03-12T17:08:24.706Z,99793.25
2023-03-12T17:10:55.226Z,99794.50
2023-03-12T17:13:25.912Z,99800.16
2023-03-12T17:15:55.683Z,99799.06
2023-03-12T17:18:24.656Z,99796.78
2023-03-12T17:20:54.058Z,99789.63
2023-03-12T17:23:23.599Z,99801.28
2023-03-12T17:25:52.202Z,99799.00
2023-03-12T17:28:22.435Z,99810.41
2023-03-12T17:30:51.693Z,99805.72
2023-03-12T17:33:21.186Z,99811.53
2023-03-12T17:35:58.028Z,99808.16
2023-03-12T17:38:27.156Z,99812.06
2023-03-12T17:40:55.752Z,99809.56
2023-03-12T17:43:26.168Z,99810.84
2023-03-12T17:45:55.104Z,99813.31
2023-03-12T17:48:24.892Z,99810.84
2023-03-12T17:50:54.606Z,99816.69
2023-03-12T17:53:23.615Z,99814.88
2023-03-12T17:55:52.091Z,99809.44
2023-03-12T17:58:21.031Z,99814.06
2023-03-12T18:00:52.724Z,99816.00
2023-03-12T18:03:21.843Z,99818.72
2023-03-12T18:05:51.286Z,99824.28
2023-03-12T18:08:20.292Z,99831.13
2023-03-12T18:10:49.546Z,99831.63
2023-03-12T18:13:18.616Z,99844.19
2023-03-12T18:15:53.670Z,99838.91
2023-03-12T18:18:22.708Z,99845.31
2023-03-12T18:20:51.898Z,99846.28
2023-03-12T18:23:21.190Z,99845.97
2023-03-12T18:25:49.634Z,99852.06
2023-03-12T18:28:18.794Z,99851.09
2023-03-12T18:30:47.976Z,99857.19
2023-03-12T18:33:18.366Z,99857.09
2023-03-12T18:35:48.846Z,99859.56
2023-03-12T18:38:17.854Z,99862.34
2023-03-12T18:40:46.295Z,99865.09
2023-03-12T18:43:15.276Z,99867.63
2023-03-12T18:45:44.640Z,99869.16
2023-03-12T18:48:13.497Z,99865.06
2023-03-12T18:50:44.101Z,99858.72
2023-03-12T18:53:13.161Z,99860.47
2023-03-12T18:55:41.637Z,99859.91
2023-03-12T18:58:10.582Z,99847.53
2023-03-12T19:00:40.473Z,99847.91
2023-03-12T19:03:10.661Z,99848.34
2023-03-12T19:05:39.922Z,99841.66
2023-03-12T19:08:10.206Z,99843.34
2023-03-12T19:10:39.771Z,99835.41
2023-03-12T19:13:08.742Z,99838.63
2023-03-12T19:15:40.056Z,99833.81
2023-03-12T19:18:08.984Z,99836.00
2023-03-12T19:20:37.949Z,99828.78
2023-03-12T19:23:07.006Z,99824.13
2023-03-12T19:25:36.926Z,99819.38
2023-03-12T19:28:05.681Z,99835.75
2023-03-12T19:30:34.887Z,99840.94
2023-03-12T19:33:03.902Z,99839.31
2023-03-12T19:35:33.020Z,99857.94
2023-03-12T19:38:02.168Z,99853.72
2023-03-12T19:40:30.854Z,99850.88
2023-03-12T19:43:01.476Z,99863.31
2023-03-12T19:45:30.858Z,99865.59
2023-03-12T19:47:59.900Z,99868.56
2023-03-12T19:50:28.761Z,99868.66
2023-03-12T19:52:57.343Z,99870.66
2023-03-12T19:55:26.561Z,99874.44
2023-03-12T19:57:55.746Z,99870.78
2023-03-12T20:00:26.510Z,99869.44
2023-03-12T20:02:55.751Z,99875.75
2023-03-12T20:05:24.743Z,99877.97
2023-03-12T20:07:53.424Z,99880.56
2023-03-12T20:10:22.704Z,99879.47
2023-03-12T20:12:51.729Z,99886.09
2023-03-12T20:15:20.774Z,99877.72
2023-03-12T20:17:54.751Z,99877.91
2023-03-12T20:20:24.087Z,99872.66
2023-03-12T20:22:52.892Z,99880.31
2023-03-12T20:25:21.930Z,99865.75
2023-03-12T20:27:50.983Z,99867.34
2023-03-12T20:30:20.508Z,99861.25
2023-03-12T20:32:51.048Z,99863.44
2023-03-12T20:35:20.373Z,99859.91
2023-03-12T20:37:49.992Z,99858.81
2023-03-12T20:40:19.502Z,99845.06
2023-03-12T20:42:48.473Z,99849.56
2023-03-12T20:45:17.658Z,99847.34
2023-03-12T20:47:46.781Z,99849.34
2023-03-12T20:50:17.324Z,99843.66
2023-03-12T20:52:45.617Z,99848.34
2023-03-12T20:55:14.591Z,99844.47
2023-03-12T20:57:43.485Z,99842.34
2023-03-12T21:00:13.517Z,99840.53
2023-03-12T21:03:28.566Z,99837.78
2023-03-12T21:06:23.491Z,99840.31
2023-03-12T21:08:52.951Z,99832.81
2023-03-12T21:11:21.850Z,99833.94
2023-03-12T21:13:50.380Z,99830.75
2023-03-12T21:16:19.529Z,99823.09
2023-03-12T21:18:48.565Z,99818.91
2023-03-12T21:21:17.707Z,99818.03
2023-03-12T21:23:48.070Z,99816.25
2023-03-12T21:26:18.414Z,99811.78
2023-03-12T21:28:47.197Z,99816.91
2023-03-12T21:31:17.822Z,99813.91
2023-03-12T21:33:46.870Z,99815.97
2023-03-12T21:36:15.942Z,99809.78
2023-03-12T21:38:44.913Z,99814.75
2023-03-12T21:41:17.156Z,99817.06
2023-03-12T21:43:47.480Z,99812.59
2023-03-12T21:46:19.056Z,99814.25
2023-03-12T21:48:49.098Z,99815.06
2023-03-12T21:51:19.697Z,99812.66
2023-03-12T21:53:48.726Z,99812.78
2023-03-12T21:56:19.021Z,99815.28
2023-03-12T21:58:47.554Z,99815.81
2023-03-12T22:01:18.537Z,99809.28
2023-03-12T22:03:48.305Z,99809.81
2023-03-12T22:06:17.833Z,99804.69
2023-03-12T22:08:48.293Z,99805.53
2023-03-12T22:11:18.725Z,99815.06
2023-03-12T22:13:47.259Z,99799.81
2023-03-12T22:16:16.962Z,99806.47
2023-03-12T22:18:47.393Z,99803.16
2023-03-12T22:21:18.447Z,99803.47
2023-03-12T22:23:48.348Z,99799.09
2023-03-12T22:26:19.172Z,99804.28
2023-03-12T22:28:50.747Z,99802.56
2023-03-12T22:31:20.947Z,99801.59
2023-03-12T22:33:49.672Z,99804.34
2023-03-12T22:36:19.274Z,99799.47
2023-03-12T22:38:48.861Z,99800.75
2023-03-12T22:41:20.775Z,99786.31
2023-03-12T22:43:50.132Z,99786.03
2023-03-12T22:46:20.307Z,99793.34
2023-03-12T22:48:52.957Z,99790.88
2023-03-12T22:51:21.971Z,99790.28
2023-03-12T22:53:50.876Z,99773.53
2023-03-12T22:56:21.931Z,99773.06
2023-03-12T22:58:50.594Z,99771.97
2023-03-12T23:01:21.462Z,99771.91
2023-03-12T23:03:50.883Z,99768.78
2023-03-12T23:06:21.568Z,99777.19
2023-03-12T23:08:51.460Z,99757.97
2023-03-12T23:11:22.400Z,99751.53
2023-03-12T23:13:52.224Z,99763.03
2023-03-12T23:16:21.393Z,99760.09
2023-03-12T23:18:51.017Z,99759.38
2023-03-12T23:21:22.126Z,99756.34
2023-03-12T23:23:51.596Z,99759.00
2023-03-12T23:26:24.003Z,99761.06
2023-03-12T23:28:54.323Z,99755.00
2023-03-12T23:31:23.883Z,99762.88
2023-03-12T23:33:52.865Z,99745.28
2023-03-12T23:36:23.396Z,99740.97
2023-03-12T23:38:52.501Z,99718.50
2023-03-12T23:41:24.289Z,99723.47
2023-03-12T23:43:53.109Z,99729.19
2023-03-12T23:46:22.381Z,99741.66
2023-03-12T23:48:51.498Z,99743.63
2023-03-12T23:51:22.543Z,99732.88
2023-03-12T23:53:52.584Z,99732.69
2023-03-12T23:56:24.389Z,99730.78
2023-03-12T23:58:53.036Z,99730.50
