createdAt,value
2022-12-13T00:01:38.708Z,1.20
2022-12-13T00:06:32.220Z,2.25
2022-12-13T00:11:25.497Z,2.04
2022-12-13T00:16:22.911Z,2.19
2022-12-13T00:21:19.023Z,2.30
2022-12-13T00:26:14.365Z,1.33
2022-12-13T00:31:27.335Z,2.04
2022-12-13T00:36:22.614Z,2.02
2022-12-13T00:41:17.732Z,2.07
2022-12-13T00:46:16.218Z,2.04
2022-12-13T00:51:10.167Z,1.99
2022-12-13T00:56:05.643Z,1.81
2022-12-13T01:01:04.908Z,1.88
2022-12-13T01:06:14.759Z,1.72
2022-12-13T01:11:12.754Z,1.56
2022-12-13T01:16:07.944Z,0.38
2022-12-13T01:21:03.123Z,0.32
2022-12-13T01:25:56.935Z,1.22
2022-12-13T01:30:59.486Z,0.41
2022-12-13T01:35:53.336Z,0.35
2022-12-13T01:41:00.232Z,1.55
2022-12-13T01:45:58.784Z,0.62
2022-12-13T01:51:11.064Z,-0.10
2022-12-13T01:56:09.795Z,0.11
2022-12-13T02:01:07.751Z,-0.12
2022-12-13T02:06:07.154Z,-0.12
2022-12-13T02:11:02.077Z,-0.46
2022-12-13T02:16:01.631Z,0.33
2022-12-13T02:21:17.199Z,-0.17
2022-12-13T02:26:35.970Z,-0.10
2022-12-13T02:31:33.899Z,0.28
2022-12-13T02:36:36.259Z,0.78
2022-12-13T02:41:37.620Z,1.03
2022-12-13T02:46:34.963Z,1.06
2022-12-13T02:51:29.780Z,0.37
2022-12-13T02:56:23.293Z,0.38
2022-12-13T03:01:41.332Z,-0.51
2022-12-13T03:06:47.623Z,-0.51
2022-12-13T03:12:12.303Z,0.89
2022-12-13T03:17:08.837Z,0.88
2022-12-13T03:22:06.572Z,0.82
2022-12-13T03:27:00.085Z,-0.54
2022-12-13T03:31:53.856Z,0.02
2022-12-13T03:36:48.860Z,-0.07
2022-12-13T03:41:43.883Z,-0.34
2022-12-13T03:46:37.420Z,0.35
2022-12-13T03:51:30.862Z,0.64
2022-12-13T03:56:26.401Z,-1.18
2022-12-13T04:01:22.291Z,0.23
2022-12-13T04:06:22.191Z,-0.89
2022-12-13T04:11:42.258Z,0.14
2022-12-13T04:16:48.110Z,-0.74
2022-12-13T04:21:41.558Z,-0.30
2022-12-13T04:26:35.102Z,-0.82
2022-12-13T04:31:28.396Z,-0.54
2022-12-13T04:36:31.087Z,-1.16
2022-12-13T04:41:25.938Z,0.47
2022-12-13T04:46:37.759Z,-0.01
2022-12-13T04:51:34.962Z,-0.02
2022-12-13T04:56:34.221Z,-1.15
2022-12-13T05:01:27.502Z,-0.37
2022-12-13T05:06:26.737Z,0.40
2022-12-13T05:11:23.170Z,0.37
2022-12-13T05:16:16.851Z,0.35
2022-12-13T05:21:15.723Z,0.13
2022-12-13T05:26:12.785Z,-0.36
2022-12-13T05:31:23.416Z,-1.13
2022-12-13T05:36:25.544Z,-0.88
2022-12-13T05:41:23.648Z,-1.23
2022-12-13T05:46:18.758Z,-0.72
2022-12-13T05:51:14.702Z,-1.26
2022-12-13T05:56:08.729Z,0.26
2022-12-13T06:01:07.399Z,-0.40
2022-12-13T06:06:05.493Z,-0.08
2022-12-13T06:11:10.124Z,-1.46
2022-12-13T06:16:22.011Z,-0.11
2022-12-13T06:21:18.742Z,0.31
2022-12-13T06:26:14.685Z,-0.20
2022-12-13T06:31:10.507Z,-0.84
2022-12-13T06:36:06.899Z,0.38
2022-12-13T06:41:10.335Z,0.27
2022-12-13T06:46:05.370Z,0.01
2022-12-13T06:51:03.688Z,0.34
2022-12-13T06:55:57.472Z,-0.12
2022-12-13T07:00:52.496Z,-1.18
2022-12-13T07:05:47.303Z,-1.26
2022-12-13T07:10:47.244Z,-0.04
2022-12-13T07:15:46.017Z,-0.48
2022-12-13T07:20:42.316Z,0.21
2022-12-13T07:25:37.681Z,0.70
2022-12-13T07:30:32.453Z,-0.42
2022-12-13T07:35:28.221Z,-0.19
2022-12-13T07:40:23.125Z,0.90
2022-12-13T07:45:19.068Z,-0.87
2022-12-13T07:50:25.047Z,0.11
2022-12-13T07:55:23.109Z,1.10
2022-12-13T08:00:33.347Z,0.74
2022-12-13T08:05:27.464Z,1.03
2022-12-13T08:10:26.883Z,1.21
2022-12-13T08:15:21.914Z,0.90
2022-12-13T08:20:22.086Z,-0.12
2022-12-13T08:25:16.066Z,0.05
2022-12-13T08:30:17.572Z,0.10
2022-12-13T08:35:19.661Z,1.35
2022-12-13T08:40:16.480Z,0.87
2022-12-13T08:45:11.913Z,1.41
2022-12-13T08:50:06.170Z,1.47
2022-12-13T08:55:00.974Z,0.71
2022-12-13T08:59:55.400Z,1.65
2022-12-13T09:04:48.949Z,1.80
2022-12-13T09:09:42.343Z,1.99
2022-12-13T09:14:45.090Z,2.18
2022-12-13T09:19:41.491Z,1.94
2022-12-13T09:24:38.059Z,2.30
2022-12-13T09:29:42.197Z,3.42
2022-12-13T09:34:36.210Z,3.13
2022-12-13T09:39:34.853Z,3.25
2022-12-13T09:44:43.909Z,2.92
2022-12-13T09:49:52.790Z,4.25
2022-12-13T09:54:58.322Z,3.16
2022-12-13T10:00:01.811Z,4.40
2022-12-13T10:05:39.069Z,4.41
2022-12-13T10:10:36.581Z,3.50
2022-12-13T10:15:37.538Z,4.10
2022-12-13T10:20:54.771Z,4.92
2022-12-13T10:26:03.369Z,3.87
2022-12-13T10:31:04.073Z,4.15
2022-12-13T10:36:12.621Z,4.28
2022-12-13T10:41:46.423Z,4.81
2022-12-13T10:46:54.664Z,5.13
2022-12-13T10:51:55.610Z,5.83
2022-12-13T10:57:00.424Z,4.65
2022-12-13T11:02:10.952Z,5.46
2022-12-13T11:07:37.695Z,4.61
2022-12-13T11:12:57.815Z,5.48
2022-12-13T11:17:59.284Z,4.61
2022-12-13T11:23:23.321Z,4.61
2022-12-13T11:28:30.892Z,4.53
2022-12-13T11:33:35.762Z,4.94
2022-12-13T11:38:59.733Z,4.62
2022-12-13T11:43:56.864Z,4.87
2022-12-13T11:49:04.389Z,3.56
2022-12-13T11:54:09.240Z,3.63
2022-12-13T11:59:39.741Z,3.83
2022-12-13T12:04:39.742Z,4.25
2022-12-13T12:09:42.239Z,3.84
2022-12-13T12:14:52.239Z,3.26
2022-12-13T12:19:53.884Z,2.57
2022-12-13T12:25:02.137Z,3.80
2022-12-13T12:30:22.731Z,3.30
2022-12-13T12:36:05.244Z,2.16
2022-12-13T12:41:22.268Z,2.31
2022-12-13T12:47:18.941Z,2.24
2022-12-13T12:52:09.310Z,2.43
2022-12-13T12:57:26.886Z,2.31
2022-12-13T13:02:34.822Z,1.94
2022-12-13T13:07:39.689Z,3.05
2022-12-13T13:12:43.638Z,2.44
2022-12-13T13:17:48.994Z,3.19
2022-12-13T13:22:58.396Z,2.52
2022-12-13T13:28:07.791Z,3.16
2022-12-13T13:33:01.481Z,2.01
2022-12-13T13:37:58.420Z,3.08
2022-12-13T13:43:12.796Z,3.18
2022-12-13T13:48:29.967Z,2.26
2022-12-13T13:53:53.048Z,3.45
2022-12-13T13:59:31.766Z,3.22
2022-12-13T14:04:56.364Z,1.89
2022-12-13T14:10:31.333Z,1.55
2022-12-13T14:16:06.628Z,3.16
2022-12-13T14:21:32.936Z,2.72
2022-12-13T14:26:42.296Z,2.99
2022-12-13T14:31:47.798Z,1.38
2022-12-13T14:36:52.706Z,1.63
2022-12-13T14:41:58.578Z,1.37
2022-12-13T14:46:57.151Z,1.35
2022-12-13T14:52:26.930Z,1.24
2022-12-13T14:57:24.061Z,0.75
2022-12-13T15:02:30.290Z,2.00
2022-12-13T15:07:30.157Z,2.26
2022-12-13T15:12:30.520Z,2.07
2022-12-13T15:17:43.866Z,1.33
2022-12-13T15:22:48.946Z,1.53
2022-12-13T15:27:48.683Z,1.24
2022-12-13T15:33:04.350Z,1.65
2022-12-13T15:38:28.407Z,1.49
2022-12-13T15:43:30.686Z,0.95
2022-12-13T15:48:28.262Z,1.86
2022-12-13T15:53:26.748Z,1.81
2022-12-13T15:58:49.263Z,0.43
2022-12-13T16:03:45.087Z,0.42
2022-12-13T16:08:41.417Z,1.67
2022-12-13T16:13:36.973Z,1.55
2022-12-13T16:18:42.543Z,0.75
2022-12-13T16:23:37.629Z,1.00
2022-12-13T16:28:32.355Z,0.20
2022-12-13T16:33:29.370Z,1.06
2022-12-13T16:38:27.260Z,1.07
2022-12-13T16:43:35.582Z,-0.23
2022-12-13T16:48:36.841Z,-0.24
2022-12-13T16:53:32.380Z,1.44
2022-12-13T16:58:27.479Z,0.23
2022-12-13T17:03:28.742Z,-0.03
2022-12-13T17:08:29.592Z,1.35
2022-12-13T17:13:29.244Z,-0.40
2022-12-13T17:18:50.945Z,1.12
2022-12-13T17:23:49.668Z,0.81
2022-12-13T17:28:54.833Z,1.17
2022-12-13T17:33:48.322Z,-0.19
2022-12-13T17:38:50.180Z,-0.23
2022-12-13T17:43:47.231Z,-0.33
2022-12-13T17:48:41.681Z,0.05
2022-12-13T17:53:47.405Z,-0.41
2022-12-13T17:58:41.297Z,0.04
2022-12-13T18:03:34.881Z,-0.91
2022-12-13T18:08:29.378Z,0.99
2022-12-13T18:13:24.872Z,1.03
2022-12-13T18:18:18.595Z,0.88
2022-12-13T18:23:11.939Z,0.97
2022-12-13T18:28:09.553Z,0.73
2022-12-13T18:33:05.208Z,0.30
2022-12-13T18:37:58.580Z,0.97
2022-12-13T18:42:52.427Z,-0.47
2022-12-13T18:47:45.707Z,0.97
2022-12-13T18:52:40.727Z,0.96
2022-12-13T18:57:34.175Z,0.19
2022-12-13T19:02:34.272Z,0.93
2022-12-13T19:07:29.438Z,0.97
2022-12-13T19:12:24.476Z,0.87
2022-12-13T19:17:17.776Z,0.29
2022-12-13T19:22:11.121Z,0.95
2022-12-13T19:27:21.345Z,-0.47
2022-12-13T19:33:11.697Z,-0.07
2022-12-13T19:38:38.335Z,-0.21
2022-12-13T19:44:26.892Z,0.08
2022-12-13T19:49:38.487Z,-0.02
2022-12-13T19:54:53.984Z,1.27
2022-12-13T19:59:47.687Z,0.66
2022-12-13T20:04:45.756Z,0.49
2022-12-13T20:09:43.481Z,0.34
2022-12-13T20:14:47.714Z,-0.08
2022-12-13T20:19:41.335Z,0.88
2022-12-13T20:24:34.739Z,0.54
2022-12-13T20:29:28.200Z,0.94
2022-12-13T20:34:24.245Z,1.41
2022-12-13T20:39:17.571Z,0.61
2022-12-13T20:44:15.267Z,0.99
2022-12-13T20:49:09.989Z,1.41
2022-12-13T20:54:05.358Z,1.44
2022-12-13T20:59:01.483Z,1.46
2022-12-13T21:03:58.846Z,1.44
2022-12-13T21:08:52.313Z,1.24
2022-12-13T21:14:08.250Z,1.12
2022-12-13T21:19:08.586Z,1.12
2022-12-13T21:24:03.364Z,1.39
2022-12-13T21:29:00.000Z,1.33
2022-12-13T21:33:54.802Z,1.39
2022-12-13T21:38:48.771Z,1.02
2022-12-13T21:43:42.101Z,-0.33
2022-12-13T21:48:45.391Z,0.78
2022-12-13T21:53:41.940Z,0.37
2022-12-13T21:58:52.314Z,-0.12
2022-12-13T22:03:46.986Z,1.57
2022-12-13T22:08:40.356Z,0.72
2022-12-13T22:13:33.539Z,1.52
2022-12-13T22:18:28.885Z,1.78
2022-12-13T22:23:27.050Z,1.11
2022-12-13T22:28:20.370Z,1.17
2022-12-13T22:33:16.736Z,1.42
2022-12-13T22:38:10.950Z,1.47
2022-12-13T22:43:05.534Z,0.17
2022-12-13T22:48:01.464Z,1.40
2022-12-13T22:52:57.981Z,1.43
2022-12-13T22:57:53.915Z,1.04
2022-12-13T23:02:48.722Z,1.37
2022-12-13T23:07:42.061Z,0.67
2022-12-13T23:12:59.340Z,1.35
2022-12-13T23:17:56.517Z,1.17
2022-12-13T23:22:49.786Z,1.25
2022-12-13T23:27:43.208Z,1.08
2022-12-13T23:32:36.405Z,0.94
2022-12-13T23:37:30.888Z,0.69
2022-12-13T23:42:24.179Z,0.49
2022-12-13T23:47:17.348Z,0.65
2022-12-13T23:52:15.124Z,0.61
2022-12-13T23:57:12.458Z,0.68
