createdAt,value
2023-05-04T00:01:31.411Z,6.53
2023-05-04T00:03:58.185Z,6.68
2023-05-04T00:06:24.958Z,7.22
2023-05-04T00:08:52.538Z,7.10
2023-05-04T00:11:19.226Z,7.40
2023-05-04T00:13:55.236Z,7.78
2023-05-04T00:16:22.127Z,7.22
2023-05-04T00:18:48.881Z,7.82
2023-05-04T00:21:18.092Z,7.50
2023-05-04T00:23:46.796Z,7.78
2023-05-04T00:26:13.278Z,7.97
2023-05-04T00:28:39.986Z,7.32
2023-05-04T00:31:06.648Z,8.60
2023-05-04T00:33:33.329Z,7.15
2023-05-04T00:36:00.292Z,7.25
2023-05-04T00:38:26.721Z,7.57
2023-05-04T00:40:54.085Z,7.63
2023-05-04T00:43:20.767Z,9.13
2023-05-04T00:45:48.179Z,8.70
2023-05-04T00:48:15.537Z,8.38
2023-05-04T00:50:42.234Z,7.95
2023-05-04T00:53:10.600Z,7.60
2023-05-04T00:55:40.976Z,8.68
2023-05-04T00:58:14.467Z,9.00
2023-05-04T01:00:41.135Z,8.63
2023-05-04T01:03:10.154Z,8.15
2023-05-04T01:05:44.901Z,8.90
2023-05-04T01:08:18.974Z,8.57
2023-05-04T01:10:52.361Z,8.18
2023-05-04T01:13:21.882Z,8.23
2023-05-04T01:15:50.204Z,8.32
2023-05-04T01:18:17.312Z,7.78
2023-05-04T01:20:44.322Z,9.45
2023-05-04T01:23:11.722Z,8.35
2023-05-04T01:25:48.533Z,8.30
2023-05-04T01:28:44.961Z,8.75
2023-05-04T01:31:17.645Z,7.88
2023-05-04T01:33:45.270Z,8.07
2023-05-04T01:36:11.882Z,8.18
2023-05-04T01:38:39.769Z,8.65
2023-05-04T01:41:06.318Z,8.20
2023-05-04T01:43:33.130Z,8.23
2023-05-04T01:45:59.662Z,8.10
2023-05-04T01:48:28.723Z,8.20
2023-05-04T01:50:55.344Z,8.23
2023-05-04T01:53:21.868Z,8.25
2023-05-04T01:55:48.851Z,8.75
2023-05-04T01:58:15.283Z,8.02
2023-05-04T02:00:41.794Z,8.55
2023-05-04T02:03:08.645Z,8.25
2023-05-04T02:05:35.316Z,8.52
2023-05-04T02:08:01.926Z,9.15
2023-05-04T02:10:30.648Z,9.55
2023-05-04T02:12:57.969Z,8.93
2023-05-04T02:15:24.490Z,8.65
2023-05-04T02:17:50.922Z,8.80
2023-05-04T02:20:17.850Z,9.07
2023-05-04T02:22:46.204Z,8.63
2023-05-04T02:25:13.861Z,9.20
2023-05-04T02:27:40.405Z,8.38
2023-05-04T02:30:08.042Z,9.15
2023-05-04T02:32:34.697Z,9.77
2023-05-04T02:35:01.766Z,9.80
2023-05-04T02:37:28.638Z,9.25
2023-05-04T02:39:55.456Z,9.95
2023-05-04T02:42:22.052Z,9.63
2023-05-04T02:44:48.637Z,9.00
2023-05-04T02:47:15.982Z,9.35
2023-05-04T02:49:42.483Z,9.60
2023-05-04T02:52:10.222Z,10.60
2023-05-04T02:54:36.729Z,10.40
2023-05-04T02:57:03.863Z,10.63
2023-05-04T02:59:30.449Z,10.50
2023-05-04T03:01:57.095Z,10.02
2023-05-04T03:04:23.965Z,10.07
2023-05-04T03:06:50.404Z,10.63
2023-05-04T03:09:16.853Z,11.23
2023-05-04T03:11:44.912Z,10.23
2023-05-04T03:14:11.796Z,9.55
2023-05-04T03:16:38.318Z,9.77
2023-05-04T03:19:04.969Z,10.07
2023-05-04T03:21:32.652Z,9.82
2023-05-04T03:23:59.432Z,10.82
2023-05-04T03:26:26.096Z,10.23
2023-05-04T03:28:52.857Z,10.48
2023-05-04T03:31:19.397Z,11.82
2023-05-04T03:33:48.303Z,10.00
2023-05-04T03:36:14.907Z,10.52
2023-05-04T03:38:41.390Z,9.30
2023-05-04T03:41:08.245Z,10.10
2023-05-04T03:43:35.132Z,10.88
2023-05-04T03:46:01.757Z,9.88
2023-05-04T03:48:28.594Z,11.13
2023-05-04T03:50:55.512Z,10.20
2023-05-04T03:53:22.069Z,10.43
2023-05-04T03:55:49.010Z,11.05
2023-05-04T03:58:15.382Z,10.32
2023-05-04T04:00:43.005Z,10.50
2023-05-04T04:03:09.785Z,10.73
2023-05-04T04:05:36.575Z,11.07
2023-05-04T04:08:03.755Z,12.07
2023-05-04T04:10:31.172Z,11.93
2023-05-04T04:12:57.842Z,11.85
2023-05-04T04:15:24.505Z,10.95
2023-05-04T04:17:51.208Z,11.00
2023-05-04T04:20:18.191Z,12.35
2023-05-04T04:22:44.689Z,12.75
2023-05-04T04:25:11.603Z,13.20
2023-05-04T04:27:38.132Z,11.38
2023-05-04T04:30:05.550Z,12.60
2023-05-04T04:32:32.316Z,12.23
2023-05-04T04:34:59.045Z,12.27
2023-05-04T04:37:25.613Z,12.13
2023-05-04T04:39:52.794Z,12.70
2023-05-04T04:42:19.784Z,13.18
2023-05-04T04:44:47.013Z,12.57
2023-05-04T04:47:13.795Z,12.38
2023-05-04T04:49:40.403Z,12.27
2023-05-04T04:52:06.905Z,12.32
2023-05-04T04:54:33.481Z,12.30
2023-05-04T04:57:01.957Z,12.55
2023-05-04T04:59:28.506Z,11.68
2023-05-04T05:01:55.091Z,11.77
2023-05-04T05:04:21.830Z,11.30
2023-05-04T05:06:48.684Z,10.73
2023-05-04T05:09:15.988Z,9.82
2023-05-04T05:11:43.503Z,9.75
2023-05-04T05:14:10.110Z,10.77
2023-05-04T05:16:37.095Z,8.75
2023-05-04T05:19:03.971Z,8.88
2023-05-04T05:21:30.853Z,10.00
2023-05-04T05:23:57.754Z,9.27
2023-05-04T05:26:24.673Z,9.73
2023-05-04T05:28:51.296Z,8.98
2023-05-04T05:31:17.959Z,9.55
2023-05-04T05:33:44.625Z,9.10
2023-05-04T05:36:11.226Z,8.55
2023-05-04T05:38:38.247Z,9.63
2023-05-04T05:41:05.231Z,8.57
2023-05-04T05:43:31.745Z,9.70
2023-05-04T05:45:58.798Z,8.18
2023-05-04T05:48:25.282Z,9.13
2023-05-04T05:50:52.126Z,10.18
2023-05-04T05:53:18.571Z,10.23
2023-05-04T05:55:46.715Z,9.80
2023-05-04T05:58:13.632Z,10.55
2023-05-04T06:00:40.212Z,11.55
2023-05-04T06:03:08.971Z,10.27
2023-05-04T06:05:37.926Z,10.88
2023-05-04T06:08:05.943Z,11.80
2023-05-04T06:10:32.513Z,10.45
2023-05-04T06:12:59.454Z,10.80
2023-05-04T06:15:28.193Z,10.07
2023-05-04T06:17:57.842Z,9.27
2023-05-04T06:20:24.807Z,10.87
2023-05-04T06:22:51.339Z,10.77
2023-05-04T06:25:17.840Z,10.30
2023-05-04T06:27:44.831Z,10.75
2023-05-04T06:30:12.155Z,9.30
2023-05-04T06:32:38.897Z,9.95
2023-05-04T06:35:06.995Z,10.48
2023-05-04T06:37:33.854Z,10.35
2023-05-04T06:40:01.588Z,11.15
2023-05-04T06:42:31.397Z,9.60
2023-05-04T06:44:58.197Z,9.50
2023-05-04T06:47:25.001Z,10.27
2023-05-04T06:49:52.024Z,8.82
2023-05-04T06:52:18.664Z,9.13
2023-05-04T06:54:45.142Z,9.98
2023-05-04T06:57:12.200Z,9.98
2023-05-04T06:59:38.964Z,10.55
2023-05-04T07:02:05.417Z,10.90
2023-05-04T07:04:32.178Z,10.55
2023-05-04T07:06:59.810Z,9.98
2023-05-04T07:09:26.509Z,10.60
2023-05-04T07:11:53.410Z,10.95
2023-05-04T07:14:20.956Z,10.63
2023-05-04T07:16:47.560Z,11.15
2023-05-04T07:19:14.249Z,10.48
2023-05-04T07:21:41.696Z,10.77
2023-05-04T07:24:08.255Z,11.00
2023-05-04T07:26:36.004Z,10.63
2023-05-04T07:29:02.611Z,10.73
2023-05-04T07:31:30.568Z,9.38
2023-05-04T07:33:57.942Z,10.52
2023-05-04T07:36:24.792Z,10.95
2023-05-04T07:38:51.414Z,9.57
2023-05-04T07:41:17.959Z,10.07
2023-05-04T07:43:44.729Z,9.48
2023-05-04T07:46:11.362Z,9.23
2023-05-04T07:48:38.160Z,8.80
2023-05-04T07:51:04.770Z,9.40
2023-05-04T07:53:31.549Z,8.82
2023-05-04T07:55:58.198Z,8.85
2023-05-04T07:58:25.043Z,7.65
2023-05-04T08:00:52.034Z,7.60
2023-05-04T08:03:20.880Z,7.65
2023-05-04T08:05:47.514Z,7.68
2023-05-04T08:08:14.380Z,8.23
2023-05-04T08:10:41.276Z,7.97
2023-05-04T08:13:08.178Z,8.43
2023-05-04T08:15:35.498Z,7.93
2023-05-04T08:18:02.396Z,6.78
2023-05-04T08:20:29.362Z,7.65
2023-05-04T08:22:56.428Z,8.63
2023-05-04T08:25:23.245Z,7.72
2023-05-04T08:27:50.035Z,8.23
2023-05-04T08:30:17.001Z,8.07
2023-05-04T08:32:46.217Z,7.88
2023-05-04T08:35:13.403Z,8.48
2023-05-04T08:37:40.652Z,7.82
2023-05-04T08:40:08.791Z,7.30
2023-05-04T08:42:35.700Z,6.78
2023-05-04T08:45:03.237Z,7.18
2023-05-04T08:47:29.941Z,6.00
2023-05-04T08:49:56.983Z,6.15
2023-05-04T08:52:25.088Z,5.90
2023-05-04T08:54:53.748Z,6.68
2023-05-04T08:57:25.479Z,5.25
2023-05-04T08:59:54.272Z,5.80
2023-05-04T09:02:23.057Z,6.07
2023-05-04T09:04:51.221Z,5.75
2023-05-04T09:07:22.056Z,5.88
2023-05-04T09:09:48.915Z,5.43
2023-05-04T09:12:17.421Z,5.68
2023-05-04T09:14:44.576Z,5.03
2023-05-04T09:17:16.673Z,5.00
2023-05-04T09:19:44.396Z,5.88
2023-05-04T09:22:15.810Z,5.03
2023-05-04T09:24:42.611Z,5.53
2023-05-04T09:27:13.804Z,4.82
2023-05-04T09:29:41.997Z,5.20
2023-05-04T09:32:13.162Z,4.90
2023-05-04T09:34:52.980Z,5.47
2023-05-04T09:37:20.788Z,4.68
2023-05-04T09:39:59.401Z,5.05
2023-05-04T09:42:27.082Z,4.97
2023-05-04T09:45:04.607Z,4.75
2023-05-04T09:47:40.043Z,4.38
2023-05-04T09:50:22.489Z,4.20
2023-05-04T09:52:50.400Z,4.60
2023-05-04T09:55:22.905Z,4.88
2023-05-04T09:57:50.089Z,4.43
2023-05-04T10:00:17.840Z,3.72
2023-05-04T10:02:46.078Z,4.57
2023-05-04T10:05:17.433Z,4.38
2023-05-04T10:07:47.532Z,4.93
2023-05-04T10:10:16.380Z,5.20
2023-05-04T10:12:44.911Z,4.63
2023-05-04T10:15:13.103Z,4.05
2023-05-04T10:18:10.109Z,4.30
2023-05-04T10:20:46.447Z,4.10
2023-05-04T10:23:43.553Z,4.07
2023-05-04T10:26:48.248Z,3.92
2023-05-04T10:29:23.743Z,4.85
2023-05-04T10:31:53.640Z,4.28
2023-05-04T10:34:34.620Z,3.73
2023-05-04T10:37:02.513Z,4.40
2023-05-04T10:39:33.934Z,4.32
2023-05-04T10:42:05.112Z,4.97
2023-05-04T10:44:34.735Z,4.65
2023-05-04T10:47:08.088Z,5.30
2023-05-04T10:49:38.237Z,4.55
2023-05-04T10:52:22.795Z,5.25
2023-05-04T10:54:59.389Z,4.55
2023-05-04T10:57:27.776Z,4.55
2023-05-04T10:59:56.444Z,5.18
2023-05-04T11:02:25.982Z,4.75
2023-05-04T11:05:03.884Z,6.03
2023-05-04T11:07:40.443Z,5.93
2023-05-04T11:10:20.292Z,5.55
2023-05-04T11:12:47.466Z,4.95
2023-05-04T11:15:14.762Z,5.22
2023-05-04T11:17:53.417Z,5.45
2023-05-04T11:20:22.198Z,5.65
2023-05-04T11:22:49.482Z,5.07
2023-05-04T11:25:16.710Z,5.32
2023-05-04T11:27:44.236Z,5.35
2023-05-04T11:30:14.436Z,4.03
2023-05-04T11:32:45.320Z,5.97
2023-05-04T11:35:20.470Z,5.00
2023-05-04T11:37:48.956Z,5.88
2023-05-04T11:40:20.295Z,5.68
2023-05-04T11:42:47.697Z,5.60
2023-05-04T11:45:19.695Z,5.00
2023-05-04T11:47:49.071Z,6.03
2023-05-04T11:50:20.476Z,6.03
2023-05-04T11:52:47.990Z,5.20
2023-05-04T11:55:28.627Z,5.82
2023-05-04T11:58:03.621Z,6.03
2023-05-04T12:00:46.248Z,5.93
2023-05-04T12:03:15.410Z,6.53
2023-05-04T12:05:51.195Z,5.57
2023-05-04T12:08:27.019Z,7.07
2023-05-04T12:11:23.570Z,6.32
2023-05-04T12:14:13.142Z,5.78
2023-05-04T12:16:40.217Z,6.47
2023-05-04T12:19:11.738Z,6.22
2023-05-04T12:21:50.161Z,7.05
2023-05-04T12:24:16.807Z,7.25
2023-05-04T12:26:43.486Z,5.57
2023-05-04T12:29:15.880Z,5.65
2023-05-04T12:31:46.005Z,7.03
2023-05-04T12:34:14.171Z,7.57
2023-05-04T12:36:41.599Z,6.88
2023-05-04T12:39:08.637Z,6.40
2023-05-04T12:41:35.336Z,8.13
2023-05-04T12:44:02.249Z,6.60
2023-05-04T12:46:28.963Z,6.32
2023-05-04T12:48:55.652Z,7.85
2023-05-04T12:51:22.485Z,6.60
2023-05-04T12:53:49.323Z,6.40
2023-05-04T12:56:16.025Z,6.85
2023-05-04T12:58:43.039Z,6.40
2023-05-04T13:01:09.931Z,7.90
2023-05-04T13:03:36.910Z,7.80
2023-05-04T13:06:03.761Z,6.90
2023-05-04T13:08:30.361Z,6.25
2023-05-04T13:10:56.955Z,7.13
2023-05-04T13:13:23.936Z,6.07
2023-05-04T13:15:51.388Z,7.15
2023-05-04T13:18:18.098Z,6.75
2023-05-04T13:20:44.694Z,6.90
2023-05-04T13:23:11.437Z,6.45
2023-05-04T13:25:38.066Z,7.30
2023-05-04T13:28:05.021Z,6.28
2023-05-04T13:30:31.714Z,6.40
2023-05-04T13:32:58.664Z,6.28
2023-05-04T13:35:26.996Z,6.60
2023-05-04T13:37:55.343Z,8.82
2023-05-04T13:40:22.197Z,7.78
2023-05-04T13:42:48.957Z,7.22
2023-05-04T13:45:20.006Z,7.13
2023-05-04T13:47:46.852Z,6.25
2023-05-04T13:50:13.923Z,6.60
2023-05-04T13:52:40.851Z,6.32
2023-05-04T13:55:09.629Z,5.63
2023-05-04T13:57:37.858Z,6.40
2023-05-04T14:00:08.780Z,6.13
2023-05-04T14:02:35.901Z,6.20
2023-05-04T14:05:04.382Z,6.90
2023-05-04T14:07:31.539Z,5.43
2023-05-04T14:10:02.223Z,5.82
2023-05-04T14:12:29.165Z,4.93
2023-05-04T14:14:57.198Z,5.65
2023-05-04T14:17:23.867Z,5.45
2023-05-04T14:19:50.700Z,6.05
2023-05-04T14:22:19.810Z,5.78
2023-05-04T14:24:46.774Z,5.10
2023-05-04T14:27:13.786Z,5.00
2023-05-04T14:29:40.604Z,5.43
2023-05-04T14:32:07.298Z,5.03
2023-05-04T14:34:34.041Z,4.85
2023-05-04T14:37:00.611Z,5.25
2023-05-04T14:39:27.168Z,5.25
2023-05-04T14:41:55.852Z,5.18
2023-05-04T14:44:22.601Z,5.10
2023-05-04T14:46:49.328Z,4.97
2023-05-04T14:49:28.393Z,5.40
2023-05-04T14:52:02.801Z,4.68
2023-05-04T14:54:31.010Z,5.28
2023-05-04T14:56:57.704Z,5.57
2023-05-04T14:59:27.159Z,5.18
2023-05-04T15:01:53.674Z,5.00
2023-05-04T15:04:20.245Z,5.28
2023-05-04T15:06:50.789Z,4.72
2023-05-04T15:09:17.365Z,4.80
2023-05-04T15:11:43.939Z,4.60
2023-05-04T15:14:10.613Z,4.78
2023-05-04T15:16:37.639Z,5.38
2023-05-04T15:19:04.298Z,5.05
2023-05-04T15:21:30.905Z,5.15
2023-05-04T15:23:57.720Z,5.78
2023-05-04T15:26:24.215Z,5.20
2023-05-04T15:28:53.917Z,5.95
2023-05-04T15:31:23.474Z,5.45
2023-05-04T15:33:51.389Z,4.82
2023-05-04T15:36:18.026Z,5.68
2023-05-04T15:38:44.809Z,5.68
2023-05-04T15:41:11.393Z,5.43
2023-05-04T15:43:38.027Z,5.47
2023-05-04T15:46:04.906Z,5.25
2023-05-04T15:48:31.645Z,5.70
2023-05-04T15:50:58.143Z,4.60
2023-05-04T15:53:24.743Z,4.80
2023-05-04T15:55:51.342Z,5.80
2023-05-04T15:58:18.174Z,6.13
2023-05-04T16:00:45.067Z,5.40
2023-05-04T16:03:12.435Z,4.70
2023-05-04T16:05:39.291Z,4.93
2023-05-04T16:08:06.360Z,5.05
2023-05-04T16:10:33.330Z,4.32
2023-05-04T16:12:59.900Z,5.50
2023-05-04T16:15:26.758Z,4.95
2023-05-04T16:17:55.909Z,5.45
2023-05-04T16:20:22.960Z,5.20
2023-05-04T16:22:49.772Z,5.55
2023-05-04T16:25:17.953Z,5.88
2023-05-04T16:27:44.609Z,4.70
2023-05-04T16:30:11.979Z,4.97
2023-05-04T16:32:38.877Z,4.97
2023-05-04T16:35:06.986Z,4.95
2023-05-04T16:37:38.071Z,5.05
2023-05-04T16:40:17.049Z,5.55
2023-05-04T16:42:47.891Z,5.32
2023-05-04T16:45:16.730Z,6.28
2023-05-04T16:47:44.540Z,5.30
2023-05-04T16:50:12.508Z,5.72
2023-05-04T16:52:39.760Z,5.03
2023-05-04T16:55:11.892Z,5.13
2023-05-04T16:57:39.018Z,5.43
2023-05-04T17:00:06.655Z,5.55
2023-05-04T17:02:33.674Z,5.10
2023-05-04T17:05:00.364Z,5.00
2023-05-04T17:07:27.451Z,4.63
2023-05-04T17:09:57.506Z,5.10
2023-05-04T17:12:30.438Z,5.10
2023-05-04T17:14:58.406Z,4.45
2023-05-04T17:17:25.158Z,4.70
2023-05-04T17:19:54.422Z,5.55
2023-05-04T17:22:21.091Z,4.55
2023-05-04T17:24:47.747Z,5.45
2023-05-04T17:27:14.567Z,5.65
2023-05-04T17:29:42.878Z,5.57
2023-05-04T17:32:09.999Z,5.25
2023-05-04T17:34:37.563Z,5.45
2023-05-04T17:37:12.307Z,5.13
2023-05-04T17:39:39.473Z,5.07
2023-05-04T17:42:07.053Z,5.25
2023-05-04T17:44:34.457Z,5.15
2023-05-04T17:47:06.779Z,5.63
2023-05-04T17:49:34.842Z,4.65
2023-05-04T17:52:01.785Z,4.28
2023-05-04T17:54:32.978Z,4.13
2023-05-04T17:57:01.690Z,4.25
2023-05-04T17:59:52.474Z,4.60
2023-05-04T18:02:19.886Z,4.40
2023-05-04T18:04:47.124Z,4.50
2023-05-04T18:07:17.218Z,4.15
2023-05-04T18:09:48.807Z,4.10
2023-05-04T18:12:15.404Z,3.67
2023-05-04T18:14:47.053Z,4.32
2023-05-04T18:17:14.101Z,4.13
2023-05-04T18:19:41.200Z,4.70
2023-05-04T18:22:09.251Z,4.28
2023-05-04T18:24:35.854Z,4.22
2023-05-04T18:27:02.551Z,4.65
2023-05-04T18:29:29.622Z,4.43
2023-05-04T18:31:56.547Z,3.88
2023-05-04T18:34:24.671Z,4.28
2023-05-04T18:36:52.157Z,3.50
2023-05-04T18:39:18.821Z,4.35
2023-05-04T18:41:45.719Z,3.92
2023-05-04T18:44:12.837Z,4.03
2023-05-04T18:46:39.636Z,4.45
2023-05-04T18:49:07.634Z,3.97
2023-05-04T18:51:34.361Z,4.13
2023-05-04T18:54:01.315Z,4.38
2023-05-04T18:56:30.525Z,4.68
2023-05-04T18:58:57.360Z,4.10
2023-05-04T19:01:25.911Z,5.20
2023-05-04T19:03:53.567Z,4.22
2023-05-04T19:06:22.718Z,4.60
2023-05-04T19:08:49.727Z,4.60
2023-05-04T19:11:16.495Z,4.20
2023-05-04T19:13:43.256Z,4.85
2023-05-04T19:16:13.190Z,4.85
2023-05-04T19:18:40.400Z,4.85
2023-05-04T19:21:07.120Z,5.15
2023-05-04T19:23:33.636Z,4.50
2023-05-04T19:26:00.182Z,4.85
2023-05-04T19:28:26.715Z,5.03
2023-05-04T19:30:55.273Z,5.22
2023-05-04T19:33:36.377Z,5.30
2023-05-04T19:36:12.763Z,4.57
2023-05-04T19:38:40.232Z,5.47
2023-05-04T19:41:07.232Z,4.88
2023-05-04T19:43:34.021Z,4.45
2023-05-04T19:46:02.788Z,5.00
2023-05-04T19:48:29.303Z,4.85
2023-05-04T19:51:14.122Z,4.93
2023-05-04T19:53:40.664Z,5.60
2023-05-04T19:56:07.452Z,6.20
2023-05-04T19:58:34.051Z,5.15
2023-05-04T20:01:00.785Z,6.20
2023-05-04T20:03:27.447Z,5.40
2023-05-04T20:05:54.101Z,6.10
2023-05-04T20:08:21.400Z,6.30
2023-05-04T20:10:48.275Z,5.78
2023-05-04T20:13:14.787Z,6.05
2023-05-04T20:15:41.579Z,6.40
2023-05-04T20:18:08.098Z,6.18
2023-05-04T20:20:35.049Z,6.28
2023-05-04T20:23:01.576Z,6.90
2023-05-04T20:25:28.057Z,6.53
2023-05-04T20:27:54.551Z,6.40
2023-05-04T20:30:21.474Z,6.40
2023-05-04T20:32:49.291Z,6.40
2023-05-04T20:35:21.210Z,7.18
2023-05-04T20:37:47.735Z,6.97
2023-05-04T20:40:14.743Z,7.03
2023-05-04T20:42:41.235Z,6.07
2023-05-04T20:45:09.366Z,7.03
2023-05-04T20:47:36.102Z,7.15
2023-05-04T20:50:06.182Z,6.43
2023-05-04T20:52:33.002Z,7.00
2023-05-04T20:55:00.286Z,8.45
2023-05-04T20:57:27.045Z,8.25
2023-05-04T20:59:54.431Z,8.95
2023-05-04T21:02:21.792Z,8.93
2023-05-04T21:04:49.496Z,8.48
2023-05-04T21:07:16.245Z,7.38
2023-05-04T21:09:43.864Z,8.32
2023-05-04T21:12:10.390Z,8.80
2023-05-04T21:14:38.576Z,8.02
2023-05-04T21:17:05.130Z,6.82
2023-05-04T21:19:31.539Z,7.63
2023-05-04T21:21:58.157Z,7.90
2023-05-04T21:24:25.049Z,7.55
2023-05-04T21:26:52.969Z,7.20
2023-05-04T21:29:19.898Z,7.90
2023-05-04T21:31:46.816Z,7.35
2023-05-04T21:34:13.706Z,7.85
2023-05-04T21:36:40.574Z,7.25
2023-05-04T21:39:12.030Z,7.20
2023-05-04T21:41:38.824Z,7.53
2023-05-04T21:44:05.443Z,6.97
2023-05-04T21:46:32.263Z,6.70
2023-05-04T21:48:59.135Z,6.93
2023-05-04T21:51:25.750Z,6.93
2023-05-04T21:53:53.309Z,7.82
2023-05-04T21:56:20.067Z,7.18
2023-05-04T21:58:47.843Z,7.47
2023-05-04T22:01:18.098Z,7.15
2023-05-04T22:03:44.887Z,7.72
2023-05-04T22:06:11.670Z,6.93
2023-05-04T22:08:38.395Z,7.70
2023-05-04T22:11:05.481Z,7.10
2023-05-04T22:13:32.020Z,6.97
2023-05-04T22:15:58.844Z,8.05
2023-05-04T22:18:27.218Z,8.07
2023-05-04T22:20:53.725Z,8.98
2023-05-04T22:23:20.349Z,8.15
2023-05-04T22:25:46.898Z,7.68
2023-05-04T22:28:13.562Z,8.23
2023-05-04T22:30:40.801Z,7.93
2023-05-04T22:33:07.328Z,7.65
2023-05-04T22:35:41.572Z,7.32
2023-05-04T22:38:08.225Z,7.32
2023-05-04T22:40:34.745Z,8.32
2023-05-04T22:43:01.265Z,7.38
2023-05-04T22:45:28.341Z,7.63
2023-05-04T22:47:54.806Z,7.40
2023-05-04T22:50:21.402Z,7.05
2023-05-04T22:52:49.192Z,6.80
2023-05-04T22:55:16.030Z,7.57
2023-05-04T22:57:42.711Z,6.60
2023-05-04T23:00:10.189Z,7.03
2023-05-04T23:02:37.339Z,7.38
2023-05-04T23:05:04.230Z,7.35
2023-05-04T23:07:30.824Z,7.93
2023-05-04T23:09:57.724Z,7.47
2023-05-04T23:12:24.292Z,8.15
2023-05-04T23:14:51.577Z,7.97
2023-05-04T23:17:19.287Z,7.55
2023-05-04T23:19:46.199Z,8.10
2023-05-04T23:22:13.238Z,8.23
2023-05-04T23:24:39.725Z,8.10
2023-05-04T23:27:06.617Z,8.00
2023-05-04T23:29:33.101Z,8.85
2023-05-04T23:32:00.019Z,8.02
2023-05-04T23:34:26.853Z,8.07
2023-05-04T23:36:53.976Z,7.60
2023-05-04T23:39:21.023Z,7.30
2023-05-04T23:41:47.633Z,7.57
2023-05-04T23:44:14.698Z,7.70
2023-05-04T23:46:41.212Z,7.45
2023-05-04T23:49:07.608Z,7.15
2023-05-04T23:51:34.184Z,7.90
2023-05-04T23:54:00.718Z,8.25
2023-05-04T23:56:27.252Z,7.80
2023-05-04T23:58:54.033Z,7.88
