createdAt,value
2016-06-22T00:00:26.627Z,1164.87
2016-06-22T00:01:26.641Z,1164.89
2016-06-22T00:02:27.765Z,1164.89
2016-06-22T00:03:26.654Z,1164.92
2016-06-22T00:04:26.739Z,1164.91
2016-06-22T00:05:26.621Z,1164.95
2016-06-22T00:06:26.632Z,1164.93
2016-06-22T00:07:26.648Z,1164.93
2016-06-22T00:08:26.636Z,1164.93
2016-06-22T00:09:26.623Z,1164.94
2016-06-22T00:10:26.686Z,1164.92
2016-06-22T00:11:26.675Z,1164.91
2016-06-22T00:12:26.670Z,1164.95
2016-06-22T00:13:26.640Z,1164.95
2016-06-22T00:14:26.652Z,1164.94
2016-06-22T00:15:26.631Z,1164.96
2016-06-22T00:16:26.641Z,1164.97
2016-06-22T00:17:26.662Z,1164.96
2016-06-22T00:18:26.629Z,1164.97
2016-06-22T00:19:26.659Z,1164.95
2016-06-22T00:20:26.704Z,1164.92
2016-06-22T00:21:26.656Z,1164.94
2016-06-22T00:22:26.654Z,1164.9
2016-06-22T00:23:27.831Z,1164.95
2016-06-22T00:24:26.703Z,1164.95
2016-06-22T00:25:26.642Z,1164.95
2016-06-22T00:26:26.678Z,1164.99
2016-06-22T00:27:26.629Z,1165.01
2016-06-22T00:28:26.676Z,1165.01
2016-06-22T00:29:26.679Z,1164.97
2016-06-22T00:30:26.666Z,1165.04
2016-06-22T00:31:26.692Z,1165.06
2016-06-22T00:32:26.714Z,1165.06
2016-06-22T00:33:26.698Z,1165.08
2016-06-22T00:34:26.692Z,1165.01
2016-06-22T00:35:26.718Z,1165.02
2016-06-22T00:36:26.724Z,1165.05
2016-06-22T00:37:26.670Z,1165.11
2016-06-22T00:38:26.679Z,1165.06
2016-06-22T00:39:26.702Z,1165.1
2016-06-22T00:40:26.696Z,1165.09
2016-06-22T00:41:26.661Z,1165.13
2016-06-22T00:42:26.650Z,1165.14
2016-06-22T00:43:26.705Z,1165.18
2016-06-22T00:44:26.679Z,1165.15
2016-06-22T00:45:26.682Z,1165.16
2016-06-22T00:46:26.751Z,1165.16
2016-06-22T00:47:26.680Z,1165.18
2016-06-22T00:48:26.763Z,1165.17
2016-06-22T00:49:26.702Z,1165.13
2016-06-22T00:50:27.564Z,1165.17
2016-06-22T00:51:26.689Z,1165.19
2016-06-22T00:52:26.689Z,1165.19
2016-06-22T00:53:26.679Z,1165.16
2016-06-22T00:54:26.727Z,1165.21
2016-06-22T00:55:26.689Z,1165.22
2016-06-22T00:56:26.660Z,1165.2
2016-06-22T00:57:26.688Z,1165.25
2016-06-22T00:58:26.689Z,1165.21
2016-06-22T00:59:26.673Z,1165.26
2016-06-22T01:00:26.713Z,1165.24
2016-06-22T01:01:26.733Z,1165.25
2016-06-22T01:02:26.700Z,1165.26
2016-06-22T01:03:26.677Z,1165.3
2016-06-22T01:04:26.716Z,1165.32
2016-06-22T01:05:26.702Z,1165.28
2016-06-22T01:06:26.694Z,1165.3
2016-06-22T01:07:26.699Z,1165.27
2016-06-22T01:08:26.706Z,1165.28
2016-06-22T01:09:26.749Z,1165.32
2016-06-22T01:10:26.699Z,1165.29
2016-06-22T01:11:26.725Z,1165.31
2016-06-22T01:12:26.722Z,1165.34
2016-06-22T01:13:26.694Z,1165.39
2016-06-22T01:14:26.703Z,1165.37
2016-06-22T01:15:26.708Z,1165.44
2016-06-22T01:16:26.696Z,1165.44
2016-06-22T01:17:26.718Z,1165.42
2016-06-22T01:18:26.686Z,1165.42
2016-06-22T01:19:26.708Z,1165.44
2016-06-22T01:20:26.731Z,1165.46
2016-06-22T01:21:26.720Z,1165.47
2016-06-22T01:22:26.740Z,1165.45
2016-06-22T01:23:26.737Z,1165.47
2016-06-22T01:24:26.715Z,1165.47
2016-06-22T01:25:26.701Z,1165.46
2016-06-22T01:26:26.711Z,1165.5
2016-06-22T01:27:26.746Z,1165.51
2016-06-22T01:28:26.730Z,1165.56
2016-06-22T01:29:26.726Z,1165.54
2016-06-22T01:30:26.747Z,1165.56
2016-06-22T01:31:26.736Z,1165.55
2016-06-22T01:32:26.739Z,1165.55
2016-06-22T01:33:26.758Z,1165.5
2016-06-22T01:34:26.709Z,1165.56
2016-06-22T01:35:26.744Z,1165.54
2016-06-22T01:36:26.720Z,1165.52
2016-06-22T01:37:26.736Z,1165.48
2016-06-22T01:38:26.722Z,1165.51
2016-06-22T01:39:26.749Z,1165.49
2016-06-22T01:40:26.774Z,1165.52
2016-06-22T01:41:26.748Z,1165.52
2016-06-22T01:42:26.764Z,1165.52
2016-06-22T01:43:26.757Z,1165.51
2016-06-22T01:44:26.807Z,1165.48
2016-06-22T01:45:26.722Z,1165.51
2016-06-22T01:46:26.757Z,1165.58
2016-06-22T01:47:26.746Z,1165.56
2016-06-22T01:48:26.718Z,1165.56
2016-06-22T01:49:26.722Z,1165.58
2016-06-22T01:50:26.745Z,1165.6
2016-06-22T01:51:26.770Z,1165.61
2016-06-22T01:52:26.737Z,1165.59
2016-06-22T01:53:26.734Z,1165.61
2016-06-22T01:54:26.767Z,1165.6
2016-06-22T01:55:26.732Z,1165.61
2016-06-22T01:56:26.790Z,1165.66
2016-06-22T01:57:26.874Z,1165.65
2016-06-22T01:58:26.773Z,1165.65
2016-06-22T01:59:26.764Z,1165.69
2016-06-22T02:00:26.782Z,1165.67
2016-06-22T02:01:26.750Z,1165.69
2016-06-22T02:02:26.737Z,1165.69
2016-06-22T02:03:26.755Z,1165.67
2016-06-22T02:04:26.751Z,1165.67
2016-06-22T02:05:26.768Z,1165.67
2016-06-22T02:06:26.756Z,1165.65
2016-06-22T02:07:26.788Z,1165.67
2016-06-22T02:08:26.799Z,1165.67
2016-06-22T02:09:26.786Z,1165.73
2016-06-22T02:10:26.761Z,1165.76
2016-06-22T02:11:26.737Z,1165.74
2016-06-22T02:12:26.776Z,1165.8
2016-06-22T02:13:26.750Z,1165.73
2016-06-22T02:14:26.796Z,1165.73
2016-06-22T02:15:26.782Z,1165.73
2016-06-22T02:16:26.789Z,1165.7
2016-06-22T02:17:40.039Z,1165.69
2016-06-22T02:19:09.693Z,1165.68
2016-06-22T02:19:58.480Z,1165.63
2016-06-22T02:20:58.513Z,1165.64
2016-06-22T02:21:58.480Z,1165.56
2016-06-22T02:22:58.540Z,1165.56
2016-06-22T02:23:58.501Z,1165.53
2016-06-22T02:24:58.478Z,1165.51
2016-06-22T02:26:28.938Z,1165.53
2016-06-22T02:27:55.646Z,1165.52
2016-06-22T02:29:05.785Z,1165.55
2016-06-22T02:30:10.948Z,1165.53
2016-06-22T02:31:30.061Z,1165.51
2016-06-22T02:33:07.373Z,1165.34
2016-06-22T02:34:46.082Z,1165.35
2016-06-22T02:36:47.935Z,1164.86
2016-06-22T02:37:56.457Z,1165.28
2016-06-22T02:39:08.223Z,1165.21
2016-06-22T02:40:45.588Z,1165.15
2016-06-22T02:41:29.591Z,1165.09
2016-06-22T02:42:29.578Z,1165.12
2016-06-22T02:43:29.559Z,1165.07
2016-06-22T02:44:29.572Z,1165.07
2016-06-22T02:45:29.635Z,1165.09
2016-06-22T02:46:29.603Z,1165.08
2016-06-22T02:47:29.611Z,1165.08
2016-06-22T02:48:29.589Z,1165.11
2016-06-22T02:49:29.601Z,1165.07
2016-06-22T02:50:29.609Z,1165.12
2016-06-22T02:51:29.638Z,1165.05
2016-06-22T02:52:29.590Z,1165.06
2016-06-22T02:53:29.604Z,1165.07
2016-06-22T02:54:29.645Z,1165.06
2016-06-22T02:55:29.594Z,1165.11
2016-06-22T02:56:29.601Z,1165.12
2016-06-22T02:57:29.614Z,1165.12
2016-06-22T02:58:29.623Z,1165.15
2016-06-22T02:59:51.358Z,1165.18
2016-06-22T03:01:48.706Z,1165.19
2016-06-22T03:02:49.409Z,1164.84
2016-06-22T03:03:55.653Z,1165.26
2016-06-22T03:05:02.424Z,1165.21
2016-06-22T03:06:41.869Z,1165.29
2016-06-22T03:08:29.882Z,1165.22
2016-06-22T03:09:51.782Z,1165.16
2016-06-22T03:11:28.790Z,1165.25
2016-06-22T03:12:22.706Z,1165.28
2016-06-22T03:13:22.706Z,1165.23
2016-06-22T03:14:22.701Z,1165.24
2016-06-22T03:15:22.695Z,1165.23
2016-06-22T03:16:22.706Z,1165.25
2016-06-22T03:17:22.677Z,1165.26
2016-06-22T03:18:22.707Z,1165.25
2016-06-22T03:19:22.705Z,1165.23
2016-06-22T03:20:22.710Z,1165.26
2016-06-22T03:21:22.741Z,1165.24
2016-06-22T03:22:22.686Z,1165.3
2016-06-22T03:23:22.678Z,1165.35
2016-06-22T03:24:22.694Z,1165.31
2016-06-22T03:25:22.679Z,1165.32
2016-06-22T03:26:22.732Z,1165.36
2016-06-22T03:27:22.724Z,1165.44
2016-06-22T03:28:22.710Z,1165.42
2016-06-22T03:29:22.713Z,1165.45
2016-06-22T03:30:22.677Z,1165.45
2016-06-22T03:31:22.693Z,1165.52
2016-06-22T03:32:22.733Z,1165.46
2016-06-22T03:33:22.746Z,1165.55
2016-06-22T03:34:22.731Z,1165.56
2016-06-22T03:35:22.734Z,1165.56
2016-06-22T03:36:22.719Z,1165.56
2016-06-22T03:37:22.682Z,1165.59
2016-06-22T03:38:22.710Z,1165.66
2016-06-22T03:39:22.694Z,1165.63
2016-06-22T03:40:22.727Z,1165.67
2016-06-22T03:41:22.712Z,1165.7
2016-06-22T03:42:22.718Z,1165.7
2016-06-22T03:43:22.731Z,1165.78
2016-06-22T03:44:22.679Z,1165.81
2016-06-22T03:45:22.683Z,1165.87
2016-06-22T03:46:22.726Z,1165.89
2016-06-22T03:47:22.878Z,1165.91
2016-06-22T03:48:22.731Z,1165.91
2016-06-22T03:49:22.710Z,1165.92
2016-06-22T03:50:22.741Z,1165.96
2016-06-22T03:51:22.698Z,1166
2016-06-22T03:52:22.729Z,1166.05
2016-06-22T03:53:22.746Z,1166.07
2016-06-22T03:54:22.737Z,1166.15
2016-06-22T03:55:22.750Z,1166.12
2016-06-22T03:56:22.746Z,1166.12
2016-06-22T03:57:22.778Z,1166.12
2016-06-22T03:58:22.774Z,1166.1
2016-06-22T03:59:22.761Z,1166.04
2016-06-22T04:00:22.779Z,1166.02
2016-06-22T04:01:22.718Z,1165.97
2016-06-22T04:02:22.760Z,1165.91
2016-06-22T04:03:22.730Z,1165.83
2016-06-22T04:04:22.727Z,1165.77
2016-06-22T04:05:22.713Z,1165.7
2016-06-22T04:06:22.748Z,1165.66
2016-06-22T04:07:22.715Z,1165.62
2016-06-22T04:08:22.731Z,1165.59
2016-06-22T04:09:22.785Z,1165.53
2016-06-22T04:10:22.734Z,1165.47
2016-06-22T04:11:22.724Z,1165.39
2016-06-22T04:12:22.743Z,1165.34
2016-06-22T04:13:22.756Z,1165.24
2016-06-22T04:14:22.728Z,1165.16
2016-06-22T04:15:22.745Z,1165.08
2016-06-22T04:16:22.775Z,1164.91
2016-06-22T04:17:22.754Z,1164.83
2016-06-22T04:18:22.796Z,1164.7
2016-06-22T04:19:22.749Z,1164.62
2016-06-22T04:20:22.760Z,1164.48
2016-06-22T04:21:22.777Z,1164.43
2016-06-22T04:22:22.762Z,1164.32
2016-06-22T04:23:22.797Z,1164.21
2016-06-22T04:24:22.786Z,1164.03
2016-06-22T04:25:22.747Z,1163.93
2016-06-22T04:26:22.777Z,1163.91
2016-06-22T04:27:22.895Z,1163.87
2016-06-22T04:28:22.755Z,1163.84
2016-06-22T04:29:22.762Z,1163.72
2016-06-22T04:30:22.743Z,1163.6
2016-06-22T04:31:22.790Z,1163.47
2016-06-22T04:32:22.800Z,1163.28
2016-06-22T04:33:22.774Z,1162.92
2016-06-22T04:34:22.761Z,1162.45
2016-06-22T04:35:22.801Z,1161.78
2016-06-22T04:36:22.783Z,1160.85
2016-06-22T04:37:22.752Z,1159.93
2016-06-22T04:38:22.775Z,1158.93
2016-06-22T04:39:22.806Z,1157.7
2016-06-22T04:40:22.747Z,1156.36
2016-06-22T04:41:22.788Z,1154.9
2016-06-22T04:42:22.759Z,1153.09
2016-06-22T04:43:22.775Z,1151.12
2016-06-22T04:44:22.746Z,1148.74
2016-06-22T04:45:22.763Z,1146.24
2016-06-22T04:46:22.779Z,1143.6
2016-06-22T04:47:22.765Z,1141.17
2016-06-22T04:48:22.755Z,1138.6
2016-06-22T04:49:22.757Z,1136.49
2016-06-22T04:50:22.764Z,1134.45
2016-06-22T04:51:34.038Z,1132.38
2016-06-22T04:52:34.655Z,1130.59
2016-06-22T04:53:37.235Z,1129.14
2016-06-22T04:54:27.253Z,1128.92
2016-06-22T04:55:38.482Z,1129.15
2016-06-22T04:56:39.599Z,1129.29
2016-06-22T04:57:57.627Z,1130.11
2016-06-22T04:59:21.955Z,1131.54
2016-06-22T05:01:08.007Z,1133.47
2016-06-22T05:02:30.098Z,1134.12
2016-06-22T05:03:51.965Z,1135.21
2016-06-22T05:05:13.462Z,1136.97
2016-06-22T05:06:32.899Z,1138.86
2016-06-22T05:07:42.362Z,1140.3
2016-06-22T05:09:03.449Z,1141.19
2016-06-22T05:10:19.363Z,1141.64
2016-06-22T05:11:20.421Z,1141.7
2016-06-22T05:12:30.460Z,1140.97
2016-06-22T05:13:20.747Z,1139.14
2016-06-22T05:14:21.152Z,1136.82
2016-06-22T05:15:20.691Z,1135.01
2016-06-22T05:16:52.237Z,1133.21
2016-06-22T05:17:23.545Z,1131.41
2016-06-22T05:18:23.551Z,1130.08
2016-06-22T05:19:23.506Z,1129.46
2016-06-22T05:20:23.529Z,1129.43
2016-06-22T05:21:23.519Z,1129.97
2016-06-22T05:22:23.529Z,1130.87
2016-06-22T05:23:23.529Z,1131.7
2016-06-22T05:24:23.537Z,1132.96
2016-06-22T05:25:23.658Z,1134.19
2016-06-22T05:26:23.511Z,1133.95
2016-06-22T05:27:23.534Z,1132.73
2016-06-22T05:28:23.548Z,1130.96
2016-06-22T05:29:23.535Z,1127.29
2016-06-22T05:30:23.596Z,1123.42
2016-06-22T05:31:23.537Z,1120.26
2016-06-22T05:32:23.543Z,1117.85
2016-06-22T05:33:23.693Z,1113.4
2016-06-22T05:34:23.505Z,1109.24
2016-06-22T05:35:23.541Z,1105.28
2016-06-22T05:36:23.526Z,1102.83
2016-06-22T05:37:23.559Z,1102.05
2016-06-22T05:38:23.527Z,1102.51
2016-06-22T05:39:23.529Z,1103.09
2016-06-22T05:40:23.541Z,1104.92
2016-06-22T05:41:23.513Z,1106.66
2016-06-22T05:42:23.534Z,1107.95
2016-06-22T05:43:23.498Z,1108.79
2016-06-22T05:44:23.511Z,1110.37
2016-06-22T05:45:23.510Z,1112.21
2016-06-22T05:46:23.517Z,1112.73
2016-06-22T05:47:23.505Z,1112.6
2016-06-22T05:48:23.498Z,1113.6
2016-06-22T05:49:23.510Z,1115.17
2016-06-22T05:50:23.509Z,1116.44
2016-06-22T05:51:23.496Z,1115.87
2016-06-22T05:52:23.555Z,1114.74
2016-06-22T05:53:23.528Z,1113.82
2016-06-22T05:54:23.510Z,1114.81
2016-06-22T05:55:23.526Z,1116.29
2016-06-22T05:56:23.514Z,1117.79
2016-06-22T05:57:23.545Z,1118.78
2016-06-22T05:58:23.545Z,1119.41
2016-06-22T05:59:23.509Z,1120.36
2016-06-22T06:00:23.524Z,1122.01
2016-06-22T06:01:23.619Z,1123.13
2016-06-22T06:02:23.519Z,1124.23
2016-06-22T06:03:23.519Z,1125.25
2016-06-22T06:04:23.533Z,1126.27
2016-06-22T06:05:23.531Z,1127.12
2016-06-22T06:06:23.530Z,1127.63
2016-06-22T06:07:23.546Z,1127.98
2016-06-22T06:08:23.560Z,1127.35
2016-06-22T06:09:23.551Z,1126.78
2016-06-22T06:10:23.610Z,1125.62
2016-06-22T06:11:23.558Z,1124.49
2016-06-22T06:12:23.547Z,1123.04
2016-06-22T06:13:23.522Z,1121.45
2016-06-22T06:14:23.530Z,1120.2
2016-06-22T06:15:23.540Z,1118.83
2016-06-22T06:16:23.525Z,1117.17
2016-06-22T06:17:23.537Z,1115.52
2016-06-22T06:18:23.557Z,1114.37
2016-06-22T06:19:23.546Z,1112.66
2016-06-22T06:20:23.531Z,1111.33
2016-06-22T06:21:23.532Z,1110.73
2016-06-22T06:22:23.537Z,1109.68
2016-06-22T06:23:23.531Z,1109.41
2016-06-22T06:24:23.535Z,1108.18
2016-06-22T06:25:23.546Z,1107.23
2016-06-22T06:26:23.537Z,1105.91
2016-06-22T06:27:23.541Z,1105.48
2016-06-22T06:28:23.549Z,1105.68
2016-06-22T06:29:23.543Z,1103.31
2016-06-22T06:30:23.546Z,1101.09
2016-06-22T06:31:23.540Z,1099.16
2016-06-22T06:32:23.553Z,1098.71
2016-06-22T06:33:23.558Z,1096.84
2016-06-22T06:34:23.569Z,1092.23
2016-06-22T06:35:23.557Z,1085.29
2016-06-22T06:36:23.564Z,1076.13
2016-06-22T06:37:23.572Z,1065.49
2016-06-22T06:38:23.559Z,1054.69
2016-06-22T06:39:23.555Z,1043.32
2016-06-22T06:40:23.565Z,1030.26
2016-06-22T06:41:23.574Z,1014.37
2016-06-22T06:42:23.585Z,996.75
2016-06-22T06:43:23.607Z,974.19
2016-06-22T06:44:23.590Z,934.4
2016-06-22T06:45:23.631Z,887.63
2016-06-22T06:46:23.585Z,853.17
2016-06-22T06:47:23.562Z,864.88
2016-06-22T06:48:23.558Z,877.06
2016-06-22T06:49:23.562Z,840.57
2016-06-22T06:50:23.584Z,787.74
2016-06-22T06:51:23.571Z,802.09
2016-06-22T06:52:23.574Z,780.67
2016-06-22T06:53:23.571Z,740.7
2016-06-22T06:54:23.578Z,679.87
2016-06-22T06:55:23.603Z,606.86
2016-06-22T06:56:23.673Z,597.32
2016-06-22T06:57:23.754Z,627.71
2016-06-22T06:58:24.602Z,667.67
2016-06-22T06:59:23.655Z,671.32
2016-06-22T07:00:23.613Z,693.61
2016-06-22T07:01:23.626Z,740.9
2016-06-22T07:02:23.767Z,788.68
2016-06-22T07:03:23.566Z,829.43
2016-06-22T07:04:23.571Z,864.07
2016-06-22T07:05:23.578Z,884.85
2016-06-22T07:06:23.571Z,908.23
2016-06-22T07:07:23.586Z,930.13
2016-06-22T07:08:23.586Z,946.07
2016-06-22T07:09:23.603Z,950.84
2016-06-22T07:10:23.594Z,959.56
2016-06-22T07:11:23.590Z,965.53
2016-06-22T07:12:23.589Z,968.88
2016-06-22T07:13:23.579Z,969
2016-06-22T07:14:23.591Z,967.02
2016-06-22T07:15:23.586Z,961.38
2016-06-22T07:16:23.601Z,959.7
2016-06-22T07:17:23.591Z,957.8
2016-06-22T07:18:23.611Z,947.03
2016-06-22T07:19:24.219Z,938.24
2016-06-22T07:20:23.584Z,933.51
2016-06-22T07:21:23.651Z,925.32
2016-06-22T07:22:23.701Z,908.94
2016-06-22T07:23:23.619Z,901.3
2016-06-22T07:24:23.603Z,905.03
2016-06-22T07:25:23.611Z,909.17
2016-06-22T07:26:23.598Z,909.93
2016-06-22T07:27:23.610Z,898.01
2016-06-22T07:28:23.605Z,893.53
2016-06-22T07:29:23.619Z,881.74
2016-06-22T07:30:23.609Z,875.15
2016-06-22T07:31:23.617Z,869.41
2016-06-22T07:32:23.625Z,859.97
2016-06-22T07:33:23.733Z,862.57
2016-06-22T07:34:23.612Z,866.1
2016-06-22T07:35:23.742Z,865.68
2016-06-22T07:36:23.637Z,861.12
2016-06-22T07:37:23.669Z,857.48
2016-06-22T07:38:23.709Z,854.01
2016-06-22T07:39:23.665Z,849.67
2016-06-22T07:40:23.769Z,849.93
2016-06-22T07:41:23.645Z,854.7
2016-06-22T07:42:23.618Z,858.74
2016-06-22T07:43:23.618Z,860.51
2016-06-22T07:44:23.636Z,858.22
2016-06-22T07:45:23.623Z,865.88
2016-06-22T07:46:23.615Z,876.03
2016-06-22T07:47:23.615Z,887.03
2016-06-22T07:48:23.628Z,893.14
2016-06-22T07:49:23.632Z,900.47
2016-06-22T07:50:23.633Z,909.38
2016-06-22T07:51:23.638Z,916.32
2016-06-22T07:52:23.630Z,924.73
2016-06-22T07:53:23.635Z,936.23
2016-06-22T07:54:23.628Z,941.72
2016-06-22T07:55:23.641Z,940.79
2016-06-22T07:56:23.658Z,928.61
2016-06-22T07:57:23.635Z,928.9
2016-06-22T07:58:23.643Z,930.53
2016-06-22T07:59:23.651Z,929.38
2016-06-22T08:00:23.628Z,921.09
2016-06-22T08:01:23.639Z,911.84
2016-06-22T08:02:23.641Z,902.31
2016-06-22T08:03:23.647Z,898.4
2016-06-22T08:04:23.649Z,896.11
2016-06-22T08:05:23.669Z,888.28
2016-06-22T08:06:23.655Z,877.01
2016-06-22T08:07:23.648Z,861.42
2016-06-22T08:08:23.654Z,850.88
2016-06-22T08:09:23.647Z,842.64
2016-06-22T08:10:23.667Z,837.59
2016-06-22T08:11:23.650Z,834.41
2016-06-22T08:12:23.661Z,836.55
2016-06-22T08:13:23.657Z,842.31
2016-06-22T08:14:23.650Z,844.61
2016-06-22T08:15:23.651Z,839.83
2016-06-22T08:16:23.657Z,844.71
2016-06-22T08:17:23.651Z,855.62
2016-06-22T08:18:23.662Z,862.3
2016-06-22T08:19:23.665Z,865.14
2016-06-22T08:20:23.662Z,867.65
2016-06-22T08:21:23.650Z,870.38
2016-06-22T08:22:23.668Z,872.99
2016-06-22T08:23:24.260Z,863.25
2016-06-22T08:24:23.664Z,848.93
2016-06-22T08:25:23.667Z,843.04
2016-06-22T08:26:23.741Z,849.27
2016-06-22T08:27:23.673Z,857.73
2016-06-22T08:28:23.657Z,865.76
2016-06-22T08:29:23.739Z,871.83
2016-06-22T08:30:23.719Z,869.91
2016-06-22T08:31:23.683Z,869.47
2016-06-22T08:32:23.668Z,870.58
2016-06-22T08:33:23.678Z,881.41
2016-06-22T08:34:23.716Z,898.86
2016-06-22T08:35:23.691Z,912.8
2016-06-22T08:36:23.668Z,923.69
2016-06-22T08:37:23.681Z,932.13
2016-06-22T08:38:23.687Z,936.74
2016-06-22T08:39:23.686Z,935.54
2016-06-22T08:40:23.699Z,935.59
2016-06-22T08:41:23.710Z,938.94
2016-06-22T08:42:23.707Z,939.6
2016-06-22T08:43:23.702Z,939.19
2016-06-22T08:44:23.684Z,940.9
2016-06-22T08:45:23.687Z,944.8
2016-06-22T08:46:23.692Z,950.45
2016-06-22T08:47:23.712Z,956.66
2016-06-22T08:48:23.697Z,959.62
2016-06-22T08:49:23.693Z,960.08
2016-06-22T08:50:23.701Z,959.51
2016-06-22T08:51:23.697Z,962.01
2016-06-22T08:52:23.751Z,967.26
2016-06-22T08:53:23.689Z,969.25
2016-06-22T08:54:23.754Z,969.97
2016-06-22T08:55:23.708Z,965.72
2016-06-22T08:56:23.702Z,960.16
2016-06-22T08:57:23.709Z,952.89
2016-06-22T08:58:23.717Z,943.52
2016-06-22T08:59:23.710Z,934.51
2016-06-22T09:00:23.708Z,930.73
2016-06-22T09:01:23.779Z,924.49
2016-06-22T09:02:23.731Z,914.43
2016-06-22T09:03:23.853Z,905.6
2016-06-22T09:04:23.787Z,900.31
2016-06-22T09:05:23.730Z,899.98
2016-06-22T09:06:23.713Z,905.97
2016-06-22T09:07:23.709Z,909.45
2016-06-22T09:08:23.744Z,907.49
2016-06-22T09:09:23.732Z,906.17
2016-06-22T09:10:23.728Z,904.34
2016-06-22T09:11:23.729Z,901.24
2016-06-22T09:12:23.723Z,900.84
2016-06-22T09:13:23.720Z,900.18
2016-06-22T09:14:23.774Z,896.17
2016-06-22T09:15:23.733Z,894.34
2016-06-22T09:16:23.738Z,895.06
2016-06-22T09:17:23.874Z,890.02
2016-06-22T09:18:23.759Z,889.88
2016-06-22T09:19:23.753Z,891.65
2016-06-22T09:20:23.719Z,893.26
2016-06-22T09:21:23.741Z,894.24
2016-06-22T09:22:23.762Z,897.08
2016-06-22T09:23:23.725Z,898.56
2016-06-22T09:24:23.732Z,899.55
2016-06-22T09:25:23.742Z,903.82
2016-06-22T09:26:23.728Z,909.01
2016-06-22T09:27:23.725Z,908.22
2016-06-22T09:28:23.792Z,902.89
2016-06-22T09:29:23.750Z,898.78
2016-06-22T09:30:23.745Z,898.32
2016-06-22T09:31:23.764Z,900.76
2016-06-22T09:32:23.728Z,905.38
2016-06-22T09:33:23.752Z,912.34
2016-06-22T09:34:23.747Z,916.2
2016-06-22T09:35:23.735Z,918.5
2016-06-22T09:36:23.765Z,922.65
2016-06-22T09:37:23.750Z,927.82
2016-06-22T09:38:23.746Z,931.94
2016-06-22T09:39:23.771Z,935.81
2016-06-22T09:40:23.738Z,939.3
2016-06-22T09:41:23.744Z,944.36
2016-06-22T09:42:23.775Z,948.73
2016-06-22T09:43:23.753Z,953.49
2016-06-22T09:44:23.742Z,957.66
2016-06-22T09:45:23.765Z,960.77
2016-06-22T09:46:23.761Z,967.32
2016-06-22T09:47:23.810Z,971.65
2016-06-22T09:48:23.758Z,976.31
2016-06-22T09:49:23.762Z,979.98
2016-06-22T09:50:23.793Z,983.07
2016-06-22T09:51:23.822Z,982.75
2016-06-22T09:52:23.861Z,981.18
2016-06-22T09:53:23.803Z,981.09
2016-06-22T09:54:23.798Z,981.3
2016-06-22T09:55:23.815Z,979.72
2016-06-22T09:56:23.872Z,977.47
2016-06-22T09:57:23.807Z,977.21
2016-06-22T09:58:23.834Z,977.14
2016-06-22T09:59:23.803Z,978.37
2016-06-22T10:00:23.871Z,978.27
2016-06-22T10:01:23.854Z,976.04
2016-06-22T10:02:23.866Z,969.62
2016-06-22T10:03:23.822Z,959.97
2016-06-22T10:04:23.819Z,949.49
2016-06-22T10:05:23.821Z,940.87
2016-06-22T10:06:23.836Z,933.5
2016-06-22T10:07:23.828Z,923.62
2016-06-22T10:08:23.788Z,912.33
2016-06-22T10:09:23.945Z,899.4
2016-06-22T10:10:23.870Z,889.25
2016-06-22T10:11:23.838Z,879.83
2016-06-22T10:12:23.823Z,872.96
2016-06-22T10:13:23.801Z,869
2016-06-22T10:14:23.852Z,864.61
2016-06-22T10:15:23.827Z,859.44
2016-06-22T10:16:23.862Z,856.1
2016-06-22T10:17:23.818Z,856.25
2016-06-22T10:18:23.864Z,857.39
2016-06-22T10:19:23.878Z,857.84
2016-06-22T10:20:23.864Z,858.68
2016-06-22T10:21:24.460Z,862.01
2016-06-22T10:22:23.857Z,861.59
2016-06-22T10:23:23.911Z,859.75
2016-06-22T10:24:23.913Z,857.45
2016-06-22T10:25:23.830Z,858.26
2016-06-22T10:26:23.841Z,861.29
2016-06-22T10:27:23.855Z,863.74
2016-06-22T10:28:23.834Z,865.01
2016-06-22T10:29:24.450Z,864.6
2016-06-22T10:30:24.536Z,863.45
2016-06-22T10:31:24.909Z,864.01
2016-06-22T10:32:23.860Z,864.06
2016-06-22T10:33:24.805Z,862.8
2016-06-22T10:34:23.883Z,860.05
2016-06-22T10:35:23.867Z,861.45
2016-06-22T10:36:23.867Z,865.04
2016-06-22T10:37:23.842Z,869.99
2016-06-22T10:38:23.858Z,876.72
2016-06-22T10:39:23.856Z,883.01
2016-06-22T10:40:23.877Z,889.9
2016-06-22T10:41:23.869Z,896.82
2016-06-22T10:42:23.877Z,905.8
2016-06-22T10:43:23.871Z,913.32
2016-06-22T10:44:23.862Z,915.41
2016-06-22T10:45:23.890Z,913.21
2016-06-22T10:46:23.894Z,908.87
2016-06-22T10:47:23.870Z,905.57
2016-06-22T10:48:23.889Z,907.94
2016-06-22T10:49:23.865Z,910.46
2016-06-22T10:50:23.855Z,913.75
2016-06-22T10:51:23.920Z,920.25
2016-06-22T10:52:23.891Z,925.57
2016-06-22T10:53:23.863Z,929.17
2016-06-22T10:54:23.903Z,931.83
2016-06-22T10:55:24.487Z,932.47
2016-06-22T10:56:23.903Z,934.35
2016-06-22T10:57:23.894Z,936.97
2016-06-22T10:58:26.075Z,937.74
2016-06-22T10:59:23.887Z,938.35
2016-06-22T11:00:24.501Z,938.31
2016-06-22T11:01:23.932Z,940.82
2016-06-22T11:02:23.911Z,942.58
2016-06-22T11:03:23.902Z,941.37
2016-06-22T11:04:24.447Z,939.79
2016-06-22T11:05:23.883Z,936.67
2016-06-22T11:06:23.897Z,930.97
2016-06-22T11:07:23.909Z,926.53
2016-06-22T11:08:23.946Z,927.92
2016-06-22T11:09:23.899Z,931.71
2016-06-22T11:10:23.913Z,934.43
2016-06-22T11:11:24.518Z,937.35
2016-06-22T11:12:23.850Z,939.81
2016-06-22T11:13:23.925Z,942.43
2016-06-22T11:14:23.922Z,946.09
2016-06-22T11:15:23.863Z,949.77
2016-06-22T11:16:23.903Z,951.84
2016-06-22T11:17:23.860Z,953.78
2016-06-22T11:18:24.005Z,954.47
2016-06-22T11:19:24.875Z,954.26
2016-06-22T11:20:23.903Z,951.29
2016-06-22T11:21:24.247Z,944.94
2016-06-22T11:22:24.506Z,937.01
2016-06-22T11:23:24.117Z,926.8
2016-06-22T11:24:24.899Z,916.37
2016-06-22T11:25:23.896Z,908.74
2016-06-22T11:26:23.929Z,901.02
2016-06-22T11:27:23.936Z,895.1
2016-06-22T11:28:24.009Z,892.19
2016-06-22T11:29:23.951Z,889.21
2016-06-22T11:30:23.941Z,889.73
2016-06-22T11:31:23.936Z,892.31
2016-06-22T11:32:23.905Z,894.2
2016-06-22T11:33:23.917Z,894.19
2016-06-22T11:34:23.946Z,894.34
2016-06-22T11:35:23.935Z,899.07
2016-06-22T11:36:24.055Z,905.25
2016-06-22T11:37:23.901Z,913.94
2016-06-22T11:38:24.419Z,922.87
2016-06-22T11:39:23.949Z,932.03
2016-06-22T11:40:24.146Z,940.56
2016-06-22T11:41:23.942Z,944.28
2016-06-22T11:42:23.950Z,943.42
2016-06-22T11:43:24.532Z,944.5
2016-06-22T11:44:23.936Z,946.82
2016-06-22T11:45:23.969Z,947.78
2016-06-22T11:46:23.932Z,949.45
2016-06-22T11:47:24.542Z,953.86
2016-06-22T11:48:23.951Z,958.12
2016-06-22T11:49:23.999Z,959.95
2016-06-22T11:50:23.979Z,960.76
2016-06-22T11:51:25.005Z,960.4
2016-06-22T11:52:23.993Z,958.68
2016-06-22T11:53:23.978Z,955.33
2016-06-22T11:54:23.952Z,950.88
2016-06-22T11:55:23.938Z,946.96
2016-06-22T11:56:24.035Z,944.63
2016-06-22T11:57:23.942Z,943.03
2016-06-22T11:58:23.907Z,942.91
2016-06-22T11:59:23.924Z,942.56
2016-06-22T12:00:23.925Z,943.04
2016-06-22T12:01:23.919Z,944.95
2016-06-22T12:02:23.934Z,947.72
2016-06-22T12:03:23.899Z,948.24
2016-06-22T12:04:23.902Z,946.18
2016-06-22T12:05:23.927Z,943.12
2016-06-22T12:06:24.003Z,939.27
2016-06-22T12:07:23.957Z,933.67
2016-06-22T12:08:24.015Z,926.74
2016-06-22T12:09:23.935Z,918.7
2016-06-22T12:10:23.996Z,915.92
2016-06-22T12:11:23.943Z,915.02
2016-06-22T12:12:23.910Z,915.15
2016-06-22T12:13:23.906Z,913.48
2016-06-22T12:15:23.921Z,913.46
2016-06-22T12:16:23.953Z,916.8
2016-06-22T12:17:23.986Z,918.68
2016-06-22T12:18:23.951Z,916.72
2016-06-22T12:19:23.978Z,909.11
2016-06-22T12:20:23.965Z,898.09
2016-06-22T12:21:31.567Z,887.58
2016-06-22T12:22:23.996Z,879.51
2016-06-22T12:23:23.953Z,875.19
2016-06-22T12:24:23.953Z,876.69
2016-06-22T12:25:24.005Z,877.87
2016-06-22T12:26:23.958Z,877.88
2016-06-22T12:27:23.957Z,875.48
2016-06-22T12:28:23.933Z,870.02
2016-06-22T12:29:23.946Z,864.34
2016-06-22T12:30:23.930Z,861.89
2016-06-22T12:31:23.969Z,864.26
2016-06-22T12:32:24.003Z,867.83