createdAt,value
2023-10-09T00:01:39.712Z,9.05
2023-10-09T00:04:44.061Z,10.45
2023-10-09T00:07:48.030Z,10.07
2023-10-09T00:10:54.493Z,9.63
2023-10-09T00:14:01.661Z,9.10
2023-10-09T00:17:12.870Z,8.85
2023-10-09T00:20:25.914Z,9.60
2023-10-09T00:23:32.413Z,9.55
2023-10-09T00:26:44.236Z,7.72
2023-10-09T00:29:46.552Z,7.80
2023-10-09T00:33:00.725Z,10.30
2023-10-09T00:36:10.950Z,8.68
2023-10-09T00:39:21.058Z,9.30
2023-10-09T00:42:35.979Z,9.85
2023-10-09T00:45:41.108Z,8.77
2023-10-09T00:48:43.667Z,8.40
2023-10-09T00:52:00.196Z,9.25
2023-10-09T00:55:15.137Z,8.75
2023-10-09T00:58:24.804Z,9.00
2023-10-09T01:01:35.506Z,8.98
2023-10-09T01:04:44.615Z,9.45
2023-10-09T01:07:48.517Z,8.07
2023-10-09T01:10:57.240Z,8.63
2023-10-09T01:14:08.649Z,7.97
2023-10-09T01:17:11.872Z,8.52
2023-10-09T01:20:18.030Z,8.68
2023-10-09T01:23:21.757Z,9.55
2023-10-09T01:26:24.742Z,7.50
2023-10-09T01:29:30.468Z,8.13
2023-10-09T01:32:32.801Z,9.68
2023-10-09T01:35:35.052Z,8.88
2023-10-09T01:38:41.561Z,8.82
2023-10-09T01:41:47.930Z,8.45
2023-10-09T01:44:50.175Z,8.30
2023-10-09T01:47:58.697Z,8.38
2023-10-09T01:51:06.099Z,9.07
2023-10-09T01:54:11.180Z,8.57
2023-10-09T01:57:14.001Z,8.48
2023-10-09T02:00:24.022Z,8.15
2023-10-09T02:03:27.878Z,8.23
2023-10-09T02:06:33.516Z,7.78
2023-10-09T02:09:45.609Z,7.90
2023-10-09T02:12:48.162Z,8.27
2023-10-09T02:15:54.570Z,8.52
2023-10-09T02:18:57.357Z,7.57
2023-10-09T02:22:00.801Z,6.82
2023-10-09T02:25:06.400Z,7.43
2023-10-09T02:28:08.586Z,7.22
2023-10-09T02:31:11.940Z,8.57
2023-10-09T02:34:22.168Z,7.40
2023-10-09T02:37:26.142Z,7.85
2023-10-09T02:40:33.687Z,8.38
2023-10-09T02:43:45.927Z,7.43
2023-10-09T02:46:48.286Z,6.93
2023-10-09T02:49:51.203Z,7.13
2023-10-09T02:53:02.093Z,7.47
2023-10-09T02:56:15.277Z,6.90
2023-10-09T02:59:17.526Z,6.38
2023-10-09T03:02:20.237Z,7.45
2023-10-09T03:05:22.453Z,7.03
2023-10-09T03:08:24.704Z,7.50
2023-10-09T03:11:28.434Z,7.38
2023-10-09T03:14:31.654Z,7.30
2023-10-09T03:17:35.332Z,6.60
2023-10-09T03:20:38.427Z,6.13
2023-10-09T03:23:40.824Z,6.68
2023-10-09T03:26:46.607Z,6.60
2023-10-09T03:29:54.716Z,5.53
2023-10-09T03:32:57.685Z,6.63
2023-10-09T03:36:00.291Z,6.57
2023-10-09T03:39:08.994Z,6.60
2023-10-09T03:42:21.501Z,6.82
2023-10-09T03:45:27.559Z,6.57
2023-10-09T03:48:33.582Z,6.32
2023-10-09T03:51:35.998Z,7.10
2023-10-09T03:54:39.552Z,6.57
2023-10-09T03:57:46.447Z,6.30
2023-10-09T04:00:50.678Z,7.00
2023-10-09T04:03:56.608Z,6.18
2023-10-09T04:06:58.977Z,5.97
2023-10-09T04:10:24.156Z,5.75
2023-10-09T04:13:34.593Z,6.03
2023-10-09T04:16:52.210Z,6.53
2023-10-09T04:20:13.173Z,5.55
2023-10-09T04:23:17.526Z,6.18
2023-10-09T04:26:21.935Z,5.82
2023-10-09T04:29:28.826Z,5.55
2023-10-09T04:32:32.584Z,6.78
2023-10-09T04:35:34.910Z,6.05
2023-10-09T04:38:38.301Z,5.72
2023-10-09T04:41:43.220Z,6.15
2023-10-09T04:45:05.113Z,5.47
2023-10-09T04:48:08.181Z,5.90
2023-10-09T04:51:22.791Z,5.38
2023-10-09T04:54:40.262Z,5.00
2023-10-09T04:57:43.681Z,5.55
2023-10-09T05:01:03.720Z,5.65
2023-10-09T05:04:19.690Z,5.28
2023-10-09T05:07:42.022Z,5.47
2023-10-09T05:11:04.193Z,5.53
2023-10-09T05:14:12.775Z,5.45
2023-10-09T05:17:19.087Z,6.13
2023-10-09T05:20:27.419Z,5.10
2023-10-09T05:23:30.237Z,6.55
2023-10-09T05:26:51.939Z,4.82
2023-10-09T05:30:23.149Z,5.22
2023-10-09T05:33:29.464Z,5.20
2023-10-09T05:36:33.303Z,5.22
2023-10-09T05:39:42.648Z,4.85
2023-10-09T05:42:46.253Z,4.50
2023-10-09T05:46:09.992Z,4.68
2023-10-09T05:49:21.183Z,4.95
2023-10-09T05:52:54.030Z,5.32
2023-10-09T05:56:14.965Z,4.43
2023-10-09T05:59:35.846Z,5.05
2023-10-09T06:03:02.173Z,4.75
2023-10-09T06:06:07.411Z,4.70
2023-10-09T06:09:16.989Z,4.50
2023-10-09T06:12:54.057Z,4.65
2023-10-09T06:16:16.213Z,5.18
2023-10-09T06:19:21.121Z,5.57
2023-10-09T06:22:36.949Z,5.18
2023-10-09T06:25:40.316Z,4.43
2023-10-09T06:28:50.812Z,5.10
2023-10-09T06:32:07.016Z,4.43
2023-10-09T06:35:19.427Z,4.88
2023-10-09T06:38:23.551Z,4.80
2023-10-09T06:41:46.205Z,5.20
2023-10-09T06:44:54.105Z,5.18
2023-10-09T06:48:28.476Z,5.70
2023-10-09T06:51:30.812Z,5.35
2023-10-09T06:54:38.814Z,4.93
2023-10-09T06:57:50.107Z,4.57
2023-10-09T07:00:55.616Z,4.13
2023-10-09T07:04:11.626Z,4.55
2023-10-09T07:07:17.468Z,4.35
2023-10-09T07:10:30.395Z,4.28
2023-10-09T07:13:38.105Z,4.40
2023-10-09T07:16:40.508Z,4.32
2023-10-09T07:19:43.874Z,10.20
2023-10-09T07:22:57.263Z,40.05
2023-10-09T07:26:19.508Z,15.52
2023-10-09T07:29:24.509Z,20.27
2023-10-09T07:32:28.631Z,18.80
2023-10-09T07:35:58.224Z,14.05
2023-10-09T07:39:01.021Z,8.95
2023-10-09T07:42:34.461Z,7.25
2023-10-09T07:45:36.941Z,9.90
2023-10-09T07:48:54.407Z,10.95
2023-10-09T07:51:59.876Z,8.63
2023-10-09T07:55:07.603Z,6.28
2023-10-09T07:58:12.930Z,7.53
2023-10-09T08:01:36.378Z,6.35
2023-10-09T08:04:39.264Z,11.05
2023-10-09T08:08:07.646Z,7.65
2023-10-09T08:11:33.041Z,6.18
2023-10-09T08:14:36.877Z,7.65
2023-10-09T08:17:39.278Z,5.38
2023-10-09T08:20:59.585Z,5.35
2023-10-09T08:24:06.094Z,5.50
2023-10-09T08:27:29.998Z,5.22
2023-10-09T08:30:33.474Z,4.47
2023-10-09T08:36:53.642Z,4.88
2023-10-09T08:39:57.100Z,5.38
2023-10-09T08:43:03.969Z,4.32
2023-10-09T08:46:06.245Z,4.57
2023-10-09T08:49:11.763Z,4.10
2023-10-09T08:52:14.644Z,3.67
2023-10-09T08:55:19.585Z,3.75
2023-10-09T08:58:25.928Z,4.32
2023-10-09T09:01:32.928Z,4.65
2023-10-09T09:04:40.963Z,4.05
2023-10-09T09:07:43.807Z,4.65
2023-10-09T09:10:48.155Z,3.70
2023-10-09T09:14:13.637Z,3.75
2023-10-09T09:17:30.304Z,4.50
2023-10-09T09:20:38.000Z,4.38
2023-10-09T09:23:55.659Z,3.67
2023-10-09T09:27:10.753Z,3.95
2023-10-09T09:30:25.018Z,4.20
2023-10-09T09:33:31.408Z,4.28
2023-10-09T09:36:36.631Z,4.15
2023-10-09T09:39:53.013Z,3.30
2023-10-09T09:43:12.278Z,3.83
2023-10-09T09:46:16.140Z,4.05
2023-10-09T09:49:20.502Z,3.78
2023-10-09T09:52:26.078Z,3.13
2023-10-09T09:55:34.445Z,3.60
2023-10-09T09:58:43.828Z,3.13
2023-10-09T10:01:57.966Z,3.92
2023-10-09T10:05:04.320Z,3.70
2023-10-09T10:08:13.344Z,3.35
2023-10-09T10:11:43.071Z,3.58
2023-10-09T10:14:58.150Z,3.00
2023-10-09T10:18:11.487Z,3.08
2023-10-09T10:21:17.200Z,2.85
2023-10-09T10:24:55.282Z,3.05
2023-10-09T10:28:38.882Z,3.17
2023-10-09T10:31:57.886Z,2.60
2023-10-09T10:35:07.508Z,3.03
2023-10-09T10:38:24.203Z,3.17
2023-10-09T10:41:32.180Z,2.72
2023-10-09T10:44:35.431Z,3.00
2023-10-09T10:47:41.625Z,2.80
2023-10-09T10:50:46.816Z,2.85
2023-10-09T10:53:58.186Z,2.88
2023-10-09T10:57:02.184Z,3.33
2023-10-09T11:00:30.703Z,3.05
2023-10-09T11:03:51.603Z,3.10
2023-10-09T11:06:54.627Z,3.38
2023-10-09T11:10:07.367Z,2.80
2023-10-09T11:13:11.402Z,7.78
2023-10-09T11:16:16.829Z,2.47
2023-10-09T11:19:28.857Z,2.88
2023-10-09T11:22:37.301Z,2.78
2023-10-09T11:25:42.565Z,2.67
2023-10-09T11:28:58.564Z,4.30
2023-10-09T11:32:02.426Z,2.38
2023-10-09T11:35:12.802Z,2.65
2023-10-09T11:38:35.118Z,2.80
2023-10-09T11:41:42.487Z,2.80
2023-10-09T11:44:46.383Z,2.75
2023-10-09T11:48:01.489Z,2.70
2023-10-09T11:51:03.922Z,2.85
2023-10-09T11:54:09.726Z,2.67
2023-10-09T11:57:12.026Z,3.17
2023-10-09T12:00:30.263Z,2.60
2023-10-09T12:03:33.789Z,2.70
2023-10-09T12:06:36.495Z,3.20
2023-10-09T12:09:38.799Z,2.33
2023-10-09T12:12:41.111Z,2.58
2023-10-09T12:15:47.941Z,2.95
2023-10-09T12:18:54.131Z,3.35
2023-10-09T12:21:56.437Z,3.03
2023-10-09T12:24:58.789Z,3.05
2023-10-09T12:28:03.004Z,2.80
2023-10-09T12:31:07.664Z,2.72
2023-10-09T12:34:10.051Z,3.40
2023-10-09T12:37:13.551Z,3.05
2023-10-09T12:40:16.469Z,4.05
2023-10-09T12:43:20.759Z,3.35
2023-10-09T12:46:26.498Z,3.50
2023-10-09T12:49:28.837Z,3.28
2023-10-09T12:52:31.398Z,4.15
2023-10-09T12:55:36.259Z,3.20
2023-10-09T12:58:41.862Z,3.13
2023-10-09T13:01:50.882Z,3.40
2023-10-09T13:04:55.717Z,3.88
2023-10-09T13:07:58.092Z,2.75
2023-10-09T13:11:11.287Z,3.53
2023-10-09T13:14:18.432Z,3.42
2023-10-09T13:17:23.325Z,3.25
2023-10-09T13:20:28.961Z,3.63
2023-10-09T13:23:39.470Z,3.08
2023-10-09T13:26:44.294Z,3.23
2023-10-09T13:29:46.598Z,3.88
2023-10-09T13:32:50.657Z,3.30
2023-10-09T13:35:53.020Z,3.15
2023-10-09T13:38:56.028Z,3.30
2023-10-09T13:42:00.815Z,3.92
2023-10-09T13:45:16.751Z,3.17
2023-10-09T13:48:22.252Z,2.80
2023-10-09T13:51:30.290Z,2.95
2023-10-09T13:54:35.481Z,3.30
2023-10-09T13:57:38.067Z,3.03
2023-10-09T14:00:44.606Z,2.80
2023-10-09T14:03:51.247Z,2.92
2023-10-09T14:06:58.351Z,3.05
2023-10-09T14:10:18.360Z,2.97
2023-10-09T14:13:27.020Z,2.65
2023-10-09T14:16:29.450Z,3.53
2023-10-09T14:19:34.707Z,3.22
2023-10-09T14:22:39.407Z,3.42
2023-10-09T14:25:41.939Z,3.97
2023-10-09T14:28:44.296Z,4.97
2023-10-09T14:32:01.331Z,3.90
2023-10-09T14:35:14.123Z,3.55
2023-10-09T14:38:17.293Z,3.33
2023-10-09T14:41:26.732Z,4.13
2023-10-09T14:44:31.514Z,3.88
2023-10-09T14:47:33.991Z,4.47
2023-10-09T14:50:39.806Z,3.20
2023-10-09T14:53:42.093Z,3.83
2023-10-09T14:56:44.525Z,3.55
2023-10-09T14:59:47.569Z,3.45
2023-10-09T15:02:51.694Z,4.10
2023-10-09T15:06:00.591Z,3.92
2023-10-09T15:09:09.394Z,3.13
2023-10-09T15:12:12.911Z,4.70
2023-10-09T15:15:15.766Z,3.70
2023-10-09T15:18:19.999Z,3.63
2023-10-09T15:21:27.459Z,4.13
2023-10-09T15:24:31.231Z,4.30
2023-10-09T15:27:33.819Z,4.90
2023-10-09T15:30:39.057Z,4.88
2023-10-09T15:33:42.503Z,4.72
2023-10-09T15:36:47.995Z,4.32
2023-10-09T15:39:50.933Z,4.63
2023-10-09T15:42:57.287Z,5.30
2023-10-09T15:46:00.536Z,5.55
2023-10-09T15:49:04.495Z,4.20
2023-10-09T15:52:10.048Z,5.07
2023-10-09T15:55:15.284Z,5.43
2023-10-09T15:58:17.555Z,5.15
2023-10-09T16:01:20.088Z,6.03
2023-10-09T16:04:22.606Z,5.30
2023-10-09T16:07:27.863Z,4.40
2023-10-09T16:10:35.677Z,5.22
2023-10-09T16:13:39.652Z,4.40
2023-10-09T16:16:43.176Z,5.28
2023-10-09T16:19:46.601Z,4.43
2023-10-09T16:22:50.771Z,4.57
2023-10-09T16:25:53.712Z,4.10
2023-10-09T16:29:01.174Z,5.35
2023-10-09T16:32:04.401Z,4.18
2023-10-09T16:35:11.033Z,4.20
2023-10-09T16:38:14.825Z,5.18
2023-10-09T16:41:17.948Z,4.90
2023-10-09T16:44:20.811Z,4.90
2023-10-09T16:47:23.473Z,4.78
2023-10-09T16:50:29.314Z,5.20
2023-10-09T16:53:37.601Z,5.22
2023-10-09T16:56:43.805Z,4.95
2023-10-09T16:59:46.094Z,4.65
2023-10-09T17:02:48.956Z,4.70
2023-10-09T17:05:59.281Z,4.85
2023-10-09T17:09:07.613Z,5.13
2023-10-09T17:12:13.546Z,5.10
2023-10-09T17:15:18.776Z,4.60
2023-10-09T17:18:22.704Z,4.53
2023-10-09T17:21:25.139Z,5.15
2023-10-09T17:24:28.925Z,4.85
2023-10-09T17:27:31.294Z,4.55
2023-10-09T17:30:34.846Z,5.65
2023-10-09T17:33:37.584Z,5.40
2023-10-09T17:36:42.938Z,5.32
2023-10-09T17:39:47.245Z,5.10
2023-10-09T17:42:51.572Z,5.55
2023-10-09T17:45:57.505Z,5.30
2023-10-09T17:49:00.424Z,5.38
2023-10-09T17:52:02.774Z,5.20
2023-10-09T17:55:07.756Z,5.25
2023-10-09T17:58:12.604Z,5.82
2023-10-09T18:01:16.116Z,5.43
2023-10-09T18:04:19.640Z,5.25
2023-10-09T18:07:22.104Z,6.43
2023-10-09T18:10:25.862Z,4.82
2023-10-09T18:13:32.486Z,4.45
2023-10-09T18:16:34.853Z,5.20
2023-10-09T18:19:39.961Z,6.18
2023-10-09T18:22:42.336Z,5.25
2023-10-09T18:25:46.182Z,5.47
2023-10-09T18:28:49.368Z,5.15
2023-10-09T18:31:52.101Z,5.72
2023-10-09T18:34:55.022Z,5.45
2023-10-09T18:38:00.661Z,6.05
2023-10-09T18:45:45.016Z,7.18
2023-10-09T18:49:02.691Z,6.65
2023-10-09T18:56:52.067Z,6.63
2023-10-09T19:05:43.085Z,7.30
2023-10-09T19:08:45.955Z,6.10
2023-10-09T19:11:49.831Z,6.80
2023-10-09T19:14:52.588Z,7.82
2023-10-09T19:17:55.071Z,7.07
2023-10-09T19:20:59.405Z,8.20
2023-10-09T19:24:06.775Z,7.00
2023-10-09T19:27:11.663Z,11.10
2023-10-09T19:30:17.513Z,8.32
2023-10-09T19:33:22.753Z,12.13
2023-10-09T19:36:27.291Z,10.48
2023-10-09T19:39:32.752Z,5.65
2023-10-09T19:42:40.228Z,15.25
2023-10-09T19:45:42.639Z,10.15
2023-10-09T19:48:46.786Z,12.07
2023-10-09T19:51:51.015Z,10.50
2023-10-09T19:54:56.893Z,9.77
2023-10-09T19:58:01.631Z,9.80
2023-10-09T20:01:08.064Z,16.35
2023-10-09T20:04:10.510Z,11.82
2023-10-09T20:07:15.387Z,9.43
2023-10-09T20:10:19.116Z,7.55
2023-10-09T20:13:25.810Z,7.32
2023-10-09T20:16:28.218Z,6.95
2023-10-09T20:19:32.329Z,6.90
2023-10-09T20:22:34.728Z,7.63
2023-10-09T20:25:37.589Z,6.05
2023-10-09T20:28:41.307Z,6.53
2023-10-09T20:31:48.213Z,7.15
2023-10-09T20:34:53.294Z,6.45
2023-10-09T20:37:56.341Z,6.32
2023-10-09T20:40:59.793Z,5.80
2023-10-09T20:44:07.065Z,7.15
2023-10-09T20:47:12.113Z,6.30
2023-10-09T20:50:18.099Z,6.00
2023-10-09T20:53:20.626Z,6.70
2023-10-09T20:56:24.402Z,6.13
2023-10-09T20:59:28.140Z,7.60
2023-10-09T21:02:30.603Z,6.75
2023-10-09T21:05:34.756Z,9.15
2023-10-09T21:08:37.105Z,6.95
2023-10-09T21:11:39.489Z,7.70
2023-10-09T21:14:44.397Z,6.78
2023-10-09T21:17:46.772Z,10.02
2023-10-09T21:20:49.167Z,8.15
2023-10-09T21:23:51.579Z,6.25
2023-10-09T21:26:55.525Z,6.60
2023-10-09T21:29:59.204Z,6.60
2023-10-09T21:33:01.976Z,6.75
2023-10-09T21:36:04.579Z,7.60
2023-10-09T21:39:10.264Z,6.57
2023-10-09T21:42:12.520Z,6.90
2023-10-09T21:45:16.167Z,6.65
2023-10-09T21:48:18.424Z,6.18
2023-10-09T21:51:20.694Z,6.78
2023-10-09T21:54:22.981Z,6.13
2023-10-09T21:57:25.181Z,7.65
2023-10-09T22:00:33.991Z,6.20
2023-10-09T22:03:41.061Z,5.63
2023-10-09T22:06:43.981Z,6.47
2023-10-09T22:09:46.324Z,6.20
2023-10-09T22:12:48.675Z,7.32
2023-10-09T22:15:52.930Z,6.82
2023-10-09T22:19:07.391Z,5.78
2023-10-09T22:22:15.618Z,6.57
2023-10-09T22:25:18.035Z,5.93
2023-10-09T22:28:20.277Z,5.72
2023-10-09T22:31:23.984Z,6.38
2023-10-09T22:34:27.259Z,7.03
2023-10-09T22:37:32.423Z,6.32
2023-10-09T22:40:39.530Z,7.07
2023-10-09T22:43:41.730Z,6.47
2023-10-09T22:46:47.668Z,6.00
2023-10-09T22:49:54.357Z,6.68
2023-10-09T22:53:03.377Z,6.50
2023-10-09T22:56:13.492Z,6.95
2023-10-09T22:59:27.320Z,6.90
2023-10-09T23:02:44.536Z,6.13
2023-10-09T23:05:47.218Z,5.53
2023-10-09T23:08:55.927Z,7.15
2023-10-09T23:12:00.288Z,6.07
2023-10-09T23:15:10.425Z,5.85
2023-10-09T23:18:32.908Z,7.80
2023-10-09T23:21:54.056Z,6.63
2023-10-09T23:25:11.494Z,6.43
2023-10-09T23:28:34.983Z,6.47
2023-10-09T23:31:47.625Z,6.60
2023-10-09T23:34:55.973Z,6.53
2023-10-09T23:38:17.202Z,6.45
2023-10-09T23:41:22.416Z,6.57
2023-10-09T23:44:26.089Z,6.25
2023-10-09T23:47:32.888Z,6.68
2023-10-09T23:50:38.507Z,6.53
2023-10-09T23:53:47.705Z,6.70
2023-10-09T23:57:00.177Z,6.55
