createdAt,value
2022-12-04T00:01:27.949Z,16.80
2022-12-04T00:03:57.696Z,17.90
2022-12-04T00:06:25.854Z,16.10
2022-12-04T00:08:53.138Z,18.50
2022-12-04T00:11:26.243Z,18.07
2022-12-04T00:13:53.012Z,16.90
2022-12-04T00:16:22.602Z,18.93
2022-12-04T00:18:49.775Z,17.87
2022-12-04T00:21:19.502Z,15.73
2022-12-04T00:23:46.681Z,18.77
2022-12-04T00:26:22.095Z,17.40
2022-12-04T00:28:49.531Z,17.67
2022-12-04T00:31:20.529Z,16.07
2022-12-04T00:33:47.600Z,17.30
2022-12-04T00:36:16.458Z,16.17
2022-12-04T00:38:44.779Z,17.30
2022-12-04T00:41:14.115Z,18.30
2022-12-04T00:43:40.873Z,18.07
2022-12-04T00:46:07.587Z,14.82
2022-12-04T00:48:34.516Z,18.27
2022-12-04T00:51:03.495Z,16.23
2022-12-04T00:53:30.238Z,19.60
2022-12-04T00:55:56.931Z,13.17
2022-12-04T00:58:23.739Z,18.03
2022-12-04T01:00:50.411Z,17.10
2022-12-04T01:03:17.160Z,18.77
2022-12-04T01:05:45.544Z,16.80
2022-12-04T01:08:12.682Z,18.70
2022-12-04T01:10:40.794Z,17.23
2022-12-04T01:13:07.694Z,17.80
2022-12-04T01:15:39.021Z,17.17
2022-12-04T01:18:05.925Z,15.87
2022-12-04T01:20:32.630Z,16.40
2022-12-04T01:22:59.423Z,15.68
2022-12-04T01:25:26.088Z,18.48
2022-12-04T01:27:52.668Z,15.27
2022-12-04T01:30:19.404Z,16.43
2022-12-04T01:32:46.110Z,16.23
2022-12-04T01:35:13.012Z,17.03
2022-12-04T01:37:39.662Z,15.63
2022-12-04T01:40:07.070Z,15.60
2022-12-04T01:42:35.329Z,15.20
2022-12-04T01:45:26.889Z,15.70
2022-12-04T01:47:56.265Z,13.50
2022-12-04T01:50:23.033Z,15.17
2022-12-04T01:52:49.716Z,15.02
2022-12-04T01:55:16.526Z,14.75
2022-12-04T01:57:43.566Z,16.05
2022-12-04T02:00:15.441Z,13.33
2022-12-04T02:02:44.023Z,13.13
2022-12-04T02:05:15.860Z,15.00
2022-12-04T02:07:43.747Z,15.87
2022-12-04T02:10:11.715Z,15.55
2022-12-04T02:13:02.313Z,15.45
2022-12-04T02:15:28.921Z,16.70
2022-12-04T02:18:11.826Z,13.80
2022-12-04T02:20:48.709Z,15.50
2022-12-04T02:23:51.295Z,15.07
2022-12-04T02:26:35.273Z,14.43
2022-12-04T02:29:19.546Z,13.30
2022-12-04T02:32:07.771Z,15.80
2022-12-04T02:34:46.781Z,13.83
2022-12-04T02:37:18.988Z,13.40
2022-12-04T02:40:03.108Z,12.33
2022-12-04T02:42:31.835Z,14.20
2022-12-04T02:45:04.152Z,12.98
2022-12-04T02:47:32.310Z,14.07
2022-12-04T02:50:00.396Z,13.10
2022-12-04T02:52:37.089Z,13.85
2022-12-04T02:55:08.773Z,14.10
2022-12-04T02:57:38.929Z,13.65
2022-12-04T03:00:08.132Z,15.30
2022-12-04T03:02:53.491Z,13.93
2022-12-04T03:05:25.465Z,12.43
2022-12-04T03:08:02.247Z,13.73
2022-12-04T03:10:33.226Z,14.07
2022-12-04T03:13:14.191Z,13.85
2022-12-04T03:15:50.747Z,13.80
2022-12-04T03:18:27.075Z,14.18
2022-12-04T03:20:59.140Z,12.75
2022-12-04T03:23:32.650Z,13.50
2022-12-04T03:26:31.502Z,13.23
2022-12-04T03:29:16.141Z,12.87
2022-12-04T03:31:46.851Z,13.63
2022-12-04T03:34:16.257Z,12.05
2022-12-04T03:36:50.152Z,13.18
2022-12-04T03:39:36.969Z,13.25
2022-12-04T03:42:23.278Z,11.63
2022-12-04T03:45:10.307Z,13.70
2022-12-04T03:47:46.644Z,10.68
2022-12-04T03:50:15.535Z,14.38
2022-12-04T03:52:49.090Z,14.83
2022-12-04T03:55:23.679Z,13.23
2022-12-04T03:57:51.207Z,12.50
2022-12-04T04:00:20.182Z,14.27
2022-12-04T04:02:55.150Z,13.98
2022-12-04T04:05:22.972Z,13.82
2022-12-04T04:07:53.548Z,13.23
2022-12-04T04:10:25.047Z,12.63
2022-12-04T04:13:17.367Z,13.93
2022-12-04T04:16:08.647Z,13.20
2022-12-04T04:18:54.319Z,12.20
2022-12-04T04:21:42.522Z,13.93
2022-12-04T04:24:15.104Z,12.77
2022-12-04T04:26:44.547Z,11.23
2022-12-04T04:29:11.404Z,14.45
2022-12-04T04:31:59.187Z,12.50
2022-12-04T04:34:44.688Z,13.80
2022-12-04T04:37:24.450Z,13.75
2022-12-04T04:40:11.397Z,12.65
2022-12-04T04:42:49.529Z,10.27
2022-12-04T04:45:23.674Z,11.23
2022-12-04T04:48:22.007Z,12.57
2022-12-04T04:50:48.988Z,12.40
2022-12-04T04:53:19.873Z,12.70
2022-12-04T04:55:47.360Z,12.73
2022-12-04T04:58:17.337Z,6.07
2022-12-04T05:01:12.027Z,14.00
2022-12-04T05:03:38.930Z,12.23
2022-12-04T05:06:06.658Z,13.25
2022-12-04T05:08:34.030Z,13.07
2022-12-04T05:11:00.727Z,12.83
2022-12-04T05:13:29.090Z,12.30
2022-12-04T05:16:00.211Z,12.87
2022-12-04T05:18:28.855Z,12.00
2022-12-04T05:20:55.613Z,12.27
2022-12-04T05:23:22.283Z,11.03
2022-12-04T05:25:49.029Z,13.30
2022-12-04T05:28:15.899Z,11.43
2022-12-04T05:30:42.894Z,12.43
2022-12-04T05:33:10.388Z,11.27
2022-12-04T05:35:37.070Z,11.15
2022-12-04T05:38:03.694Z,13.02
2022-12-04T05:40:30.320Z,11.95
2022-12-04T05:42:57.508Z,9.27
2022-12-04T05:45:24.188Z,10.93
2022-12-04T05:47:50.834Z,10.90
2022-12-04T05:50:17.474Z,11.68
2022-12-04T05:52:44.189Z,11.52
2022-12-04T05:55:10.777Z,12.70
2022-12-04T05:57:37.458Z,12.27
2022-12-04T06:00:05.511Z,13.13
2022-12-04T06:02:37.958Z,12.50
2022-12-04T06:05:05.174Z,12.65
2022-12-04T06:07:31.903Z,11.98
2022-12-04T06:09:58.831Z,11.10
2022-12-04T06:12:25.545Z,11.57
2022-12-04T06:14:52.167Z,11.38
2022-12-04T06:17:18.873Z,10.10
2022-12-04T06:19:45.740Z,11.10
2022-12-04T06:22:12.517Z,12.05
2022-12-04T06:24:39.349Z,12.60
2022-12-04T06:29:52.847Z,11.02
2022-12-04T06:32:21.794Z,10.73
2022-12-04T06:34:53.125Z,11.25
2022-12-04T06:37:21.108Z,11.07
2022-12-04T06:39:47.734Z,8.82
2022-12-04T06:42:14.521Z,11.00
2022-12-04T06:44:41.114Z,9.63
2022-12-04T06:47:08.714Z,10.90
2022-12-04T06:49:36.207Z,9.93
2022-12-04T06:52:02.861Z,10.93
2022-12-04T06:54:29.516Z,10.15
2022-12-04T06:56:56.216Z,10.88
2022-12-04T06:59:22.845Z,11.48
2022-12-04T07:01:49.674Z,9.77
2022-12-04T07:04:16.431Z,12.45
2022-12-04T07:06:43.006Z,9.27
2022-12-04T07:09:18.882Z,10.32
2022-12-04T07:11:45.870Z,8.85
2022-12-04T07:14:13.555Z,9.35
2022-12-04T07:16:42.016Z,9.55
2022-12-04T07:19:14.008Z,11.88
2022-12-04T07:21:41.204Z,9.65
2022-12-04T07:24:08.325Z,10.27
2022-12-04T07:26:34.978Z,9.73
2022-12-04T07:29:01.610Z,10.35
2022-12-04T07:31:29.406Z,10.93
2022-12-04T07:33:57.261Z,11.43
2022-12-04T07:36:24.651Z,9.75
2022-12-04T07:38:51.528Z,11.02
2022-12-04T07:41:18.791Z,10.85
2022-12-04T07:43:45.665Z,9.88
2022-12-04T07:46:15.317Z,10.10
2022-12-04T07:48:42.371Z,10.60
2022-12-04T07:51:12.240Z,11.30
2022-12-04T07:53:39.362Z,9.75
2022-12-04T07:56:07.164Z,11.25
2022-12-04T07:58:34.296Z,10.27
2022-12-04T08:01:15.560Z,11.18
2022-12-04T08:03:47.953Z,8.90
2022-12-04T08:06:17.143Z,10.82
2022-12-04T08:08:43.800Z,11.02
2022-12-04T08:11:12.590Z,11.18
2022-12-04T08:13:39.256Z,10.75
2022-12-04T08:16:07.618Z,11.57
2022-12-04T08:18:34.305Z,10.07
2022-12-04T08:21:11.325Z,11.40
2022-12-04T08:23:39.332Z,10.52
2022-12-04T08:26:06.545Z,10.68
2022-12-04T08:28:34.142Z,12.73
2022-12-04T08:31:05.742Z,12.52
2022-12-04T08:33:33.102Z,10.80
2022-12-04T08:36:00.123Z,11.35
2022-12-04T08:38:26.772Z,11.00
2022-12-04T08:40:53.393Z,12.15
2022-12-04T08:43:20.047Z,10.60
2022-12-04T08:45:56.031Z,10.95
2022-12-04T08:48:22.828Z,11.00
2022-12-04T08:50:49.467Z,9.65
2022-12-04T08:53:16.185Z,11.25
2022-12-04T08:55:42.782Z,11.05
2022-12-04T08:58:09.520Z,11.32
2022-12-04T09:00:36.245Z,10.40
2022-12-04T09:03:02.920Z,12.23
2022-12-04T09:05:30.589Z,11.35
2022-12-04T09:07:58.549Z,10.75
2022-12-04T09:10:25.275Z,9.77
2022-12-04T09:12:52.049Z,11.55
2022-12-04T09:15:18.748Z,11.38
2022-12-04T09:17:45.434Z,11.43
2022-12-04T09:20:12.530Z,10.95
2022-12-04T09:23:02.254Z,12.30
2022-12-04T09:25:26.275Z,10.77
2022-12-04T09:27:52.953Z,9.90
2022-12-04T09:30:19.691Z,10.70
2022-12-04T09:32:46.345Z,11.10
2022-12-04T09:35:13.058Z,10.40
2022-12-04T09:37:39.820Z,10.57
2022-12-04T09:40:07.898Z,11.43
2022-12-04T09:42:39.771Z,9.88
2022-12-04T09:45:16.357Z,10.73
2022-12-04T09:47:45.856Z,10.93
2022-12-04T09:50:18.786Z,11.50
2022-12-04T09:52:57.622Z,10.13
2022-12-04T09:55:28.821Z,9.55
2022-12-04T09:58:01.856Z,10.05
2022-12-04T10:00:30.470Z,10.45
2022-12-04T10:03:11.355Z,9.00
2022-12-04T10:06:14.523Z,10.63
2022-12-04T10:08:43.785Z,9.68
2022-12-04T10:11:33.086Z,9.48
2022-12-04T10:14:05.859Z,10.20
2022-12-04T10:17:20.269Z,10.50
2022-12-04T10:20:00.617Z,11.02
2022-12-04T10:22:43.749Z,10.63
2022-12-04T10:25:16.862Z,11.23
2022-12-04T10:28:20.657Z,11.02
2022-12-04T10:30:47.676Z,11.20
2022-12-04T10:33:23.293Z,10.38
2022-12-04T10:35:52.598Z,10.77
2022-12-04T10:38:30.924Z,10.35
2022-12-04T10:41:08.875Z,10.25
2022-12-04T10:43:44.674Z,12.00
2022-12-04T10:46:26.787Z,9.75
2022-12-04T10:49:03.630Z,11.00
2022-12-04T10:51:43.455Z,10.75
2022-12-04T10:54:21.603Z,10.70
2022-12-04T10:57:03.313Z,11.63
2022-12-04T10:59:30.772Z,9.98
2022-12-04T11:02:06.919Z,9.73
2022-12-04T11:04:35.098Z,9.27
2022-12-04T11:07:16.474Z,10.00
2022-12-04T11:09:43.243Z,7.78
2022-12-04T11:12:19.016Z,9.45
2022-12-04T11:14:47.429Z,10.15
2022-12-04T11:17:19.375Z,6.63
2022-12-04T11:19:46.270Z,8.88
2022-12-04T11:22:15.949Z,8.75
2022-12-04T11:24:43.493Z,8.73
2022-12-04T11:27:39.587Z,8.90
2022-12-04T11:30:14.835Z,10.65
2022-12-04T11:32:44.196Z,9.45
2022-12-04T11:35:21.909Z,10.43
2022-12-04T11:38:02.139Z,10.68
2022-12-04T11:40:29.886Z,12.05
2022-12-04T11:43:05.749Z,11.00
2022-12-04T11:45:34.918Z,10.65
2022-12-04T11:48:05.195Z,9.05
2022-12-04T11:50:39.658Z,10.27
2022-12-04T11:53:16.602Z,10.52
2022-12-04T11:55:48.909Z,9.68
2022-12-04T11:58:18.446Z,9.40
2022-12-04T12:00:57.304Z,9.45
2022-12-04T12:03:33.261Z,9.32
2022-12-04T12:06:15.373Z,8.57
2022-12-04T12:09:01.205Z,9.50
2022-12-04T12:12:30.586Z,9.35
2022-12-04T12:15:04.135Z,8.77
2022-12-04T12:17:46.972Z,9.30
2022-12-04T12:20:18.664Z,7.13
2022-12-04T12:23:18.330Z,9.38
2022-12-04T12:26:20.530Z,8.57
2022-12-04T12:29:08.879Z,9.43
2022-12-04T12:31:44.726Z,8.50
2022-12-04T12:34:22.509Z,9.77
2022-12-04T12:36:53.338Z,8.80
2022-12-04T12:39:43.255Z,9.15
2022-12-04T12:42:18.079Z,9.23
2022-12-04T12:45:04.419Z,7.28
2022-12-04T12:47:38.103Z,7.22
2022-12-04T12:50:19.054Z,8.73
2022-12-04T12:52:58.043Z,9.43
2022-12-04T12:55:39.128Z,9.65
2022-12-04T12:58:20.577Z,7.32
2022-12-04T13:01:01.161Z,7.88
2022-12-04T13:03:49.747Z,7.85
2022-12-04T13:06:22.143Z,8.80
2022-12-04T13:09:13.903Z,8.20
2022-12-04T13:11:40.666Z,7.50
2022-12-04T13:14:07.373Z,8.20
2022-12-04T13:16:40.470Z,9.13
2022-12-04T13:19:26.545Z,8.88
2022-12-04T13:22:08.445Z,8.55
2022-12-04T13:24:56.568Z,8.57
2022-12-04T13:27:52.171Z,9.73
2022-12-04T13:30:24.035Z,8.65
2022-12-04T13:33:12.133Z,9.82
2022-12-04T13:36:03.609Z,9.70
2022-12-04T13:39:18.037Z,11.07
2022-12-04T13:41:44.813Z,9.40
2022-12-04T13:44:18.374Z,8.52
2022-12-04T13:46:52.327Z,10.30
2022-12-04T13:49:21.919Z,9.32
2022-12-04T13:51:49.332Z,10.10
2022-12-04T13:54:22.335Z,10.38
2022-12-04T13:56:55.412Z,8.98
2022-12-04T13:59:28.154Z,9.00
2022-12-04T14:01:56.806Z,9.35
2022-12-04T14:04:33.803Z,9.90
2022-12-04T14:07:04.170Z,9.50
2022-12-04T14:09:43.598Z,10.25
2022-12-04T14:12:13.962Z,9.10
2022-12-04T14:14:50.840Z,11.15
2022-12-04T14:17:27.295Z,11.00
2022-12-04T14:20:08.053Z,9.15
2022-12-04T14:22:38.302Z,9.70
2022-12-04T14:25:11.852Z,10.45
2022-12-04T14:27:41.606Z,9.73
2022-12-04T14:30:33.672Z,11.05
2022-12-04T14:33:19.681Z,12.57
2022-12-04T14:36:09.354Z,10.38
2022-12-04T14:38:36.798Z,12.65
2022-12-04T14:41:04.434Z,12.90
2022-12-04T14:43:38.371Z,14.05
2022-12-04T14:46:16.013Z,15.02
2022-12-04T14:48:55.205Z,14.32
2022-12-04T14:52:01.158Z,13.82
2022-12-04T14:54:33.630Z,14.27
2022-12-04T14:57:26.844Z,15.65
2022-12-04T14:59:55.708Z,13.18
2022-12-04T15:02:39.357Z,16.10
2022-12-04T15:05:22.899Z,14.90
2022-12-04T15:07:51.346Z,15.60
2022-12-04T15:10:49.358Z,14.02
2022-12-04T15:13:27.574Z,14.10
2022-12-04T15:15:54.385Z,13.82
2022-12-04T15:18:21.161Z,14.90
2022-12-04T15:20:53.657Z,14.93
2022-12-04T15:23:32.397Z,15.13
2022-12-04T15:26:03.690Z,15.82
2022-12-04T15:28:30.331Z,13.75
2022-12-04T15:30:58.777Z,12.70
2022-12-04T15:33:36.628Z,14.55
2022-12-04T15:36:34.848Z,14.10
2022-12-04T15:39:02.658Z,13.75
2022-12-04T15:41:31.679Z,15.02
2022-12-04T15:44:00.368Z,13.80
2022-12-04T15:46:33.639Z,13.13
2022-12-04T15:49:24.580Z,11.32
2022-12-04T15:51:52.027Z,12.70
2022-12-04T15:54:23.434Z,12.82
2022-12-04T15:57:03.453Z,14.57
2022-12-04T15:59:30.520Z,14.48
2022-12-04T16:02:04.582Z,14.77
2022-12-04T16:04:36.587Z,13.88
2022-12-04T16:07:04.965Z,15.02
2022-12-04T16:09:32.477Z,13.57
2022-12-04T16:12:01.388Z,14.63
2022-12-04T16:14:28.133Z,11.63
2022-12-04T16:17:02.515Z,15.93
2022-12-04T16:19:34.888Z,16.20
2022-12-04T16:22:03.357Z,16.05
2022-12-04T16:24:30.006Z,16.95
2022-12-04T16:26:57.098Z,15.93
2022-12-04T16:29:24.190Z,14.40
2022-12-04T16:31:51.383Z,16.15
2022-12-04T16:34:18.285Z,12.27
2022-12-04T16:36:45.234Z,15.73
2022-12-04T16:39:11.988Z,15.30
2022-12-04T16:41:38.767Z,16.02
2022-12-04T16:44:14.910Z,16.88
2022-12-04T16:46:42.197Z,16.70
2022-12-04T16:49:11.875Z,15.25
2022-12-04T16:51:46.200Z,14.38
2022-12-04T16:54:13.899Z,16.02
2022-12-04T16:56:42.171Z,15.23
2022-12-04T16:59:12.138Z,13.65
2022-12-04T17:01:46.957Z,15.55
2022-12-04T17:04:14.312Z,16.90
2022-12-04T17:06:41.174Z,14.25
2022-12-04T17:09:08.817Z,17.02
2022-12-04T17:11:35.537Z,16.27
2022-12-04T17:14:07.599Z,15.27
2022-12-04T17:16:43.435Z,16.17
2022-12-04T17:19:11.453Z,16.40
2022-12-04T17:21:40.282Z,16.08
2022-12-04T17:24:07.301Z,15.77
2022-12-04T17:26:33.972Z,16.00
2022-12-04T17:29:00.724Z,14.95
2022-12-04T17:31:27.763Z,17.50
2022-12-04T17:33:56.225Z,10.55
2022-12-04T17:36:25.093Z,15.68
2022-12-04T17:38:56.686Z,16.40
2022-12-04T17:41:23.708Z,10.80
2022-12-04T17:43:50.782Z,14.85
2022-12-04T17:46:21.682Z,16.25
2022-12-04T17:48:49.084Z,17.63
2022-12-04T17:51:22.755Z,16.40
2022-12-04T17:53:49.879Z,17.00
2022-12-04T17:56:19.386Z,18.38
2022-12-04T17:58:46.620Z,15.15
2022-12-04T18:01:19.157Z,16.00
2022-12-04T18:03:53.524Z,16.65
2022-12-04T18:06:22.724Z,16.77
2022-12-04T18:08:50.764Z,15.02
2022-12-04T18:11:21.738Z,13.15
2022-12-04T18:13:50.188Z,16.98
2022-12-04T18:16:17.221Z,16.02
2022-12-04T18:18:47.025Z,10.82
2022-12-04T18:21:14.515Z,16.23
2022-12-04T18:23:45.655Z,15.75
2022-12-04T18:26:14.654Z,17.85
2022-12-04T18:28:42.154Z,14.13
2022-12-04T18:31:10.232Z,16.05
2022-12-04T18:33:38.925Z,19.58
2022-12-04T18:36:06.785Z,18.08
2022-12-04T18:38:34.021Z,10.43
2022-12-04T18:41:03.420Z,19.35
2022-12-04T18:43:33.737Z,15.77
2022-12-04T18:46:07.119Z,17.67
2022-12-04T18:48:36.294Z,16.33
2022-12-04T18:51:15.094Z,12.57
2022-12-04T18:53:42.178Z,15.82
2022-12-04T18:56:08.899Z,18.80
2022-12-04T18:58:36.105Z,10.15
2022-12-04T19:01:21.064Z,16.42
2022-12-04T19:03:48.021Z,18.77
2022-12-04T19:06:14.942Z,17.23
2022-12-04T19:08:43.493Z,14.70
2022-12-04T19:11:15.897Z,16.60
2022-12-04T19:13:42.713Z,15.52
2022-12-04T19:16:14.721Z,17.13
2022-12-04T19:18:42.474Z,17.05
2022-12-04T19:21:11.424Z,16.20
2022-12-04T19:23:38.151Z,11.68
2022-12-04T19:26:05.467Z,15.63
2022-12-04T19:28:32.463Z,15.13
2022-12-04T19:30:59.290Z,13.95
2022-12-04T19:33:25.928Z,15.20
2022-12-04T19:36:01.005Z,15.07
2022-12-04T19:38:28.697Z,15.05
2022-12-04T19:41:09.474Z,15.35
2022-12-04T19:43:41.565Z,13.75
2022-12-04T19:46:10.216Z,17.23
2022-12-04T19:48:39.877Z,14.70
2022-12-04T19:51:12.985Z,12.55
2022-12-04T19:53:41.345Z,15.90
2022-12-04T19:56:14.724Z,14.95
2022-12-04T19:58:43.402Z,13.35
2022-12-04T20:01:18.969Z,14.50
2022-12-04T20:03:45.909Z,15.27
2022-12-04T20:06:20.402Z,16.05
2022-12-04T20:08:49.549Z,14.90
2022-12-04T20:11:18.212Z,12.88
2022-12-04T20:13:46.473Z,8.68
2022-12-04T20:16:15.891Z,15.07
2022-12-04T20:18:42.697Z,12.60
2022-12-04T20:21:12.492Z,14.43
2022-12-04T20:23:46.742Z,15.80
2022-12-04T20:26:14.348Z,16.55
2022-12-04T20:28:41.403Z,14.00
2022-12-04T20:31:14.061Z,15.63
2022-12-04T20:33:42.917Z,11.02
2022-12-04T20:36:10.467Z,14.90
2022-12-04T20:38:37.859Z,15.63
2022-12-04T20:41:06.276Z,14.15
2022-12-04T20:43:33.237Z,15.32
2022-12-04T20:45:59.997Z,16.35
2022-12-04T20:48:28.335Z,15.10
2022-12-04T20:50:55.197Z,16.25
2022-12-04T20:53:22.916Z,15.88
2022-12-04T20:55:54.556Z,15.20
2022-12-04T20:58:22.131Z,13.57
2022-12-04T21:00:49.002Z,15.38
2022-12-04T21:03:15.954Z,14.88
2022-12-04T21:05:50.274Z,11.68
2022-12-04T21:08:37.121Z,14.32
2022-12-04T21:11:03.896Z,14.65
2022-12-04T21:13:49.118Z,14.43
2022-12-04T21:16:15.829Z,14.88
2022-12-04T21:18:42.502Z,14.52
2022-12-04T21:21:09.172Z,15.45
2022-12-04T21:26:16.788Z,14.68
2022-12-04T21:28:44.163Z,12.35
2022-12-04T21:31:11.180Z,14.93
2022-12-04T21:33:37.960Z,15.02
2022-12-04T21:36:07.161Z,14.52
2022-12-04T21:38:37.415Z,15.40
2022-12-04T21:41:05.484Z,15.48
2022-12-04T21:43:33.392Z,13.88
2022-12-04T21:46:08.980Z,13.98
2022-12-04T21:48:36.380Z,15.30
2022-12-04T21:51:16.702Z,15.48
2022-12-04T21:53:54.833Z,14.98
2022-12-04T21:56:22.720Z,14.63
2022-12-04T21:58:49.437Z,14.43
2022-12-04T22:01:17.315Z,15.25
2022-12-04T22:03:44.500Z,16.20
2022-12-04T22:06:11.110Z,14.32
2022-12-04T22:08:39.905Z,15.32
2022-12-04T22:11:08.614Z,14.95
2022-12-04T22:13:36.194Z,12.65
2022-12-04T22:16:04.380Z,15.15
2022-12-04T22:18:31.123Z,15.52
2022-12-04T22:21:00.846Z,13.05
2022-12-04T22:23:27.516Z,14.23
2022-12-04T22:25:54.386Z,13.13
2022-12-04T22:28:21.187Z,13.90
2022-12-04T22:30:47.979Z,15.20
2022-12-04T22:33:14.628Z,14.23
2022-12-04T22:35:41.357Z,14.57
2022-12-04T22:38:08.093Z,14.95
2022-12-04T22:40:34.785Z,13.73
2022-12-04T22:43:01.644Z,14.35
2022-12-04T22:45:28.295Z,13.27
2022-12-04T22:47:54.953Z,13.02
2022-12-04T22:50:21.583Z,14.25
2022-12-04T22:52:48.260Z,13.98
2022-12-04T22:55:15.170Z,13.45
2022-12-04T22:57:41.953Z,13.60
2022-12-04T23:00:09.412Z,14.80
2022-12-04T23:02:36.708Z,15.45
2022-12-04T23:05:03.654Z,14.20
2022-12-04T23:07:30.465Z,14.45
2022-12-04T23:09:57.591Z,15.18
2022-12-04T23:12:25.334Z,14.85
2022-12-04T23:14:52.454Z,14.95
2022-12-04T23:17:25.373Z,14.35
2022-12-04T23:19:52.415Z,14.10
2022-12-04T23:22:19.110Z,10.70
2022-12-04T23:24:45.770Z,13.73
2022-12-04T23:27:12.407Z,15.07
2022-12-04T23:29:54.698Z,12.10
2022-12-04T23:32:26.465Z,15.82
2022-12-04T23:34:53.211Z,15.75
2022-12-04T23:37:20.334Z,14.00
2022-12-04T23:39:47.132Z,15.57
2022-12-04T23:42:13.783Z,13.52
2022-12-04T23:44:42.995Z,12.80
2022-12-04T23:47:09.721Z,12.57
2022-12-04T23:49:38.042Z,14.57
2022-12-04T23:52:05.136Z,15.13
2022-12-04T23:54:36.044Z,15.13
2022-12-04T23:57:03.603Z,15.85
2022-12-04T23:59:30.942Z,15.00
