createdAt,value
2022-07-29T03:44:56.807Z,48.03
2022-07-29T03:48:09.453Z,48.03
2022-07-29T03:51:11.894Z,48.08
2022-07-29T03:54:15.235Z,48.12
2022-07-29T03:57:21.242Z,47.90
2022-07-29T04:00:26.864Z,47.83
2022-07-29T04:03:30.609Z,47.70
2022-07-29T04:06:41.296Z,47.73
2022-07-29T04:09:44.625Z,47.65
2022-07-29T04:12:47.082Z,47.90
2022-07-29T04:15:49.871Z,48.05
2022-07-29T04:18:52.653Z,47.89
2022-07-29T04:21:55.439Z,47.81
2022-07-29T04:25:03.237Z,48.10
2022-07-29T04:28:07.925Z,48.34
2022-07-29T04:31:11.575Z,48.77
2022-07-29T04:34:14.612Z,49.03
2022-07-29T04:37:17.218Z,49.00
2022-07-29T04:40:20.763Z,48.96
2022-07-29T04:43:23.371Z,48.20
2022-07-29T04:46:26.253Z,47.85
2022-07-29T04:49:28.881Z,47.73
2022-07-29T04:52:31.727Z,47.74
2022-07-29T04:55:34.288Z,47.82
2022-07-29T04:58:37.757Z,47.97
2022-07-29T05:01:40.306Z,47.83
2022-07-29T05:04:46.037Z,47.85
2022-07-29T05:07:48.360Z,47.79
2022-07-29T05:10:51.062Z,47.55
2022-07-29T05:13:53.543Z,47.45
2022-07-29T05:16:58.069Z,47.40
2022-07-29T05:20:00.819Z,47.45
2022-07-29T05:23:04.019Z,47.34
2022-07-29T05:26:06.350Z,47.31
2022-07-29T05:29:42.587Z,46.99
2022-07-29T05:32:32.767Z,46.73
2022-07-29T05:35:35.982Z,46.37
2022-07-29T05:38:38.425Z,46.18
2022-07-29T05:41:41.270Z,45.61
2022-07-29T05:44:44.573Z,45.54
2022-07-29T05:47:47.569Z,45.21
2022-07-29T05:50:50.042Z,44.84
2022-07-29T05:53:52.665Z,44.66
2022-07-29T05:56:55.068Z,44.61
2022-07-29T05:59:57.741Z,43.94
2022-07-29T06:03:00.056Z,43.74
2022-07-29T06:06:02.698Z,43.35
2022-07-29T06:09:12.094Z,43.05
2022-07-29T06:12:15.888Z,42.88
2022-07-29T06:15:18.398Z,43.04
2022-07-29T06:18:24.601Z,42.83
2022-07-29T06:21:27.253Z,42.88
2022-07-29T06:24:30.252Z,41.95
2022-07-29T06:27:32.566Z,42.12
2022-07-29T06:30:35.202Z,42.22
2022-07-29T06:33:37.695Z,41.39
2022-07-29T06:36:41.019Z,40.43
2022-07-29T06:39:43.641Z,40.57
2022-07-29T06:42:46.322Z,40.30
2022-07-29T06:45:48.963Z,39.95
2022-07-29T06:48:53.097Z,39.62
2022-07-29T06:51:56.093Z,39.10
2022-07-29T06:54:59.100Z,38.79
2022-07-29T06:58:01.539Z,38.55
2022-07-29T07:01:06.112Z,38.48
2022-07-29T07:04:09.829Z,37.88
2022-07-29T07:07:12.504Z,37.69
2022-07-29T07:10:15.815Z,37.17
2022-07-29T07:13:18.603Z,37.16
2022-07-29T07:16:20.966Z,36.28
2022-07-29T07:19:24.029Z,35.77
2022-07-29T07:22:26.506Z,35.32
2022-07-29T07:25:29.277Z,34.81
2022-07-29T07:28:31.788Z,34.67
2022-07-29T07:31:34.672Z,35.37
2022-07-29T07:34:38.750Z,35.33
2022-07-29T07:37:41.902Z,34.97
2022-07-29T07:40:44.286Z,34.69
2022-07-29T07:43:46.799Z,34.98
2022-07-29T07:46:49.035Z,35.33
2022-07-29T07:49:51.722Z,35.00
2022-07-29T07:52:58.433Z,34.50
2022-07-29T07:56:10.494Z,34.33
2022-07-29T07:59:14.099Z,34.11
2022-07-29T08:02:16.983Z,33.73
2022-07-29T08:05:19.801Z,33.95
2022-07-29T08:08:22.339Z,33.74
2022-07-29T08:11:25.006Z,33.97
2022-07-29T08:14:27.338Z,33.90
2022-07-29T08:17:30.055Z,33.56
2022-07-29T08:20:39.744Z,33.33
2022-07-29T08:23:57.733Z,33.28
2022-07-29T08:27:01.218Z,32.89
2022-07-29T08:30:04.522Z,32.83
2022-07-29T08:33:06.910Z,33.03
2022-07-29T08:36:10.711Z,32.76
2022-07-29T08:39:13.103Z,32.55
2022-07-29T08:42:17.610Z,32.12
2022-07-29T08:45:21.293Z,31.75
2022-07-29T08:48:24.834Z,31.22
2022-07-29T08:51:28.439Z,31.20
2022-07-29T08:54:31.742Z,31.10
2022-07-29T08:57:35.442Z,31.28
2022-07-29T09:00:44.628Z,31.06
2022-07-29T09:03:47.677Z,30.63
2022-07-29T09:06:53.066Z,29.92
2022-07-29T09:09:55.951Z,29.12
2022-07-29T09:12:58.984Z,29.27
2022-07-29T09:16:05.657Z,29.30
2022-07-29T09:19:21.443Z,29.00
2022-07-29T09:22:31.317Z,28.29
2022-07-29T09:25:37.878Z,28.13
2022-07-29T09:28:43.222Z,28.28
2022-07-29T09:31:50.178Z,27.77
2022-07-29T09:35:22.542Z,27.50
2022-07-29T09:38:25.166Z,27.13
2022-07-29T09:41:31.055Z,25.87
2022-07-29T09:44:43.878Z,26.11
2022-07-29T09:47:50.039Z,26.29
2022-07-29T09:50:53.474Z,26.43
2022-07-29T09:53:55.896Z,25.33
2022-07-29T09:56:58.571Z,25.80
2022-07-29T10:00:06.306Z,25.38
2022-07-29T10:03:16.637Z,25.68
2022-07-29T10:06:19.496Z,24.96
2022-07-29T10:09:22.268Z,24.52
2022-07-29T10:12:25.522Z,24.69
2022-07-29T10:15:30.619Z,24.58
2022-07-29T10:18:34.592Z,24.20
2022-07-29T10:21:38.759Z,23.82
2022-07-29T10:24:41.443Z,24.03
2022-07-29T10:27:48.394Z,23.64
2022-07-29T10:30:53.350Z,23.62
2022-07-29T10:34:18.115Z,23.71
2022-07-29T10:38:06.966Z,24.06
2022-07-29T10:41:32.126Z,23.38
2022-07-29T10:44:43.838Z,22.64
2022-07-29T10:47:46.413Z,22.61
2022-07-29T10:51:05.412Z,23.04
2022-07-29T10:54:09.619Z,23.15
2022-07-29T10:57:53.972Z,23.29
2022-07-29T11:00:54.298Z,22.99
2022-07-29T11:03:57.501Z,22.92
2022-07-29T11:06:59.795Z,22.63
2022-07-29T11:10:12.661Z,22.71
2022-07-29T11:13:56.069Z,22.62
2022-07-29T11:17:05.938Z,22.66
2022-07-29T11:20:37.797Z,21.17
2022-07-29T11:23:43.279Z,20.77
2022-07-29T11:27:14.743Z,22.56
2022-07-29T11:30:21.710Z,22.67
2022-07-29T11:33:54.253Z,22.45
2022-07-29T11:37:10.284Z,22.18
2022-07-29T11:40:14.509Z,21.88
2022-07-29T11:44:13.533Z,21.78
2022-07-29T11:47:22.359Z,21.27
2022-07-29T11:50:35.382Z,21.26
2022-07-29T11:53:40.329Z,21.70
2022-07-29T11:56:46.696Z,20.91
2022-07-29T11:59:49.602Z,21.04
2022-07-29T12:02:53.714Z,20.90
2022-07-29T12:05:56.524Z,20.84
2022-07-29T12:08:59.947Z,20.97
2022-07-29T12:12:05.425Z,20.70
2022-07-29T12:15:20.920Z,21.53
2022-07-29T12:18:25.321Z,21.50
2022-07-29T12:21:28.722Z,21.80
2022-07-29T12:24:44.890Z,22.31
2022-07-29T12:27:48.378Z,21.94
2022-07-29T12:30:52.084Z,21.64
2022-07-29T12:33:55.093Z,21.70
2022-07-29T12:36:59.670Z,21.36
2022-07-29T12:40:06.270Z,21.78
2022-07-29T12:43:18.017Z,21.48
2022-07-29T12:46:20.523Z,21.11
2022-07-29T12:49:24.023Z,20.40
2022-07-29T12:52:34.927Z,20.44
2022-07-29T12:55:49.661Z,21.42
2022-07-29T12:58:52.665Z,22.26
2022-07-29T13:01:55.743Z,22.01
2022-07-29T13:05:00.047Z,21.73
2022-07-29T13:08:22.201Z,21.59
2022-07-29T13:11:44.058Z,21.34
2022-07-29T13:14:51.391Z,21.40
2022-07-29T13:17:53.790Z,21.31
2022-07-29T13:20:57.533Z,21.29
2022-07-29T13:23:59.903Z,21.33
2022-07-29T13:27:05.687Z,21.01
2022-07-29T13:30:10.850Z,21.12
2022-07-29T13:33:15.059Z,21.24
2022-07-29T13:36:17.695Z,20.75
