createdAt,value
2022-08-20T00:02:23.169Z,13.65
2022-08-20T00:04:49.869Z,12.85
2022-08-20T00:07:16.763Z,12.80
2022-08-20T00:09:44.515Z,14.27
2022-08-20T00:12:13.146Z,15.30
2022-08-20T00:14:40.260Z,13.10
2022-08-20T00:17:06.937Z,14.63
2022-08-20T00:19:34.352Z,16.83
2022-08-20T00:22:01.006Z,13.90
2022-08-20T00:24:27.647Z,14.38
2022-08-20T00:26:54.317Z,15.30
2022-08-20T00:29:22.401Z,14.88
2022-08-20T00:31:50.417Z,15.43
2022-08-20T00:34:17.568Z,12.82
2022-08-20T00:36:44.227Z,15.98
2022-08-20T00:39:10.898Z,13.77
2022-08-20T00:41:37.755Z,13.13
2022-08-20T00:44:14.632Z,13.70
2022-08-20T00:46:43.921Z,12.52
2022-08-20T00:49:22.189Z,16.55
2022-08-20T00:51:57.608Z,15.25
2022-08-20T00:54:34.015Z,16.70
2022-08-20T00:57:10.663Z,17.40
2022-08-20T00:59:40.190Z,22.73
2022-08-20T01:02:11.630Z,16.70
2022-08-20T01:04:39.021Z,15.75
2022-08-20T01:07:07.069Z,14.75
2022-08-20T01:09:57.846Z,14.35
2022-08-20T01:12:25.416Z,16.95
2022-08-20T01:14:52.332Z,15.50
2022-08-20T01:17:23.639Z,15.82
2022-08-20T01:20:01.445Z,16.33
2022-08-20T01:22:54.212Z,19.38
2022-08-20T01:25:30.609Z,18.05
2022-08-20T01:27:57.953Z,17.60
2022-08-20T01:30:27.758Z,15.82
2022-08-20T01:32:55.080Z,18.58
2022-08-20T01:35:22.741Z,15.40
2022-08-20T01:37:49.416Z,16.48
2022-08-20T01:40:27.928Z,15.77
2022-08-20T01:42:59.621Z,16.73
2022-08-20T01:45:30.422Z,15.50
2022-08-20T01:47:58.280Z,19.17
2022-08-20T01:50:29.102Z,15.00
2022-08-20T01:53:04.473Z,16.30
2022-08-20T01:55:32.181Z,15.25
2022-08-20T01:58:00.362Z,20.80
2022-08-20T02:00:28.015Z,15.60
2022-08-20T02:02:54.721Z,19.75
2022-08-20T02:05:22.833Z,19.25
2022-08-20T02:07:50.031Z,19.23
2022-08-20T02:10:18.028Z,17.67
2022-08-20T02:12:44.944Z,17.10
2022-08-20T02:15:12.705Z,19.27
2022-08-20T02:17:41.868Z,18.17
2022-08-20T02:20:15.953Z,20.10
2022-08-20T02:22:50.582Z,21.70
2022-08-20T02:25:19.433Z,19.55
2022-08-20T02:27:48.765Z,17.13
2022-08-20T02:30:27.514Z,20.80
2022-08-20T02:32:56.241Z,18.23
2022-08-20T02:35:24.412Z,16.95
2022-08-20T02:37:51.616Z,16.40
2022-08-20T02:40:30.544Z,16.60
2022-08-20T02:42:59.113Z,19.65
2022-08-20T02:45:26.251Z,16.65
2022-08-20T02:47:54.337Z,17.25
2022-08-20T02:50:22.377Z,16.58
2022-08-20T02:52:51.583Z,23.60
2022-08-20T02:55:27.951Z,25.40
2022-08-20T02:58:00.365Z,23.77
2022-08-20T03:00:38.150Z,18.40
2022-08-20T03:03:07.019Z,16.58
2022-08-20T03:05:34.032Z,18.70
2022-08-20T03:08:00.759Z,18.58
2022-08-20T03:10:32.197Z,18.08
2022-08-20T03:13:01.124Z,21.50
2022-08-20T03:15:29.340Z,19.38
2022-08-20T03:17:56.285Z,20.38
2022-08-20T03:20:23.838Z,18.13
2022-08-20T03:22:51.649Z,20.73
2022-08-20T03:25:18.675Z,21.38
2022-08-20T03:27:47.163Z,19.50
2022-08-20T03:30:21.431Z,22.20
2022-08-20T03:32:48.139Z,18.63
2022-08-20T03:35:17.759Z,22.65
2022-08-20T03:37:54.319Z,16.08
2022-08-20T03:40:26.410Z,22.38
2022-08-20T03:42:53.331Z,24.75
2022-08-20T03:45:21.952Z,18.23
2022-08-20T03:47:50.318Z,20.60
2022-08-20T03:50:22.945Z,22.55
2022-08-20T03:52:53.723Z,23.27
2022-08-20T03:55:21.912Z,22.77
2022-08-20T03:57:52.350Z,17.20
2022-08-20T04:00:35.560Z,20.10
2022-08-20T04:03:02.579Z,22.15
2022-08-20T04:05:31.299Z,18.23
2022-08-20T04:08:03.271Z,18.33
2022-08-20T04:10:31.333Z,19.50
2022-08-20T04:12:58.176Z,17.83
2022-08-20T04:15:25.992Z,19.23
2022-08-20T04:17:54.195Z,20.50
2022-08-20T04:20:24.042Z,22.70
2022-08-20T04:22:59.333Z,19.98
2022-08-20T04:25:29.862Z,16.77
2022-08-20T04:27:58.293Z,21.92
2022-08-20T04:30:26.011Z,19.35
2022-08-20T04:32:53.357Z,21.85
2022-08-20T04:35:21.351Z,17.52
2022-08-20T04:37:48.511Z,18.52
2022-08-20T04:40:37.726Z,22.95
2022-08-20T04:43:05.316Z,17.33
2022-08-20T04:45:33.373Z,18.48
2022-08-20T04:48:05.727Z,19.30
2022-08-20T04:50:37.121Z,21.70
2022-08-20T04:53:05.880Z,22.60
2022-08-20T04:55:33.279Z,22.98
2022-08-20T04:58:08.432Z,21.33
2022-08-20T05:00:35.250Z,24.55
2022-08-20T05:03:01.925Z,19.42
2022-08-20T05:05:29.169Z,23.23
2022-08-20T05:07:56.011Z,21.30
2022-08-20T05:10:23.715Z,21.90
2022-08-20T05:12:55.659Z,26.63
2022-08-20T05:15:26.150Z,21.23
2022-08-20T05:18:05.901Z,28.27
2022-08-20T05:20:34.950Z,21.63
2022-08-20T05:23:02.974Z,20.67
2022-08-20T05:25:30.584Z,21.58
2022-08-20T05:28:09.515Z,22.55
2022-08-20T05:30:38.460Z,27.98
2022-08-20T05:33:08.015Z,25.02
2022-08-20T05:35:39.281Z,20.25
2022-08-20T05:38:07.742Z,26.30
2022-08-20T05:40:35.091Z,19.88
2022-08-20T05:43:04.685Z,23.05
2022-08-20T05:45:33.740Z,18.33
2022-08-20T05:48:10.730Z,19.50
2022-08-20T05:50:38.613Z,20.23
2022-08-20T05:53:06.350Z,18.05
2022-08-20T05:55:33.007Z,18.02
2022-08-20T05:58:02.235Z,19.58
2022-08-20T06:00:30.310Z,32.10
2022-08-20T06:03:15.380Z,18.35
2022-08-20T06:05:42.061Z,16.25
2022-08-20T06:08:09.711Z,15.27
2022-08-20T06:10:37.603Z,17.92
2022-08-20T06:13:04.715Z,17.00
2022-08-20T06:15:32.053Z,18.30
2022-08-20T06:17:58.817Z,15.32
2022-08-20T06:20:26.192Z,17.80
2022-08-20T06:22:52.904Z,19.48
2022-08-20T06:25:20.045Z,19.10
2022-08-20T06:27:46.712Z,17.88
2022-08-20T06:30:16.132Z,16.90
2022-08-20T06:32:43.049Z,19.50
2022-08-20T06:35:11.108Z,13.63
2022-08-20T06:37:40.459Z,17.50
2022-08-20T06:40:11.647Z,17.50
2022-08-20T06:42:47.788Z,19.58
2022-08-20T06:45:17.823Z,18.30
2022-08-20T06:47:46.571Z,17.23
2022-08-20T06:50:19.809Z,19.33
2022-08-20T06:53:03.161Z,17.65
2022-08-20T06:58:03.474Z,13.40
2022-08-20T07:00:32.400Z,19.67
2022-08-20T07:03:03.464Z,20.02
2022-08-20T07:05:32.902Z,16.23
2022-08-20T07:08:01.061Z,17.23
2022-08-20T07:10:29.060Z,16.38
2022-08-20T07:12:56.327Z,24.73
2022-08-20T07:15:25.958Z,14.82
2022-08-20T07:18:04.410Z,18.23
2022-08-20T07:20:33.364Z,16.15
2022-08-20T07:23:00.960Z,22.17
2022-08-20T07:25:28.803Z,20.80
2022-08-20T07:28:01.788Z,14.05
2022-08-20T07:30:56.481Z,17.77
2022-08-20T07:33:24.975Z,13.95
2022-08-20T07:35:51.704Z,12.20
2022-08-20T07:38:24.596Z,15.43
2022-08-20T07:40:57.723Z,12.77
2022-08-20T07:43:24.836Z,17.73
2022-08-20T07:45:55.826Z,14.77
2022-08-20T07:48:31.353Z,14.30
2022-08-20T07:51:01.269Z,15.85
2022-08-20T07:53:30.239Z,12.27
2022-08-20T07:56:08.621Z,18.98
2022-08-20T07:58:36.847Z,15.40
2022-08-20T08:01:05.671Z,13.68
2022-08-20T08:03:40.518Z,16.60
2022-08-20T08:06:19.661Z,17.92
2022-08-20T08:09:07.859Z,12.75
2022-08-20T08:11:37.946Z,13.02
2022-08-20T08:14:06.899Z,13.85
2022-08-20T08:16:35.293Z,13.02
2022-08-20T08:19:05.077Z,14.07
2022-08-20T08:21:31.768Z,19.15
2022-08-20T08:23:59.030Z,14.45
2022-08-20T08:26:26.399Z,16.45
2022-08-20T08:28:53.124Z,13.27
2022-08-20T08:31:19.905Z,13.98
2022-08-20T08:33:46.568Z,14.57
2022-08-20T08:36:15.808Z,15.93
2022-08-20T08:38:44.456Z,15.65
2022-08-20T08:41:31.377Z,15.75
2022-08-20T08:44:13.066Z,10.30
2022-08-20T08:46:43.319Z,12.65
2022-08-20T08:49:18.395Z,17.17
2022-08-20T08:51:49.236Z,15.02
2022-08-20T08:54:20.158Z,13.13
2022-08-20T08:56:50.266Z,16.65
2022-08-20T08:59:18.809Z,10.13
2022-08-20T09:01:57.390Z,12.55
2022-08-20T09:04:32.635Z,12.35
2022-08-20T09:07:01.831Z,11.68
2022-08-20T09:09:35.642Z,11.32
2022-08-20T09:12:07.511Z,10.38
2022-08-20T09:14:34.654Z,12.40
2022-08-20T09:17:01.659Z,12.00
2022-08-20T09:19:28.542Z,13.75
2022-08-20T09:21:55.244Z,9.95
2022-08-20T09:24:21.965Z,10.00
2022-08-20T09:26:48.692Z,13.07
2022-08-20T09:29:15.404Z,9.30
2022-08-20T09:31:42.197Z,10.30
2022-08-20T09:34:09.305Z,12.45
2022-08-20T09:36:35.909Z,13.57
2022-08-20T09:39:03.279Z,12.88
2022-08-20T09:41:31.236Z,11.93
2022-08-20T09:44:00.579Z,11.93
2022-08-20T09:46:27.669Z,11.50
2022-08-20T09:48:54.926Z,8.55
2022-08-20T09:51:22.713Z,9.68
2022-08-20T09:53:50.041Z,11.75
2022-08-20T09:56:17.538Z,11.90
2022-08-20T09:58:53.399Z,16.13
2022-08-20T10:01:22.291Z,8.73
2022-08-20T10:03:50.952Z,9.70
2022-08-20T10:06:20.335Z,9.32
2022-08-20T10:08:48.680Z,9.68
2022-08-20T10:11:15.870Z,10.82
2022-08-20T10:13:44.915Z,10.52
2022-08-20T10:16:12.948Z,9.38
2022-08-20T10:18:39.693Z,9.05
2022-08-20T10:21:11.616Z,9.25
2022-08-20T10:23:38.422Z,9.38
2022-08-20T10:26:05.199Z,11.15
2022-08-20T10:28:31.851Z,9.98
2022-08-20T10:30:58.491Z,15.02
2022-08-20T10:33:25.168Z,15.70
2022-08-20T10:35:53.255Z,13.43
2022-08-20T10:38:26.744Z,11.00
2022-08-20T10:40:53.396Z,13.85
2022-08-20T10:43:20.032Z,13.00
2022-08-20T10:45:46.702Z,12.95
2022-08-20T10:48:14.495Z,11.25
2022-08-20T10:50:43.813Z,10.95
2022-08-20T10:53:10.516Z,12.98
2022-08-20T10:55:37.127Z,8.38
2022-08-20T10:58:06.832Z,10.35
2022-08-20T11:00:33.743Z,9.77
2022-08-20T11:03:00.608Z,12.85
2022-08-20T11:05:27.444Z,12.00
2022-08-20T11:07:56.741Z,10.55
2022-08-20T11:10:28.290Z,12.68
2022-08-20T11:12:55.261Z,12.60
2022-08-20T11:15:22.513Z,10.15
2022-08-20T11:17:49.345Z,11.02
2022-08-20T11:20:18.712Z,11.98
2022-08-20T11:22:45.671Z,12.85
2022-08-20T11:25:12.401Z,10.63
2022-08-20T11:27:43.128Z,16.35
2022-08-20T11:30:13.263Z,9.65
2022-08-20T11:32:39.935Z,13.13
2022-08-20T11:35:38.359Z,12.88
2022-08-20T11:37:55.934Z,11.38
2022-08-20T11:40:23.350Z,10.82
2022-08-20T11:43:13.045Z,10.63
2022-08-20T11:45:37.653Z,10.98
2022-08-20T11:48:04.927Z,11.93
2022-08-20T11:50:31.617Z,12.73
2022-08-20T11:52:58.433Z,12.60
2022-08-20T11:55:29.518Z,12.23
2022-08-20T11:58:00.515Z,14.85
2022-08-20T12:00:32.733Z,10.40
2022-08-20T12:03:02.220Z,12.20
2022-08-20T12:05:32.272Z,9.30
2022-08-20T12:08:01.433Z,8.90
2022-08-20T12:10:29.110Z,12.85
2022-08-20T12:12:56.671Z,10.18
2022-08-20T12:15:25.288Z,14.55
2022-08-20T12:17:52.432Z,13.02
2022-08-20T12:20:19.356Z,9.48
2022-08-20T12:22:46.283Z,8.77
2022-08-20T12:25:13.449Z,9.10
2022-08-20T12:27:41.540Z,10.75
2022-08-20T12:30:15.322Z,11.68
2022-08-20T12:32:42.613Z,11.85
2022-08-20T12:35:10.904Z,12.18
2022-08-20T12:37:38.073Z,10.02
2022-08-20T12:40:09.842Z,10.57
2022-08-20T12:42:37.062Z,13.52
2022-08-20T12:45:04.723Z,10.00
2022-08-20T12:47:33.901Z,10.90
2022-08-20T12:50:05.014Z,9.80
2022-08-20T12:52:32.877Z,14.23
2022-08-20T12:55:00.904Z,9.68
2022-08-20T12:57:39.294Z,9.63
2022-08-20T13:00:10.776Z,12.73
2022-08-20T13:02:38.762Z,9.23
2022-08-20T13:05:06.324Z,11.98
2022-08-20T13:07:33.312Z,12.48
2022-08-20T13:10:01.053Z,12.10
2022-08-20T13:12:28.062Z,10.82
2022-08-20T13:14:54.903Z,14.15
2022-08-20T13:17:29.302Z,10.23
2022-08-20T13:20:10.293Z,11.75
2022-08-20T13:22:36.932Z,10.07
2022-08-20T13:25:04.988Z,9.35
2022-08-20T13:27:31.736Z,11.27
2022-08-20T13:29:59.160Z,11.95
2022-08-20T13:32:26.302Z,8.23
2022-08-20T13:34:53.235Z,10.45
2022-08-20T13:37:25.800Z,10.23
2022-08-20T13:39:53.615Z,9.10
2022-08-20T13:42:20.404Z,13.82
2022-08-20T13:44:47.547Z,9.50
2022-08-20T13:47:35.824Z,11.68
2022-08-20T13:50:05.446Z,12.30
2022-08-20T13:52:33.386Z,13.20
2022-08-20T13:55:03.102Z,11.57
2022-08-20T13:57:33.127Z,14.35
2022-08-20T13:59:59.830Z,16.98
2022-08-20T14:02:27.323Z,9.65
2022-08-20T14:04:54.533Z,11.10
2022-08-20T14:07:31.633Z,11.27
2022-08-20T14:10:03.249Z,13.25
2022-08-20T14:12:30.857Z,12.95
2022-08-20T14:14:57.937Z,10.25
2022-08-20T14:17:28.286Z,10.48
2022-08-20T14:20:02.004Z,9.20
2022-08-20T14:22:29.462Z,12.68
2022-08-20T14:24:56.824Z,11.90
2022-08-20T14:27:29.015Z,10.73
2022-08-20T14:29:58.965Z,10.43
2022-08-20T14:32:26.363Z,12.68
2022-08-20T14:34:54.201Z,13.05
2022-08-20T14:37:32.965Z,11.00
2022-08-20T14:40:01.578Z,14.27
2022-08-20T14:42:30.037Z,16.52
2022-08-20T14:44:58.728Z,12.00
2022-08-20T14:47:37.111Z,14.13
2022-08-20T14:50:07.866Z,11.32
2022-08-20T14:52:36.630Z,12.02
2022-08-20T14:55:05.895Z,12.15
2022-08-20T14:57:33.026Z,11.63
2022-08-20T15:00:00.100Z,10.70
2022-08-20T15:02:26.793Z,12.55
2022-08-20T15:04:54.451Z,10.73
2022-08-20T15:07:31.700Z,11.43
2022-08-20T15:10:00.475Z,10.65
2022-08-20T15:12:28.214Z,12.05
2022-08-20T15:14:55.179Z,15.48
2022-08-20T15:17:26.089Z,11.93
2022-08-20T15:19:53.931Z,10.55
2022-08-20T15:22:21.952Z,14.57
2022-08-20T15:24:49.090Z,12.85
2022-08-20T15:27:22.646Z,14.77
2022-08-20T15:29:51.218Z,17.35
2022-08-20T15:32:18.558Z,15.82
2022-08-20T15:34:45.660Z,13.90
2022-08-20T15:37:21.938Z,12.55
2022-08-20T15:39:50.405Z,12.07
2022-08-20T15:42:18.629Z,15.20
2022-08-20T15:44:46.055Z,12.45
2022-08-20T15:47:22.373Z,12.38
2022-08-20T15:49:52.758Z,15.55
2022-08-20T15:52:19.620Z,12.63
2022-08-20T15:54:47.480Z,14.35
2022-08-20T15:57:35.694Z,11.95
2022-08-20T16:00:02.453Z,12.35
2022-08-20T16:02:46.956Z,12.82
2022-08-20T16:05:16.596Z,20.17
2022-08-20T16:08:16.113Z,34.95
2022-08-20T16:11:00.660Z,14.15
2022-08-20T16:13:29.899Z,14.00
2022-08-20T16:15:59.819Z,13.77
2022-08-20T16:18:32.782Z,13.57
2022-08-20T16:21:03.595Z,15.88
2022-08-20T16:23:35.557Z,41.47
2022-08-20T16:26:05.066Z,14.25
2022-08-20T16:29:00.591Z,14.90
2022-08-20T16:31:41.182Z,14.95
2022-08-20T16:34:33.190Z,16.23
2022-08-20T16:37:35.322Z,17.17
2022-08-20T16:40:08.018Z,14.20
2022-08-20T16:42:40.197Z,16.58
2022-08-20T16:45:12.492Z,23.38
2022-08-20T16:47:41.235Z,17.70
2022-08-20T16:50:11.730Z,15.60
2022-08-20T16:52:43.424Z,22.00
2022-08-20T16:55:10.805Z,19.58
2022-08-20T16:57:37.526Z,20.52
2022-08-20T17:00:16.897Z,44.55
2022-08-20T17:02:59.060Z,18.52
2022-08-20T17:05:42.882Z,16.75
2022-08-20T17:08:35.724Z,19.85
2022-08-20T17:11:15.690Z,20.70
2022-08-20T17:13:44.914Z,20.42
2022-08-20T17:16:14.374Z,16.23
2022-08-20T17:18:46.802Z,16.05
2022-08-20T17:21:17.724Z,16.33
2022-08-20T17:23:56.398Z,16.58
2022-08-20T17:26:43.944Z,15.60
2022-08-20T17:29:15.662Z,22.95
2022-08-20T17:31:50.998Z,23.17
2022-08-20T17:34:24.097Z,19.63
2022-08-20T17:36:58.400Z,21.80
2022-08-20T17:39:28.204Z,25.10
2022-08-20T17:42:07.012Z,38.92
2022-08-20T17:44:41.285Z,24.90
2022-08-20T17:47:14.317Z,65.35
2022-08-20T17:49:53.251Z,25.20
2022-08-20T17:52:41.652Z,37.05
2022-08-20T17:55:08.726Z,18.38
2022-08-20T17:57:38.347Z,45.10
2022-08-20T18:00:09.912Z,29.92
2022-08-20T18:02:37.105Z,21.20
2022-08-20T18:05:11.747Z,20.42
2022-08-20T18:08:07.005Z,32.13
2022-08-20T18:10:42.771Z,23.92
2022-08-20T18:13:19.942Z,16.02
2022-08-20T18:15:56.230Z,18.35
2022-08-20T18:18:57.113Z,30.88
2022-08-20T18:21:58.144Z,20.13
2022-08-20T18:24:33.607Z,16.17
2022-08-20T18:27:08.944Z,18.08
2022-08-20T18:29:41.187Z,22.17
2022-08-20T18:32:28.649Z,16.52
2022-08-20T18:35:08.388Z,16.55
2022-08-20T18:37:35.206Z,14.68
2022-08-20T18:40:09.965Z,21.58
2022-08-20T18:42:38.045Z,22.92
2022-08-20T18:45:06.133Z,14.95
2022-08-20T18:47:32.700Z,18.17
2022-08-20T18:50:16.529Z,22.08
2022-08-20T18:52:53.403Z,15.95
2022-08-20T18:56:06.837Z,13.00
2022-08-20T18:58:49.127Z,14.35
2022-08-20T19:01:16.138Z,12.98
2022-08-20T19:03:46.542Z,11.25
2022-08-20T19:06:16.382Z,15.63
2022-08-20T19:08:53.732Z,21.10
2022-08-20T19:11:37.024Z,12.55
2022-08-20T19:14:57.271Z,10.82
2022-08-20T19:17:36.052Z,15.52
2022-08-20T19:20:11.477Z,12.60
2022-08-20T19:22:40.708Z,13.93
2022-08-20T19:25:08.684Z,13.27
2022-08-20T19:27:35.525Z,11.98
2022-08-20T19:30:02.588Z,11.68
2022-08-20T19:32:31.913Z,13.90
2022-08-20T19:35:06.564Z,14.57
2022-08-20T19:37:44.469Z,16.27
2022-08-20T19:40:28.769Z,11.00
2022-08-20T19:42:58.275Z,12.40
2022-08-20T19:45:31.328Z,14.43
2022-08-20T19:48:07.144Z,14.10
2022-08-20T19:50:53.512Z,17.45
2022-08-20T19:53:48.256Z,18.95
2022-08-20T19:56:17.006Z,14.23
2022-08-20T19:58:44.725Z,19.83
2022-08-20T20:01:20.945Z,14.93
2022-08-20T20:04:14.008Z,23.30
2022-08-20T20:06:45.551Z,29.47
2022-08-20T20:09:22.292Z,12.68
2022-08-20T20:11:54.431Z,16.85
2022-08-20T20:14:25.674Z,15.57
2022-08-20T20:16:53.088Z,12.75
2022-08-20T20:19:28.136Z,15.27
2022-08-20T20:22:19.427Z,12.27
2022-08-20T20:24:56.720Z,15.10
2022-08-20T20:27:26.303Z,13.02
2022-08-20T20:30:01.105Z,13.27
2022-08-20T20:32:28.043Z,15.07
2022-08-20T20:35:00.921Z,12.38
2022-08-20T20:37:48.743Z,9.32
2022-08-20T20:40:25.361Z,16.90
2022-08-20T20:43:06.733Z,10.73
2022-08-20T20:46:02.441Z,13.60
2022-08-20T20:48:33.101Z,11.32
2022-08-20T20:51:11.840Z,15.27
2022-08-20T20:53:47.234Z,11.52
2022-08-20T20:56:37.028Z,17.42
2022-08-20T20:59:07.080Z,32.85
2022-08-20T21:01:46.134Z,29.10
2022-08-20T21:04:15.171Z,16.45
2022-08-20T21:06:41.813Z,27.20
2022-08-20T21:09:08.605Z,16.67
2022-08-20T21:11:36.035Z,20.48
2022-08-20T21:14:02.651Z,21.90
2022-08-20T21:16:30.265Z,26.05
2022-08-20T21:18:58.395Z,15.70
2022-08-20T21:21:25.117Z,14.48
2022-08-20T21:23:51.861Z,23.92
2022-08-20T21:26:18.747Z,16.42
2022-08-20T21:28:45.469Z,11.15
2022-08-20T21:31:12.639Z,15.80
2022-08-20T21:33:39.291Z,12.23
2022-08-20T21:36:06.304Z,16.83
2022-08-20T21:38:33.073Z,11.73
2022-08-20T21:40:59.926Z,12.30
2022-08-20T21:43:26.817Z,17.50
2022-08-20T21:45:53.501Z,13.43
2022-08-20T21:48:20.579Z,15.73
2022-08-20T21:50:47.253Z,15.52
2022-08-20T21:53:13.932Z,18.38
2022-08-20T21:55:40.840Z,15.68
2022-08-20T21:58:08.627Z,15.55
2022-08-20T22:00:55.370Z,22.65
2022-08-20T22:03:25.469Z,21.88
2022-08-20T22:05:52.647Z,22.35
2022-08-20T22:08:19.891Z,23.38
2022-08-20T22:10:47.270Z,27.58
2022-08-20T22:13:15.133Z,28.33
2022-08-20T22:15:42.455Z,24.52
2022-08-20T22:18:09.120Z,28.25
2022-08-20T22:20:36.701Z,21.38
2022-08-20T22:23:05.356Z,20.17
2022-08-20T22:25:32.553Z,29.08
2022-08-20T22:27:59.223Z,26.50
2022-08-20T22:30:27.142Z,28.75
2022-08-20T22:33:03.810Z,62.28
2022-08-20T22:35:31.601Z,30.95
2022-08-20T22:37:58.647Z,30.45
2022-08-20T22:40:25.769Z,27.85
2022-08-20T22:42:52.410Z,26.85
2022-08-20T22:45:19.553Z,22.67
2022-08-20T22:47:46.484Z,31.27
2022-08-20T22:50:14.385Z,28.80
2022-08-20T22:52:43.477Z,26.30
2022-08-20T22:55:10.508Z,22.65
2022-08-20T22:57:38.110Z,35.20
2022-08-20T23:00:10.496Z,33.05
2022-08-20T23:02:37.552Z,23.95
2022-08-20T23:05:05.302Z,16.30
2022-08-20T23:07:31.973Z,19.80
2022-08-20T23:09:58.656Z,21.42
2022-08-20T23:12:25.509Z,23.90
2022-08-20T23:14:52.758Z,20.02
2022-08-20T23:17:19.664Z,23.42
2022-08-20T23:19:48.226Z,20.75
2022-08-20T23:22:15.604Z,22.42
2022-08-20T23:24:42.467Z,24.92
2022-08-20T23:27:13.094Z,18.40
2022-08-20T23:29:40.127Z,20.13
2022-08-20T23:32:06.964Z,24.50
2022-08-20T23:34:33.837Z,35.17
2022-08-20T23:37:02.279Z,31.08
2022-08-20T23:39:29.644Z,24.77
2022-08-20T23:41:56.294Z,24.17
2022-08-20T23:44:26.155Z,18.75
2022-08-20T23:47:00.420Z,23.05
2022-08-20T23:49:28.855Z,24.60
2022-08-20T23:51:56.009Z,23.95
2022-08-20T23:54:22.715Z,27.27
2022-08-20T23:56:49.631Z,24.15
2022-08-20T23:59:16.355Z,27.75
