createdAt,value
2018-08-23T00:00:34.319Z,65.70
2018-08-23T00:03:02.610Z,66.36
2018-08-23T00:05:31.249Z,65.85
2018-08-23T00:08:09.998Z,66.39
2018-08-23T00:10:38.205Z,65.93
2018-08-23T00:13:07.146Z,66.10
2018-08-23T00:15:35.413Z,66.24
2018-08-23T00:18:03.644Z,66.31
2018-08-23T00:20:31.924Z,66.44
2018-08-23T00:23:00.185Z,66.53
2018-08-23T00:25:28.451Z,66.33
2018-08-23T00:27:56.670Z,66.44
2018-08-23T00:30:27.668Z,66.54
2018-08-23T00:32:55.918Z,66.62
2018-08-23T00:35:24.277Z,66.08
2018-08-23T00:37:52.530Z,66.81
2018-08-23T00:40:20.745Z,66.60
2018-08-23T00:42:54.369Z,67.25
2018-08-23T00:45:22.626Z,67.49
2018-08-23T00:47:50.853Z,67.12
2018-08-23T00:50:59.541Z,66.90
2018-08-23T00:53:28.960Z,67.21
2018-08-23T00:56:13.025Z,67.00
2018-08-23T00:58:44.041Z,67.29
2018-08-23T01:01:13.698Z,67.47
2018-08-23T01:03:42.165Z,67.07
2018-08-23T01:06:10.397Z,67.44
2018-08-23T01:08:38.660Z,67.28
2018-08-23T01:11:08.411Z,67.65
2018-08-23T01:13:36.717Z,68.09
2018-08-23T01:16:04.948Z,67.50
2018-08-23T01:18:33.165Z,67.71
2018-08-23T01:21:06.717Z,67.58
2018-08-23T01:23:35.221Z,67.31
2018-08-23T01:26:04.438Z,67.39
2018-08-23T01:28:32.865Z,68.30
2018-08-23T01:31:16.929Z,68.15
2018-08-23T01:33:45.545Z,67.77
2018-08-23T01:36:15.246Z,68.58
2018-08-23T01:38:43.456Z,68.22
2018-08-23T01:41:12.532Z,68.40
2018-08-23T01:43:41.965Z,68.32
2018-08-23T01:46:10.202Z,68.30
2018-08-23T01:48:39.149Z,68.54
2018-08-23T01:51:07.370Z,67.58
2018-08-23T01:53:38.248Z,68.45
2018-08-23T01:56:07.420Z,68.43
2018-08-23T01:58:35.849Z,68.48
2018-08-23T02:01:14.504Z,67.75
2018-08-23T02:03:43.077Z,67.59
2018-08-23T02:06:11.297Z,67.48
2018-08-23T02:08:39.553Z,67.92
2018-08-23T02:11:07.946Z,68.19
2018-08-23T02:13:36.176Z,67.88
2018-08-23T02:16:04.729Z,67.49
2018-08-23T02:18:33.760Z,67.38
2018-08-23T02:21:10.937Z,67.33
2018-08-23T02:23:46.715Z,67.66
2018-08-23T02:26:15.192Z,67.77
2018-08-23T02:28:45.952Z,68.60
2018-08-23T02:31:14.189Z,67.78
2018-08-23T02:33:42.429Z,67.67
2018-08-23T02:36:17.572Z,68.61
2018-08-23T02:38:47.505Z,68.27
2018-08-23T02:41:16.184Z,68.55
2018-08-23T02:43:44.909Z,68.12
2018-08-23T02:46:13.113Z,68.53
2018-08-23T02:48:41.357Z,69.04
2018-08-23T02:51:09.613Z,68.56
2018-08-23T02:53:40.105Z,68.89
2018-08-23T02:56:09.876Z,68.58
2018-08-23T02:58:51.150Z,68.54
2018-08-23T03:01:19.414Z,68.20
2018-08-23T03:04:00.593Z,68.20
2018-08-23T03:06:33.616Z,69.40
2018-08-23T03:09:01.905Z,69.32
2018-08-23T03:11:30.129Z,69.36
2018-08-23T03:13:58.399Z,69.40
2018-08-23T03:16:31.353Z,70.44
2018-08-23T03:18:59.607Z,69.94
2018-08-23T03:21:27.838Z,70.98
2018-08-23T03:23:56.069Z,70.85
2018-08-23T03:26:24.306Z,70.63
2018-08-23T03:28:52.512Z,70.70
2018-08-23T03:31:20.741Z,70.16
2018-08-23T03:33:48.965Z,70.00
2018-08-23T03:36:17.185Z,70.08
2018-08-23T03:38:45.408Z,69.96
2018-08-23T03:41:13.641Z,69.88
2018-08-23T03:43:41.986Z,70.41
2018-08-23T03:46:10.225Z,70.91
2018-08-23T03:48:38.460Z,70.88
2018-08-23T03:51:07.510Z,70.17
2018-08-23T03:53:47.892Z,70.79
2018-08-23T03:56:16.976Z,70.86
2018-08-23T03:58:45.293Z,70.75
2018-08-23T04:01:13.887Z,70.84
2018-08-23T04:03:42.376Z,70.22
2018-08-23T04:06:36.224Z,70.40
2018-08-23T04:09:07.757Z,70.46
2018-08-23T04:11:36.021Z,70.30
2018-08-23T04:14:04.301Z,70.38
2018-08-23T04:16:32.644Z,71.05
2018-08-23T04:19:00.873Z,70.00
2018-08-23T04:21:30.281Z,69.93
2018-08-23T04:23:58.609Z,69.99
2018-08-23T04:26:27.813Z,70.89
2018-08-23T04:28:56.072Z,70.56
2018-08-23T04:31:24.329Z,70.22
2018-08-23T04:33:52.588Z,70.26
2018-08-23T04:36:28.728Z,70.34
2018-08-23T04:38:59.864Z,70.75
2018-08-23T04:41:28.853Z,71.11
2018-08-23T04:44:06.969Z,71.46
2018-08-23T04:46:35.245Z,71.86
2018-08-23T04:49:05.617Z,71.99
2018-08-23T04:51:34.439Z,70.54
2018-08-23T04:54:02.937Z,70.61
2018-08-23T04:56:31.613Z,71.20
2018-08-23T04:59:00.109Z,70.55
2018-08-23T05:01:28.481Z,71.17
2018-08-23T05:03:56.688Z,70.55
2018-08-23T05:06:25.044Z,70.73
2018-08-23T05:08:53.304Z,70.66
2018-08-23T05:11:21.521Z,70.71
2018-08-23T05:13:56.415Z,70.52
2018-08-23T05:16:24.705Z,70.68
2018-08-23T05:18:52.989Z,71.62
2018-08-23T05:21:21.285Z,71.59
2018-08-23T05:23:49.605Z,70.63
2018-08-23T05:26:19.200Z,71.44
2018-08-23T05:28:59.817Z,71.62
2018-08-23T05:31:29.516Z,70.62
2018-08-23T05:34:05.367Z,71.43
2018-08-23T05:36:33.621Z,70.47
2018-08-23T05:39:02.458Z,70.62
2018-08-23T05:41:30.932Z,71.71
2018-08-23T05:44:03.669Z,71.27
2018-08-23T05:46:36.481Z,70.89
2018-08-23T05:49:05.043Z,70.54
2018-08-23T05:51:36.122Z,70.27
2018-08-23T05:54:04.561Z,70.17
2018-08-23T05:56:32.953Z,70.25
2018-08-23T05:59:06.549Z,70.13
2018-08-23T06:01:34.786Z,70.07
2018-08-23T06:04:03.112Z,70.33
2018-08-23T06:06:31.361Z,71.00
2018-08-23T06:09:01.466Z,70.87
2018-08-23T06:11:29.870Z,70.00
2018-08-23T06:13:58.106Z,70.94
2018-08-23T06:16:26.393Z,70.33
2018-08-23T06:18:54.673Z,70.32
2018-08-23T06:21:22.901Z,70.60
2018-08-23T06:23:56.034Z,70.23
2018-08-23T06:26:55.251Z,70.81
2018-08-23T06:29:26.585Z,70.72
2018-08-23T06:32:06.400Z,70.24
2018-08-23T06:34:39.581Z,71.30
2018-08-23T06:37:07.876Z,70.08
2018-08-23T06:39:36.249Z,70.88
2018-08-23T06:42:04.846Z,70.55
2018-08-23T06:44:36.676Z,71.04
2018-08-23T06:47:04.969Z,70.05
2018-08-23T06:49:33.297Z,70.88
2018-08-23T06:52:09.286Z,70.78
2018-08-23T06:54:37.524Z,70.98
2018-08-23T06:57:05.756Z,70.03
2018-08-23T06:59:34.025Z,70.74
2018-08-23T07:02:02.622Z,70.73
2018-08-23T07:04:30.884Z,71.17
2018-08-23T07:06:59.149Z,69.65
2018-08-23T07:09:27.361Z,69.90
2018-08-23T07:12:04.509Z,70.12
2018-08-23T07:14:34.367Z,70.61
2018-08-23T07:17:18.092Z,70.48
2018-08-23T07:19:47.249Z,69.78
2018-08-23T07:22:20.809Z,70.14
2018-08-23T07:24:49.857Z,70.00
2018-08-23T07:27:19.303Z,70.51
2018-08-23T07:29:48.853Z,70.17
2018-08-23T07:32:18.162Z,69.80
2018-08-23T07:35:18.306Z,71.15
2018-08-23T07:37:48.992Z,70.41
2018-08-23T07:40:19.280Z,70.55
2018-08-23T07:42:48.967Z,70.60
2018-08-23T07:45:17.169Z,70.49
2018-08-23T07:47:50.576Z,70.09
2018-08-23T07:50:18.981Z,69.18
2018-08-23T07:52:51.006Z,68.79
2018-08-23T07:55:19.145Z,69.21
2018-08-23T07:57:47.597Z,68.31
2018-08-23T08:00:25.716Z,69.12
2018-08-23T08:02:54.077Z,70.03
2018-08-23T08:05:24.209Z,70.12
2018-08-23T08:07:52.470Z,71.84
2018-08-23T08:10:20.917Z,70.38
2018-08-23T08:12:52.313Z,70.01
2018-08-23T08:15:20.789Z,70.01
2018-08-23T08:17:48.929Z,69.91
2018-08-23T08:20:17.201Z,68.76
2018-08-23T08:22:45.429Z,70.86
2018-08-23T08:25:19.273Z,70.00
2018-08-23T08:27:48.457Z,69.61
2018-08-23T08:30:19.431Z,68.86
2018-08-23T08:32:47.652Z,69.28
2018-08-23T08:35:19.073Z,68.27
2018-08-23T08:37:48.937Z,67.86
2018-08-23T08:40:24.249Z,67.29
2018-08-23T08:42:52.478Z,66.22
2018-08-23T08:45:20.913Z,64.62
2018-08-23T08:47:49.189Z,63.79
2018-08-23T08:50:17.489Z,64.14
2018-08-23T08:52:45.658Z,65.10
2018-08-23T08:55:15.537Z,64.59
2018-08-23T08:57:45.093Z,65.01
2018-08-23T09:00:13.297Z,64.35
2018-08-23T09:02:41.652Z,64.15
2018-08-23T09:05:10.617Z,64.11
2018-08-23T09:07:40.437Z,63.75
2018-08-23T09:10:08.716Z,62.55
2018-08-23T09:12:54.249Z,63.47
2018-08-23T09:15:22.612Z,63.89
2018-08-23T09:17:50.904Z,61.95
2018-08-23T09:20:19.867Z,60.86
2018-08-23T09:22:57.093Z,61.19
2018-08-23T09:25:28.132Z,60.82
2018-08-23T09:27:56.360Z,61.13
2018-08-23T09:30:30.778Z,60.43
2018-08-23T09:33:03.185Z,61.12
2018-08-23T09:35:32.677Z,60.27
2018-08-23T09:38:02.409Z,60.48
2018-08-23T09:40:30.737Z,61.31
2018-08-23T09:43:03.017Z,61.05
2018-08-23T09:45:32.269Z,59.83
2018-08-23T09:48:00.558Z,59.77
2018-08-23T09:50:28.890Z,58.24
2018-08-23T09:52:57.164Z,58.11
2018-08-23T09:55:28.609Z,58.80
2018-08-23T09:57:57.488Z,57.46
2018-08-23T10:00:31.440Z,58.84
2018-08-23T10:03:05.119Z,57.69
2018-08-23T10:05:38.750Z,57.30
2018-08-23T10:08:12.285Z,56.35
2018-08-23T10:10:45.885Z,55.94
2018-08-23T10:13:19.594Z,55.63
2018-08-23T10:16:53.857Z,56.07
2018-08-23T10:19:27.333Z,56.53
2018-08-23T10:22:00.929Z,55.55
2018-08-23T10:24:32.837Z,55.24
2018-08-23T10:27:01.425Z,55.60
2018-08-23T10:29:29.637Z,55.19
2018-08-23T10:31:57.927Z,55.14
2018-08-23T10:34:26.224Z,54.45
2018-08-23T10:36:54.421Z,53.13
2018-08-23T10:39:22.668Z,53.30
2018-08-23T10:41:50.897Z,53.31
2018-08-23T10:44:19.375Z,51.43
2018-08-23T10:46:53.060Z,51.44
2018-08-23T10:49:21.264Z,51.67
2018-08-23T10:51:49.509Z,51.72
2018-08-23T10:54:17.770Z,51.65
2018-08-23T10:56:46.028Z,52.23
2018-08-23T10:59:14.379Z,51.63
2018-08-23T11:01:42.586Z,51.71
2018-08-23T11:04:11.197Z,51.80
2018-08-23T11:06:44.677Z,52.76
2018-08-23T11:09:18.149Z,52.12
2018-08-23T11:11:46.405Z,52.02
2018-08-23T11:14:19.973Z,51.30
2018-08-23T11:16:53.666Z,49.97
2018-08-23T11:19:27.085Z,50.47
2018-08-23T11:21:55.309Z,49.40
2018-08-23T11:24:23.533Z,47.47
2018-08-23T11:26:51.821Z,47.18
2018-08-23T11:29:22.173Z,47.48
2018-08-23T11:31:50.889Z,47.78
2018-08-23T11:34:19.114Z,48.38
2018-08-23T11:36:47.425Z,48.11
2018-08-23T11:39:15.637Z,47.41
2018-08-23T11:41:43.903Z,47.44
2018-08-23T11:44:12.118Z,47.39
2018-08-23T11:46:40.333Z,46.52
2018-08-23T11:49:08.534Z,45.21
2018-08-23T11:51:36.817Z,45.24
2018-08-23T11:54:05.133Z,44.48
2018-08-23T11:56:33.448Z,44.83
2018-08-23T11:59:02.037Z,44.80
2018-08-23T12:01:30.244Z,42.17
2018-08-23T12:03:58.492Z,42.49
2018-08-23T12:06:26.760Z,41.72
2018-08-23T12:08:54.949Z,41.35
2018-08-23T12:11:23.157Z,41.85
2018-08-23T12:13:51.794Z,41.58
2018-08-23T12:16:20.089Z,41.88
2018-08-23T12:18:48.713Z,43.17
2018-08-23T12:21:16.962Z,41.90
2018-08-23T12:23:45.184Z,42.67
2018-08-23T12:26:13.446Z,42.74
2018-08-23T12:28:46.994Z,43.62
2018-08-23T12:31:15.406Z,43.64
2018-08-23T12:33:43.632Z,44.39
2018-08-23T12:36:12.277Z,43.35
2018-08-23T12:38:45.940Z,43.80
2018-08-23T12:41:19.485Z,44.85
2018-08-23T12:43:48.853Z,44.51
2018-08-23T12:46:17.559Z,45.85
2018-08-23T12:48:46.048Z,45.12
2018-08-23T12:51:14.325Z,45.85
2018-08-23T12:53:42.549Z,45.85
2018-08-23T12:56:11.074Z,46.28
2018-08-23T12:58:39.371Z,46.67
2018-08-23T13:01:07.565Z,46.91
2018-08-23T13:03:35.880Z,47.36
2018-08-23T13:06:04.144Z,47.16
2018-08-23T13:08:32.445Z,47.83
2018-08-23T13:11:00.692Z,48.01
2018-08-23T13:13:28.904Z,46.91
2018-08-23T13:15:57.145Z,45.76
2018-08-23T13:18:25.400Z,45.43
2018-08-23T13:20:53.612Z,44.55
2018-08-23T13:23:21.845Z,44.64
2018-08-23T13:25:55.479Z,44.02
2018-08-23T13:28:24.493Z,44.03
2018-08-23T13:30:53.095Z,43.75
2018-08-23T13:33:21.406Z,44.17
2018-08-23T13:35:49.884Z,44.11
2018-08-23T13:38:18.290Z,42.84
2018-08-23T13:40:46.537Z,42.90
2018-08-23T13:43:14.798Z,42.44
2018-08-23T13:45:43.145Z,42.70
2018-08-23T13:48:11.377Z,43.19
2018-08-23T13:50:39.612Z,42.53
2018-08-23T13:53:07.989Z,42.81
2018-08-23T13:55:36.233Z,41.35
2018-08-23T13:58:04.524Z,42.26
2018-08-23T14:00:37.977Z,41.36
2018-08-23T14:03:07.272Z,41.39
2018-08-23T14:05:35.599Z,41.61
2018-08-23T14:08:03.857Z,41.61
2018-08-23T14:10:32.165Z,41.19
2018-08-23T14:13:00.395Z,42.85
2018-08-23T14:15:33.864Z,42.82
2018-08-23T14:18:02.162Z,41.99
2018-08-23T14:20:30.393Z,42.46
2018-08-23T14:22:58.665Z,42.82
2018-08-23T14:25:26.877Z,43.42
2018-08-23T14:27:55.377Z,43.65
2018-08-23T14:30:23.713Z,43.87
2018-08-23T14:32:51.999Z,45.11
2018-08-23T14:35:20.204Z,43.66
2018-08-23T14:37:48.477Z,43.88
2018-08-23T14:40:16.762Z,44.38
2018-08-23T14:42:45.009Z,44.11
2018-08-23T14:45:17.453Z,43.71
2018-08-23T14:47:51.109Z,43.69
2018-08-23T14:50:19.380Z,43.92
2018-08-23T14:52:47.660Z,44.54
2018-08-23T14:55:20.141Z,44.64
2018-08-23T14:57:48.417Z,44.28
2018-08-23T15:00:16.673Z,44.83
2018-08-23T15:02:44.905Z,45.08
2018-08-23T15:05:13.285Z,45.89
2018-08-23T15:07:41.612Z,46.00
2018-08-23T15:10:09.825Z,46.35
2018-08-23T15:12:38.101Z,47.07
2018-08-23T15:15:08.328Z,47.24
2018-08-23T15:17:36.549Z,47.83
2018-08-23T15:20:04.920Z,47.25
2018-08-23T15:22:33.165Z,46.90
2018-08-23T15:25:01.413Z,46.85
2018-08-23T15:27:32.749Z,47.43
2018-08-23T15:30:01.822Z,47.03
2018-08-23T15:32:30.161Z,47.39
2018-08-23T15:34:58.423Z,47.35
2018-08-23T15:37:26.689Z,46.87
2018-08-23T15:39:55.021Z,46.33
2018-08-23T15:42:23.301Z,46.55
2018-08-23T15:44:51.608Z,46.85
2018-08-23T15:47:19.840Z,44.84
2018-08-23T15:49:48.089Z,46.40
2018-08-23T15:52:16.425Z,45.88
2018-08-23T15:54:44.665Z,45.59
2018-08-23T15:57:12.896Z,45.90
2018-08-23T15:59:41.117Z,45.31
2018-08-23T16:02:09.361Z,45.29
2018-08-23T16:04:37.590Z,45.00
2018-08-23T16:07:05.856Z,44.52
2018-08-23T16:09:34.169Z,43.60
2018-08-23T16:12:02.393Z,43.90
2018-08-23T16:14:30.658Z,42.95
2018-08-23T16:17:04.333Z,42.87
2018-08-23T16:19:37.756Z,41.95
2018-08-23T16:22:06.119Z,41.82
2018-08-23T16:24:34.341Z,42.82
2018-08-23T16:27:02.639Z,41.61
2018-08-23T16:29:30.885Z,41.61
2018-08-23T16:31:59.211Z,42.30
2018-08-23T16:34:27.715Z,43.47
2018-08-23T16:36:56.006Z,43.32
2018-08-23T16:39:24.325Z,44.59
2018-08-23T16:41:52.607Z,44.26
2018-08-23T16:44:20.839Z,45.70
2018-08-23T16:46:49.128Z,45.94
2018-08-23T16:49:17.392Z,45.52
2018-08-23T16:51:45.628Z,45.47
2018-08-23T16:54:13.829Z,45.43
2018-08-23T16:56:42.092Z,45.99
2018-08-23T16:59:10.377Z,46.61
2018-08-23T17:01:38.593Z,46.78
2018-08-23T17:04:06.887Z,47.06
2018-08-23T17:06:35.029Z,47.49
2018-08-23T17:09:03.345Z,46.85
2018-08-23T17:11:31.719Z,47.79
2018-08-23T17:13:59.921Z,48.03
2018-08-23T17:16:33.637Z,48.57
2018-08-23T17:19:01.886Z,48.85
2018-08-23T17:21:30.117Z,48.80
2018-08-23T17:23:58.401Z,49.13
2018-08-23T17:26:26.625Z,49.38
2018-08-23T17:28:54.845Z,49.72
2018-08-23T17:31:23.137Z,49.78
2018-08-23T17:33:51.397Z,50.30
2018-08-23T17:36:19.629Z,50.57
2018-08-23T17:38:47.895Z,50.05
2018-08-23T17:41:16.206Z,50.60
2018-08-23T17:43:44.449Z,50.41
2018-08-23T17:46:12.693Z,50.68
2018-08-23T17:48:40.909Z,51.29
2018-08-23T17:51:09.145Z,51.21
2018-08-23T17:53:37.403Z,51.48
2018-08-23T17:56:05.906Z,51.74
2018-08-23T17:58:34.161Z,51.30
2018-08-23T18:01:02.470Z,51.88
2018-08-23T18:03:30.682Z,52.00
2018-08-23T18:05:58.933Z,51.84
2018-08-23T18:08:27.201Z,52.21
2018-08-23T18:10:55.465Z,51.91
2018-08-23T18:13:23.725Z,51.90
2018-08-23T18:15:57.181Z,51.87
2018-08-23T18:18:25.381Z,52.16
2018-08-23T18:20:53.591Z,52.57
2018-08-23T18:23:22.025Z,52.56
2018-08-23T18:25:50.245Z,53.16
2018-08-23T18:28:18.498Z,53.43
2018-08-23T18:30:46.789Z,53.23
2018-08-23T18:33:15.048Z,53.51
2018-08-23T18:35:43.297Z,54.04
2018-08-23T18:38:11.533Z,53.13
2018-08-23T18:40:39.745Z,53.48
2018-08-23T18:43:07.965Z,53.28
2018-08-23T18:45:36.201Z,54.03
2018-08-23T18:48:04.445Z,53.72
2018-08-23T18:50:32.657Z,53.33
2018-08-23T18:53:03.929Z,53.53
2018-08-23T18:55:32.202Z,53.78
2018-08-23T18:58:00.441Z,53.57
2018-08-23T19:00:28.921Z,53.81
2018-08-23T19:02:57.261Z,53.71
2018-08-23T19:05:25.521Z,54.09
2018-08-23T19:07:53.756Z,54.02
2018-08-23T19:10:22.027Z,53.99
2018-08-23T19:12:50.353Z,53.33
2018-08-23T19:15:23.825Z,53.82
2018-08-23T19:17:52.210Z,54.33
2018-08-23T19:20:20.429Z,54.52
2018-08-23T19:22:48.696Z,54.80
2018-08-23T19:25:17.121Z,54.48
2018-08-23T19:27:45.213Z,54.49
2018-08-23T19:30:13.416Z,54.55
2018-08-23T19:32:41.624Z,54.69
2018-08-23T19:35:09.952Z,54.56
2018-08-23T19:37:38.209Z,54.85
2018-08-23T19:40:06.513Z,55.06
2018-08-23T19:42:34.808Z,54.76
2018-08-23T19:45:03.184Z,55.50
2018-08-23T19:47:36.706Z,56.12
2018-08-23T19:50:08.725Z,56.13
2018-08-23T19:52:37.184Z,55.34
2018-08-23T19:55:05.549Z,56.06
2018-08-23T19:57:33.760Z,56.23
2018-08-23T20:00:02.007Z,56.15
2018-08-23T20:02:30.221Z,55.30
2018-08-23T20:04:58.493Z,55.95
2018-08-23T20:07:26.769Z,56.70
2018-08-23T20:09:54.984Z,56.90
2018-08-23T20:12:23.263Z,56.84
2018-08-23T20:14:51.501Z,57.10
2018-08-23T20:17:19.732Z,56.92
2018-08-23T20:19:47.997Z,56.44
2018-08-23T20:22:16.280Z,56.44
2018-08-23T20:24:44.580Z,56.01
2018-08-23T20:27:12.777Z,56.43
2018-08-23T20:29:41.208Z,56.65
2018-08-23T20:32:09.497Z,56.40
2018-08-23T20:34:37.673Z,57.12
2018-08-23T20:37:05.928Z,57.45
2018-08-23T20:39:34.296Z,57.20
2018-08-23T20:42:02.477Z,57.45
2018-08-23T20:44:30.758Z,57.32
2018-08-23T20:46:59.018Z,57.34
2018-08-23T20:49:27.241Z,57.87
2018-08-23T20:51:55.513Z,57.19
2018-08-23T20:54:23.751Z,57.63
2018-08-23T20:56:51.985Z,58.11
2018-08-23T20:59:20.233Z,58.37
2018-08-23T21:01:48.453Z,57.97
2018-08-23T21:04:16.710Z,57.78
2018-08-23T21:06:44.922Z,58.78
2018-08-23T21:09:13.860Z,58.55
2018-08-23T21:11:42.137Z,58.76
2018-08-23T21:14:11.084Z,58.21
2018-08-23T21:16:39.353Z,58.35
2018-08-23T21:19:07.709Z,58.26
2018-08-23T21:21:35.990Z,58.20
2018-08-23T21:24:04.213Z,58.78
2018-08-23T21:26:32.441Z,58.48
2018-08-23T21:29:00.716Z,57.96
2018-08-23T21:31:28.917Z,58.17
2018-08-23T21:33:57.149Z,57.98
2018-08-23T21:36:25.426Z,58.34
2018-08-23T21:38:53.669Z,58.68
2018-08-23T21:41:22.053Z,58.29
2018-08-23T21:43:50.269Z,58.32
2018-08-23T21:46:18.608Z,58.06
2018-08-23T21:48:47.040Z,58.46
2018-08-23T21:51:15.382Z,57.79
2018-08-23T21:53:43.627Z,58.47
2018-08-23T21:56:11.874Z,58.95
2018-08-23T21:58:40.113Z,59.12
2018-08-23T22:01:09.345Z,58.75
2018-08-23T22:03:38.061Z,58.92
2018-08-23T22:06:06.332Z,58.71
2018-08-23T22:08:34.832Z,59.20
2018-08-23T22:11:03.229Z,59.04
2018-08-23T22:13:31.729Z,59.22
2018-08-23T22:15:59.962Z,59.75
2018-08-23T22:18:28.168Z,58.85
2018-08-23T22:20:56.477Z,59.17
2018-08-23T22:23:24.704Z,59.51
2018-08-23T22:25:52.919Z,59.38
2018-08-23T22:28:21.165Z,59.82
2018-08-23T22:30:49.426Z,59.06
2018-08-23T22:33:17.760Z,59.35
2018-08-23T22:35:45.996Z,59.22
2018-08-23T22:38:14.220Z,59.45
2018-08-23T22:40:42.442Z,59.81
2018-08-23T22:43:10.705Z,59.41
2018-08-23T22:45:38.925Z,59.53
2018-08-23T22:48:07.238Z,59.59
2018-08-23T22:50:35.441Z,59.58
2018-08-23T22:53:03.652Z,60.10
2018-08-23T22:55:31.901Z,60.25
2018-08-23T22:58:00.186Z,59.95
2018-08-23T23:00:33.805Z,60.09
2018-08-23T23:03:02.075Z,59.86
2018-08-23T23:05:30.309Z,59.57
2018-08-23T23:08:02.697Z,58.32
2018-08-23T23:10:30.898Z,59.14
2018-08-23T23:12:59.145Z,58.86
2018-08-23T23:15:27.433Z,59.40
2018-08-23T23:17:55.926Z,59.59
2018-08-23T23:20:24.145Z,59.46
2018-08-23T23:22:52.380Z,58.48
2018-08-23T23:25:20.629Z,58.27
2018-08-23T23:27:48.836Z,59.10
2018-08-23T23:30:17.061Z,58.79
2018-08-23T23:32:45.285Z,58.86
2018-08-23T23:35:13.497Z,59.36
2018-08-23T23:37:41.732Z,58.84
2018-08-23T23:40:09.980Z,59.15
2018-08-23T23:42:38.872Z,58.80
2018-08-23T23:45:07.924Z,59.17
2018-08-23T23:47:36.163Z,59.22
2018-08-23T23:50:04.833Z,58.80
2018-08-23T23:52:33.054Z,58.57
2018-08-23T23:55:01.333Z,59.18
2018-08-23T23:57:29.577Z,59.22
2018-08-23T23:59:58.069Z,59.78
