createdAt,value
2023-01-30T00:03:38.980Z,6.3
2023-01-30T00:08:39.060Z,6.3
2023-01-30T00:13:38.966Z,6.1
2023-01-30T00:18:39.060Z,5.9
2023-01-30T00:23:38.987Z,5.8
2023-01-30T00:28:39.063Z,5.7
2023-01-30T00:33:38.987Z,5.6
2023-01-30T00:38:39.111Z,5.5
2023-01-30T00:43:38.997Z,5.4
2023-01-30T00:48:39.079Z,5.4
2023-01-30T00:53:39.009Z,5.3
2023-01-30T00:58:39.100Z,5.3
2023-01-30T01:03:38.996Z,5.2
2023-01-30T01:08:39.076Z,5.2
2023-01-30T01:13:39.004Z,5.0
2023-01-30T01:18:39.068Z,5.0
2023-01-30T01:23:38.979Z,5.0
2023-01-30T01:28:39.068Z,5.0
2023-01-30T01:33:38.997Z,5.0
2023-01-30T01:38:39.029Z,4.9
2023-01-30T01:43:39.005Z,5.2
2023-01-30T01:48:39.073Z,5.1
2023-01-30T01:53:38.955Z,5.1
2023-01-30T01:58:39.066Z,5.0
2023-01-30T02:03:39.003Z,5.0
2023-01-30T02:08:39.073Z,5.1
2023-01-30T02:13:39.022Z,4.9
2023-01-30T02:18:39.074Z,4.9
2023-01-30T02:23:38.986Z,5.0
2023-01-30T02:28:39.101Z,5.0
2023-01-30T02:33:38.997Z,5.2
2023-01-30T02:38:39.102Z,5.1
2023-01-30T02:43:39.028Z,5.2
2023-01-30T02:48:39.072Z,5.0
2023-01-30T02:53:39.052Z,5.0
2023-01-30T02:58:39.120Z,4.9
2023-01-30T03:03:39.017Z,4.8
2023-01-30T03:08:39.076Z,4.8
2023-01-30T03:13:39.045Z,4.9
2023-01-30T03:18:39.078Z,4.8
2023-01-30T03:23:39.032Z,4.8
2023-01-30T03:28:39.113Z,4.8
2023-01-30T03:33:39.037Z,4.9
2023-01-30T03:38:39.074Z,4.8
2023-01-30T03:43:39.026Z,5.0
2023-01-30T03:48:39.118Z,5.0
2023-01-30T03:53:39.038Z,4.8
2023-01-30T03:58:39.124Z,4.8
2023-01-30T04:03:39.028Z,4.7
2023-01-30T04:08:39.113Z,4.8
2023-01-30T04:13:39.099Z,4.7
2023-01-30T04:18:39.118Z,4.7
2023-01-30T04:23:39.023Z,4.7
2023-01-30T04:28:39.135Z,4.8
2023-01-30T04:33:39.048Z,4.8
2023-01-30T04:38:39.127Z,4.8
2023-01-30T04:43:39.046Z,4.9
2023-01-30T04:48:39.132Z,5.0
2023-01-30T04:53:39.049Z,5.0
2023-01-30T04:58:39.166Z,4.8
2023-01-30T05:03:39.060Z,5.0
2023-01-30T05:08:39.125Z,5.0
2023-01-30T05:13:39.049Z,4.9
2023-01-30T05:18:39.162Z,4.9
2023-01-30T05:23:39.041Z,4.8
2023-01-30T05:28:39.148Z,4.8
2023-01-30T05:33:39.070Z,4.8
2023-01-30T05:38:39.113Z,4.8
2023-01-30T05:43:39.062Z,4.8
2023-01-30T05:48:39.144Z,4.7
2023-01-30T05:53:39.053Z,4.7
2023-01-30T05:58:39.164Z,4.7
2023-01-30T06:03:39.098Z,4.7
2023-01-30T06:08:39.162Z,4.7
2023-01-30T06:13:39.083Z,4.7
2023-01-30T06:18:39.167Z,4.6
2023-01-30T06:23:39.069Z,4.7
2023-01-30T06:28:39.140Z,4.5
2023-01-30T06:33:39.059Z,4.5
2023-01-30T06:38:39.168Z,4.5
2023-01-30T06:43:39.071Z,4.4
2023-01-30T06:48:39.133Z,4.5
2023-01-30T06:53:39.077Z,4.4
2023-01-30T06:58:39.180Z,4.4
2023-01-30T07:03:39.075Z,4.4
2023-01-30T07:08:39.174Z,4.4
2023-01-30T07:13:39.081Z,4.5
2023-01-30T07:18:39.142Z,4.5
2023-01-30T07:23:39.072Z,4.4
2023-01-30T07:28:39.143Z,4.4
2023-01-30T07:33:39.093Z,4.5
2023-01-30T07:38:39.174Z,4.5
2023-01-30T07:48:39.169Z,4.5
2023-01-30T07:53:39.109Z,4.5
2023-01-30T07:58:39.193Z,4.4
2023-01-30T08:03:39.061Z,4.5
2023-01-30T08:08:39.132Z,4.4
2023-01-30T08:13:39.070Z,4.3
2023-01-30T08:18:39.134Z,4.3
2023-01-30T08:23:39.067Z,4.3
2023-01-30T08:28:39.136Z,4.3
2023-01-30T08:33:39.075Z,4.3
2023-01-30T08:38:39.173Z,4.5
2023-01-30T08:43:39.074Z,4.5
2023-01-30T08:48:49.161Z,4.5
2023-01-30T08:53:39.079Z,4.7
2023-01-30T08:58:39.175Z,4.7
2023-01-30T09:03:39.086Z,4.8
2023-01-30T09:08:39.154Z,4.8
2023-01-30T09:13:39.087Z,4.8
2023-01-30T09:18:39.137Z,5.0
2023-01-30T09:23:39.082Z,5.0
2023-01-30T09:28:39.190Z,5.1
2023-01-30T09:33:39.101Z,5.2
2023-01-30T09:38:39.187Z,5.4
2023-01-30T09:43:39.112Z,5.3
2023-01-30T09:48:40.566Z,5.4
2023-01-30T09:53:39.109Z,5.5
2023-01-30T09:58:39.219Z,5.5
2023-01-30T10:03:39.139Z,5.5
2023-01-30T10:08:39.207Z,5.7
2023-01-30T10:13:39.109Z,5.8
2023-01-30T10:18:39.210Z,5.9
2023-01-30T10:23:39.122Z,6.0
2023-01-30T10:28:39.272Z,6.0
2023-01-30T10:33:39.117Z,6.0
2023-01-30T10:38:39.206Z,6.2
2023-01-30T10:43:39.119Z,6.3
2023-01-30T10:48:47.221Z,6.3
2023-01-30T10:53:39.125Z,6.4
2023-01-30T10:58:39.223Z,6.4
2023-01-30T11:08:39.219Z,6.6
2023-01-30T11:13:39.140Z,6.7
2023-01-30T11:19:18.146Z,6.8
2023-01-30T11:23:39.127Z,6.8
2023-01-30T11:28:39.218Z,6.8
2023-01-30T11:33:39.136Z,6.9
2023-01-30T11:38:39.227Z,6.9
2023-01-30T11:43:39.144Z,7.1
2023-01-30T11:49:03.005Z,7.1
2023-01-30T11:53:39.154Z,7.2
2023-01-30T11:58:39.247Z,7.2
2023-01-30T12:03:39.134Z,7.3
2023-01-30T12:08:42.580Z,7.3
2023-01-30T12:13:39.142Z,7.4
2023-01-30T12:18:39.201Z,7.6
2023-01-30T12:23:39.152Z,7.6
2023-01-30T12:28:39.253Z,7.7
2023-01-30T12:33:39.243Z,7.7
2023-01-30T12:38:39.212Z,7.7
2023-01-30T12:43:39.145Z,7.7
2023-01-30T12:48:44.367Z,7.8
2023-01-30T12:53:39.155Z,8.0
2023-01-30T12:58:39.249Z,8.1
2023-01-30T13:03:39.173Z,8.1
2023-01-30T13:08:39.216Z,7.7
2023-01-30T13:13:39.152Z,7.6
2023-01-30T13:18:39.260Z,7.7
2023-01-30T13:23:39.164Z,7.8
2023-01-30T13:28:39.215Z,7.8
2023-01-30T13:33:39.159Z,7.7
2023-01-30T13:38:39.214Z,7.6
2023-01-30T13:43:39.163Z,7.3
2023-01-30T13:48:39.250Z,7.3
2023-01-30T13:53:39.167Z,7.3
2023-01-30T13:58:39.267Z,7.3
2023-01-30T14:03:39.149Z,7.6
2023-01-30T14:08:39.233Z,7.9
2023-01-30T14:13:39.174Z,8.0
2023-01-30T14:18:39.223Z,8.0
2023-01-30T14:23:39.164Z,8.0
2023-01-30T14:28:39.261Z,7.8
2023-01-30T14:33:39.187Z,7.8
2023-01-30T14:38:39.222Z,7.8
2023-01-30T14:43:39.162Z,7.8
2023-01-30T14:48:39.276Z,7.8
2023-01-30T14:53:39.152Z,7.8
2023-01-30T14:58:39.280Z,7.8
2023-01-30T15:03:39.162Z,7.6
2023-01-30T15:08:39.354Z,7.5
2023-01-30T15:13:39.160Z,7.3
2023-01-30T15:18:39.241Z,7.5
2023-01-30T15:23:39.185Z,7.6
2023-01-30T15:28:39.269Z,7.4
2023-01-30T15:33:39.153Z,7.5
2023-01-30T15:38:39.241Z,7.3
2023-01-30T15:43:39.150Z,7.2
2023-01-30T15:48:39.244Z,7.2
2023-01-30T15:53:39.171Z,7.1
2023-01-30T15:58:39.287Z,7.0
2023-01-30T16:03:39.180Z,6.9
2023-01-30T16:08:39.159Z,6.7
2023-01-30T16:13:39.197Z,6.7
2023-01-30T16:18:39.348Z,6.7
2023-01-30T16:23:39.205Z,6.4
2023-01-30T16:28:39.247Z,6.6
2023-01-30T16:33:39.230Z,6.4
2023-01-30T16:38:39.251Z,6.3
2023-01-30T16:43:39.171Z,6.2
2023-01-30T16:48:39.246Z,6.0
2023-01-30T16:53:39.179Z,6.0
2023-01-30T16:58:39.247Z,6.0
2023-01-30T17:03:39.212Z,6.0
2023-01-30T17:08:39.242Z,5.8
2023-01-30T17:13:39.192Z,5.8
2023-01-30T17:18:39.251Z,5.7
2023-01-30T17:23:39.206Z,5.7
2023-01-30T17:28:39.256Z,5.7
2023-01-30T17:33:39.184Z,5.7
2023-01-30T17:38:39.248Z,5.6
2023-01-30T17:43:39.167Z,5.6
2023-01-30T17:48:39.288Z,5.5
2023-01-30T17:53:39.199Z,5.4
2023-01-30T17:58:39.300Z,5.4
2023-01-30T18:03:39.197Z,5.3
2023-01-30T18:08:39.254Z,5.3
2023-01-30T18:13:39.158Z,5.2
2023-01-30T18:18:39.246Z,5.3
2023-01-30T18:23:39.217Z,5.2
2023-01-30T18:28:39.256Z,5.0
2023-01-30T18:33:39.152Z,5.0
2023-01-30T18:38:39.356Z,4.9
2023-01-30T18:43:39.200Z,4.8
2023-01-30T18:48:39.287Z,4.8
2023-01-30T18:53:39.196Z,4.7
2023-01-30T18:58:39.323Z,4.6
2023-01-30T19:03:39.201Z,4.7
2023-01-30T19:08:39.300Z,4.7
2023-01-30T19:13:39.199Z,4.7
2023-01-30T19:18:39.302Z,4.6
2023-01-30T19:23:39.204Z,4.5
2023-01-30T19:28:39.266Z,4.5
2023-01-30T19:33:39.211Z,4.4
2023-01-30T19:38:39.263Z,4.4
2023-01-30T19:43:39.209Z,4.2
2023-01-30T19:48:39.316Z,4.3
2023-01-30T19:53:39.199Z,4.3
2023-01-30T19:58:39.304Z,4.4
2023-01-30T20:03:39.197Z,4.4
2023-01-30T20:08:39.340Z,4.5
2023-01-30T20:13:39.219Z,4.5
2023-01-30T20:18:39.278Z,4.5
2023-01-30T20:23:39.222Z,4.5
2023-01-30T20:28:39.298Z,4.6
2023-01-30T20:38:39.307Z,4.6
2023-01-30T20:43:39.697Z,4.5
2023-01-30T20:48:39.277Z,4.5
2023-01-30T20:53:39.616Z,4.6
2023-01-30T20:58:39.792Z,4.5
2023-01-30T21:03:39.628Z,4.3
2023-01-30T21:08:39.465Z,4.4
2023-01-30T21:13:39.463Z,4.4
2023-01-30T21:18:39.322Z,4.4
2023-01-30T21:23:39.245Z,4.4
2023-01-30T21:28:39.320Z,4.3
2023-01-30T21:33:39.246Z,4.4
2023-01-30T21:38:39.277Z,4.4
2023-01-30T21:43:39.247Z,4.4
2023-01-30T21:48:39.324Z,4.4
2023-01-30T21:53:39.241Z,4.5
2023-01-30T21:58:39.337Z,4.5
2023-01-30T22:03:39.293Z,4.6
2023-01-30T22:08:39.909Z,4.7
2023-01-30T22:13:39.794Z,4.7
2023-01-30T22:18:39.735Z,4.7
2023-01-30T22:23:39.588Z,4.7
2023-01-30T22:28:39.725Z,4.7
2023-01-30T22:33:39.432Z,4.7
2023-01-30T22:38:39.576Z,4.6
2023-01-30T22:43:39.436Z,4.7
2023-01-30T22:48:39.443Z,4.7
2023-01-30T22:58:39.480Z,4.7
2023-01-30T23:03:39.468Z,4.7
2023-01-30T23:08:39.330Z,4.8
2023-01-30T23:13:39.263Z,4.8
2023-01-30T23:18:39.323Z,4.9
2023-01-30T23:23:39.293Z,4.9
2023-01-30T23:28:39.360Z,4.8
2023-01-30T23:33:39.229Z,4.9
2023-01-30T23:38:39.343Z,4.9
2023-01-30T23:43:39.267Z,4.8
2023-01-30T23:48:39.814Z,4.8
2023-01-30T23:53:39.926Z,4.8
2023-01-30T23:58:39.927Z,4.8
