createdAt,value
2017-12-20T00:00:05.553Z,32.6
2017-12-20T00:02:05.254Z,32.5
2017-12-20T00:04:08.686Z,32.6
2017-12-20T00:06:08.000Z,32.6
2017-12-20T00:08:05.266Z,32.7
2017-12-20T00:10:11.084Z,32.3
2017-12-20T00:12:10.886Z,32.1
2017-12-20T00:14:05.825Z,32.4
2017-12-20T00:16:05.561Z,32.1
2017-12-20T00:18:05.577Z,32.4
2017-12-20T00:20:05.370Z,32.5
2017-12-20T00:22:05.734Z,32.1
2017-12-20T00:24:05.584Z,32.2
2017-12-20T00:26:05.365Z,32.2
2017-12-20T00:28:05.243Z,32.4
2017-12-20T00:30:06.024Z,32.3
2017-12-20T00:32:05.285Z,32
2017-12-20T00:34:06.260Z,32.3
2017-12-20T00:36:06.074Z,32.2
2017-12-20T00:38:08.360Z,32.1
2017-12-20T00:40:07.713Z,32.1
2017-12-20T00:42:05.596Z,32.1
2017-12-20T00:44:06.073Z,32.2
2017-12-20T00:46:06.097Z,32.1
2017-12-20T00:48:05.937Z,32.1
2017-12-20T00:50:05.710Z,32.2
2017-12-20T00:52:05.579Z,32.1
2017-12-20T00:54:05.866Z,32
2017-12-20T00:56:08.174Z,32.1
2017-12-20T00:58:05.930Z,32.1
2017-12-20T01:00:05.684Z,32.1
2017-12-20T01:02:05.435Z,32.2
2017-12-20T01:04:05.205Z,32
2017-12-20T01:06:06.046Z,32
2017-12-20T01:08:07.888Z,32
2017-12-20T01:10:05.619Z,32
2017-12-20T01:12:05.367Z,32
2017-12-20T01:14:05.646Z,31.9
2017-12-20T01:16:05.554Z,32.1
2017-12-20T01:18:05.508Z,32.1
2017-12-20T01:20:05.307Z,31.9
2017-12-20T01:22:05.164Z,32
2017-12-20T01:24:05.926Z,32.1
2017-12-20T01:26:08.195Z,32.1
2017-12-20T01:28:08.610Z,32
2017-12-20T01:30:05.398Z,32
2017-12-20T01:32:05.171Z,32
2017-12-20T01:34:06.003Z,31.7
2017-12-20T01:36:05.779Z,32
2017-12-20T01:38:05.108Z,32.1
2017-12-20T01:40:10.363Z,32
2017-12-20T01:42:05.105Z,31.7
2017-12-20T01:44:08.450Z,31.8
2017-12-20T01:46:05.230Z,31.8
2017-12-20T01:48:06.039Z,32
2017-12-20T01:50:05.790Z,31.8
2017-12-20T01:52:05.642Z,31.8
2017-12-20T01:54:07.908Z,31.7
2017-12-20T01:56:05.691Z,31.7
2017-12-20T01:58:05.458Z,31.7
2017-12-20T02:00:05.722Z,31.8
2017-12-20T02:02:05.446Z,31.7
2017-12-20T02:04:05.196Z,31.7
2017-12-20T02:06:07.655Z,31.7
2017-12-20T02:08:05.409Z,31.7
2017-12-20T02:10:07.778Z,31.8
2017-12-20T02:12:05.103Z,31.8
2017-12-20T02:14:05.876Z,31.7
2017-12-20T02:16:10.305Z,31.8
2017-12-20T02:18:05.252Z,31.8
2017-12-20T02:20:06.009Z,31.8
2017-12-20T02:22:10.451Z,31.8
2017-12-20T02:24:05.224Z,31.8
2017-12-20T02:26:05.971Z,31.8
2017-12-20T02:28:05.390Z,31.8
2017-12-20T02:30:07.685Z,31.9
2017-12-20T02:32:05.447Z,31.9
2017-12-20T02:34:07.751Z,31.8
2017-12-20T02:36:10.658Z,31.8
2017-12-20T02:38:21.136Z,31.8
2017-12-20T02:40:08.432Z,31.8
2017-12-20T02:42:05.191Z,31.8
2017-12-20T02:44:05.954Z,31.8
2017-12-20T02:46:05.272Z,31.9
2017-12-20T02:48:07.594Z,31.7
2017-12-20T02:50:07.905Z,31.8
2017-12-20T02:52:05.711Z,31.5
2017-12-20T02:54:10.617Z,31.8
2017-12-20T02:56:05.362Z,31.6
2017-12-20T02:58:07.755Z,31.9
2017-12-20T03:00:08.057Z,31.9
2017-12-20T03:02:05.369Z,31.9
2017-12-20T03:04:08.278Z,31.8
2017-12-20T03:06:05.021Z,31.8
2017-12-20T03:08:08.412Z,31.8
2017-12-20T03:10:05.213Z,31.8
2017-12-20T03:12:13.593Z,31.6
2017-12-20T03:14:05.403Z,31.6
2017-12-20T03:16:10.306Z,31.5
2017-12-20T03:18:10.294Z,31.5
2017-12-20T03:20:05.146Z,31.5
2017-12-20T03:22:05.453Z,31.7
2017-12-20T03:24:05.224Z,31.6
2017-12-20T03:26:05.961Z,31.7
2017-12-20T03:28:15.824Z,31.6
2017-12-20T03:30:10.662Z,31.8
2017-12-20T03:32:05.459Z,31.8
2017-12-20T03:34:05.825Z,31.5
2017-12-20T03:36:08.131Z,31.6
2017-12-20T03:38:05.918Z,31.5
2017-12-20T03:40:05.147Z,31.5
2017-12-20T03:42:05.923Z,31.6
2017-12-20T03:44:08.290Z,31.6
2017-12-20T03:46:10.693Z,31.6
2017-12-20T03:48:05.468Z,31.6
2017-12-20T03:50:05.315Z,31.6
2017-12-20T03:52:05.114Z,31.6
2017-12-20T03:54:05.873Z,31.6
2017-12-20T03:56:07.752Z,31.6
2017-12-20T03:58:05.526Z,31.6
2017-12-20T04:00:05.286Z,31.5
2017-12-20T04:02:05.247Z,31.5
2017-12-20T04:04:05.114Z,31.5
2017-12-20T04:06:05.891Z,31.6
2017-12-20T04:08:05.760Z,31.6
2017-12-20T04:10:10.657Z,31.5
2017-12-20T04:12:06.088Z,31.3
2017-12-20T04:14:05.444Z,31.3
2017-12-20T04:16:05.615Z,31.3
2017-12-20T04:18:05.667Z,31.2
2017-12-20T04:20:05.499Z,31.3
2017-12-20T04:22:07.804Z,31
2017-12-20T04:24:05.723Z,31.2
2017-12-20T04:26:07.602Z,30.9
2017-12-20T04:28:05.690Z,30.9
2017-12-20T04:30:05.509Z,31.2
2017-12-20T04:32:05.784Z,31.1
2017-12-20T04:34:05.661Z,30.9
2017-12-20T04:36:10.510Z,30.8
2017-12-20T04:38:06.004Z,30.8
2017-12-20T04:40:05.926Z,31.1
2017-12-20T04:42:05.204Z,31.1
2017-12-20T04:44:05.070Z,30.9
2017-12-20T04:46:06.060Z,30.8
2017-12-20T04:48:05.848Z,31.3
2017-12-20T04:50:10.702Z,30.8
2017-12-20T04:52:05.608Z,30.8
2017-12-20T04:54:05.377Z,31.1
2017-12-20T04:56:05.302Z,30.8
2017-12-20T04:58:05.138Z,31
2017-12-20T05:00:06.027Z,31
2017-12-20T05:02:05.870Z,30.8
2017-12-20T05:04:05.645Z,30.8
2017-12-20T05:06:05.410Z,31
2017-12-20T05:08:07.691Z,30.8
2017-12-20T05:10:05.517Z,30.8
2017-12-20T05:12:05.344Z,31
2017-12-20T05:14:05.118Z,31
2017-12-20T05:16:05.948Z,31
2017-12-20T05:18:10.994Z,30.7
2017-12-20T05:20:08.250Z,31.1
2017-12-20T05:22:13.652Z,31.3
2017-12-20T05:24:05.983Z,31.2
2017-12-20T05:26:05.309Z,31.1
2017-12-20T05:28:05.102Z,31.2
2017-12-20T05:30:05.826Z,31.2
2017-12-20T05:32:05.204Z,31.1
2017-12-20T05:34:17.963Z,30.9
2017-12-20T05:36:09.267Z,30.9
2017-12-20T05:38:05.404Z,30.9
2017-12-20T05:40:05.224Z,31
2017-12-20T05:42:05.044Z,30.9
2017-12-20T05:44:05.838Z,30.7
2017-12-20T05:46:10.763Z,30.8
2017-12-20T05:48:05.081Z,30.8
2017-12-20T05:50:05.841Z,30.7
2017-12-20T05:52:05.690Z,30.8
2017-12-20T05:54:08.030Z,31.1
2017-12-20T05:56:10.926Z,30.8
2017-12-20T05:58:05.232Z,31.1
2017-12-20T06:00:06.022Z,31.3
2017-12-20T06:02:05.859Z,31.4
2017-12-20T06:04:05.701Z,31.3
2017-12-20T06:06:05.539Z,31.1
2017-12-20T06:08:07.903Z,31.2
2017-12-20T06:10:05.760Z,31.2
2017-12-20T06:12:05.534Z,31.1
2017-12-20T06:14:05.254Z,31
2017-12-20T06:16:06.047Z,31
2017-12-20T06:18:06.017Z,30.7
2017-12-20T06:20:05.816Z,30.9
2017-12-20T06:22:05.615Z,31
2017-12-20T06:24:05.382Z,31
2017-12-20T06:26:05.144Z,31
2017-12-20T06:28:05.916Z,31.1
2017-12-20T06:30:05.233Z,31
2017-12-20T06:32:16.152Z,30.9
2017-12-20T06:34:05.957Z,30.8
2017-12-20T06:36:05.810Z,30.9
2017-12-20T06:38:05.155Z,31.2
2017-12-20T06:40:05.985Z,30.9
2017-12-20T06:42:05.292Z,30.7
2017-12-20T06:44:07.688Z,31
2017-12-20T06:46:06.018Z,31
2017-12-20T06:48:08.368Z,30.9
2017-12-20T06:50:05.101Z,30.9
2017-12-20T06:52:05.505Z,30.7
2017-12-20T06:54:05.282Z,30.8
2017-12-20T06:56:05.069Z,30.7
2017-12-20T06:58:05.357Z,31
2017-12-20T07:00:05.119Z,30.7
2017-12-20T07:02:13.576Z,31.3
2017-12-20T07:04:05.507Z,31.3
2017-12-20T07:06:07.858Z,31.4
2017-12-20T07:08:08.190Z,31.1
2017-12-20T07:10:06.095Z,31.1
2017-12-20T07:12:05.854Z,31.1
2017-12-20T07:14:05.615Z,31.1
2017-12-20T07:16:05.940Z,31.7
2017-12-20T07:18:05.449Z,31.3
2017-12-20T07:20:10.292Z,30.9
2017-12-20T07:22:05.330Z,30.9
2017-12-20T07:24:05.108Z,31.9
2017-12-20T07:26:05.846Z,32
2017-12-20T07:28:05.609Z,31.8
2017-12-20T07:30:05.445Z,32.2
2017-12-20T07:32:05.169Z,32.6
2017-12-20T07:34:11.219Z,33.2
2017-12-20T07:36:05.732Z,33.2
2017-12-20T07:38:05.514Z,33.5
2017-12-20T07:40:05.296Z,33.8
2017-12-20T07:42:05.149Z,34
2017-12-20T07:44:05.474Z,34
2017-12-20T07:46:05.241Z,33.7
2017-12-20T07:48:07.553Z,34.1
2017-12-20T07:50:07.802Z,34.4
2017-12-20T07:52:08.178Z,34.6
2017-12-20T07:54:05.938Z,34.6
2017-12-20T07:56:08.301Z,34.8
2017-12-20T07:58:06.077Z,34.8
2017-12-20T08:00:05.377Z,34.8
2017-12-20T08:02:05.152Z,35
2017-12-20T08:04:08.124Z,35.1
2017-12-20T08:06:05.910Z,35.1
2017-12-20T08:08:05.193Z,35.3
2017-12-20T08:10:05.633Z,35.3
2017-12-20T08:12:05.391Z,35.2
2017-12-20T08:14:05.731Z,35.5
2017-12-20T08:16:08.069Z,35.3
2017-12-20T08:18:05.539Z,35.3
2017-12-20T08:20:05.329Z,35.5
2017-12-20T08:22:05.270Z,35.5
2017-12-20T08:24:05.627Z,35.8
2017-12-20T08:26:12.063Z,36.2
2017-12-20T08:30:06.004Z,36.2
2017-12-20T08:32:08.800Z,36.1
2017-12-20T08:34:07.436Z,36.1
2017-12-20T08:36:09.825Z,36.2
2017-12-20T08:38:07.611Z,36.2
2017-12-20T08:40:10.914Z,36.2
2017-12-20T08:42:05.620Z,36.5
2017-12-20T08:44:09.204Z,36.5
2017-12-20T08:46:08.540Z,36.3
2017-12-20T08:48:08.005Z,36.3
2017-12-20T08:50:07.084Z,36.3
2017-12-20T08:52:05.544Z,36.4
2017-12-20T08:54:05.766Z,36.4
2017-12-20T08:56:05.631Z,36.4
2017-12-20T08:58:08.423Z,36.4
2017-12-20T09:00:06.815Z,36.4
2017-12-20T09:02:05.733Z,36.4
2017-12-20T09:04:06.288Z,36.4
2017-12-20T09:06:05.480Z,36.4
2017-12-20T09:08:08.399Z,36.5
2017-12-20T09:10:08.278Z,36.4
2017-12-20T09:12:10.651Z,36.4
2017-12-20T09:14:11.426Z,36.5
2017-12-20T09:16:05.958Z,36.5
2017-12-20T09:18:06.430Z,36.4
2017-12-20T09:20:10.520Z,36.5
2017-12-20T09:22:05.859Z,36.5
2017-12-20T09:24:05.886Z,36.4
2017-12-20T09:26:06.110Z,36.4
2017-12-20T09:28:06.301Z,36.4
2017-12-20T09:30:05.460Z,36.4
2017-12-20T09:32:06.275Z,36.4
2017-12-20T09:34:05.257Z,36.4
2017-12-20T09:36:13.008Z,36.4
2017-12-20T09:38:05.728Z,36.4
2017-12-20T09:40:05.507Z,36.4
2017-12-20T09:42:05.280Z,36.4
2017-12-20T09:44:05.041Z,36.3
2017-12-20T09:46:05.906Z,36.2
2017-12-20T09:48:05.992Z,36.1
2017-12-20T09:50:05.734Z,36.2
2017-12-20T09:52:05.519Z,36.4
2017-12-20T09:54:10.908Z,36.2
2017-12-20T09:56:08.186Z,36.3
2017-12-20T09:58:05.946Z,36.3
2017-12-20T10:00:05.689Z,36.3
2017-12-20T10:02:05.455Z,36.3
2017-12-20T10:04:05.304Z,36.3
2017-12-20T10:06:05.032Z,36.3
2017-12-20T10:08:10.832Z,36.2
2017-12-20T10:10:08.115Z,36.2
2017-12-20T10:12:08.390Z,36.2
2017-12-20T10:14:05.201Z,36.2
2017-12-20T10:16:06.353Z,36.2
2017-12-20T10:18:05.329Z,36.2
2017-12-20T10:20:05.180Z,36.1
2017-12-20T10:22:05.948Z,36.1
2017-12-20T10:24:05.709Z,36.1
2017-12-20T10:26:05.447Z,36.3
2017-12-20T10:28:05.320Z,36.1
2017-12-20T10:30:05.581Z,36.4
2017-12-20T10:32:08.243Z,36.3
2017-12-20T10:34:11.316Z,36.1
2017-12-20T10:36:05.328Z,36.3
2017-12-20T10:38:06.055Z,36.1
2017-12-20T10:40:05.903Z,36.1
2017-12-20T10:42:08.695Z,36.3
2017-12-20T10:44:06.953Z,36.3
2017-12-20T10:46:05.811Z,36.3
2017-12-20T10:48:05.137Z,36.3
2017-12-20T10:50:09.512Z,36.3
2017-12-20T10:52:05.933Z,36.3
2017-12-20T10:54:05.346Z,36.2
2017-12-20T10:56:05.142Z,36.2
2017-12-20T10:58:05.895Z,36.3
2017-12-20T11:00:08.192Z,36.3
2017-12-20T11:02:05.443Z,36.3
2017-12-20T11:04:05.480Z,36.4
2017-12-20T11:06:05.237Z,36.5
2017-12-20T11:08:05.973Z,36.6
2017-12-20T11:10:05.735Z,36.6
2017-12-20T11:12:05.479Z,36.6
2017-12-20T11:14:05.253Z,36.6
2017-12-20T11:16:13.719Z,35.1
2017-12-20T11:18:05.180Z,35.1
2017-12-20T11:20:05.942Z,35.1
2017-12-20T11:22:05.221Z,34.4
2017-12-20T11:24:05.992Z,34.1
2017-12-20T11:26:08.284Z,33.9
2017-12-20T11:28:06.066Z,34
2017-12-20T11:30:08.359Z,33.6
2017-12-20T11:32:05.176Z,33.5
2017-12-20T11:34:08.551Z,33.6
2017-12-20T11:36:05.282Z,33.6
2017-12-20T11:38:05.068Z,33.5
2017-12-20T11:40:05.976Z,33.4
2017-12-20T11:42:05.772Z,33.4
2017-12-20T11:44:05.517Z,33.5
2017-12-20T11:46:06.022Z,33.4
2017-12-20T11:48:08.154Z,33.4
2017-12-20T11:50:08.465Z,33.6
2017-12-20T11:52:05.230Z,33.6
2017-12-20T11:54:06.003Z,33.6
2017-12-20T11:56:05.788Z,33.5
2017-12-20T11:58:06.748Z,33.4
2017-12-20T12:00:05.798Z,33.5
2017-12-20T12:02:05.523Z,33.7
2017-12-20T12:04:07.864Z,33.5
2017-12-20T12:06:08.145Z,33.6
2017-12-20T12:08:05.914Z,33.6
2017-12-20T12:10:05.694Z,33.8
2017-12-20T12:12:10.509Z,33.4
2017-12-20T12:14:05.239Z,33.4
2017-12-20T12:16:06.083Z,33.2
2017-12-20T12:18:07.614Z,33.4
2017-12-20T12:20:05.405Z,33.4
2017-12-20T12:22:05.835Z,33.4
2017-12-20T12:24:05.598Z,33.1
2017-12-20T12:26:05.352Z,33
2017-12-20T12:28:05.284Z,33.1
2017-12-20T12:30:05.022Z,33.1
2017-12-20T12:32:05.874Z,33.1
2017-12-20T12:34:05.755Z,32.9
2017-12-20T12:36:05.557Z,33
2017-12-20T12:38:10.887Z,32.9
2017-12-20T12:40:05.638Z,33
2017-12-20T12:42:05.368Z,32.9
2017-12-20T12:44:05.196Z,33.1
2017-12-20T12:46:05.172Z,32.9
2017-12-20T12:48:05.898Z,33.1
2017-12-20T12:50:05.674Z,32.8
2017-12-20T12:52:13.114Z,32.8
2017-12-20T12:54:05.859Z,32.8
2017-12-20T12:56:05.634Z,33
2017-12-20T12:58:08.471Z,32.8
2017-12-20T13:00:05.262Z,32.8
2017-12-20T13:02:06.047Z,32.9
2017-12-20T13:04:05.286Z,32.9
2017-12-20T13:06:06.029Z,32.9
2017-12-20T13:08:08.368Z,32.7
2017-12-20T13:10:07.727Z,32.7
2017-12-20T13:12:05.583Z,32.7
2017-12-20T13:14:06.352Z,32.6
2017-12-20T13:16:05.632Z,32.7
2017-12-20T13:18:05.838Z,32.7
2017-12-20T13:20:05.152Z,32.7
2017-12-20T13:22:05.908Z,32.7
2017-12-20T13:24:06.035Z,32.5
2017-12-20T13:26:05.788Z,32.5
2017-12-20T13:28:07.615Z,32.6
2017-12-20T13:30:05.397Z,32.6
2017-12-20T13:32:05.197Z,32.6
2017-12-20T13:34:06.094Z,32.6
2017-12-20T13:36:11.035Z,32.6
2017-12-20T13:38:05.776Z,32.6
2017-12-20T13:40:05.657Z,32.7
2017-12-20T13:42:05.892Z,32.5
2017-12-20T13:44:05.734Z,32.5
2017-12-20T13:46:10.659Z,32.4
2017-12-20T13:48:05.426Z,32.4
2017-12-20T13:50:05.214Z,32.4
2017-12-20T13:52:06.002Z,32.5
2017-12-20T13:54:08.365Z,32.5
2017-12-20T13:56:05.105Z,32.5
2017-12-20T13:58:08.416Z,32.6
2017-12-20T14:00:08.219Z,32.3
2017-12-20T14:02:05.957Z,32.3
2017-12-20T14:04:05.424Z,32.3
2017-12-20T14:06:07.709Z,32.5
2017-12-20T14:08:05.423Z,32.3
2017-12-20T14:10:05.194Z,32.3
2017-12-20T14:12:05.468Z,32.3
2017-12-20T14:14:07.779Z,32.3
2017-12-20T14:16:05.091Z,32.3
2017-12-20T14:18:05.014Z,32.3
2017-12-20T14:20:05.753Z,32.3
2017-12-20T14:22:05.514Z,32.3
2017-12-20T14:24:05.472Z,32.3
2017-12-20T14:26:05.229Z,32.3
2017-12-20T14:28:05.510Z,32.3
2017-12-20T14:30:07.831Z,32.3
2017-12-20T14:32:05.623Z,32.1
2017-12-20T14:34:05.429Z,32.3
2017-12-20T14:36:10.748Z,32.3
2017-12-20T14:38:05.582Z,32.3
2017-12-20T14:40:05.422Z,32.3
2017-12-20T14:42:05.188Z,32.3
2017-12-20T14:44:05.964Z,32.1
2017-12-20T14:46:05.849Z,32.4
2017-12-20T14:48:05.645Z,32.2
2017-12-20T14:50:05.932Z,32.2
2017-12-20T14:52:05.710Z,32.4
2017-12-20T14:54:05.447Z,32.2
2017-12-20T14:56:05.307Z,32.2
2017-12-20T14:58:07.611Z,32.1
2017-12-20T15:00:10.473Z,32.2
2017-12-20T15:02:05.301Z,32.2
2017-12-20T15:04:05.092Z,32.1
2017-12-20T15:06:08.374Z,32.1
2017-12-20T15:08:05.677Z,32.1
2017-12-20T15:10:06.178Z,32.1
2017-12-20T15:12:05.226Z,32.2
2017-12-20T15:14:05.956Z,32.2
2017-12-20T15:16:05.712Z,32.1
2017-12-20T15:18:05.662Z,32.2
2017-12-20T15:20:10.452Z,32.2
2017-12-20T15:22:05.187Z,32.2
2017-12-20T15:24:06.030Z,32.1
2017-12-20T15:26:05.796Z,32.2
2017-12-20T15:28:05.617Z,32.1
2017-12-20T15:30:05.350Z,32.2
2017-12-20T15:32:05.249Z,32.2
2017-12-20T15:34:05.976Z,32.1
2017-12-20T15:36:05.698Z,32.1
2017-12-20T15:38:05.433Z,32.1
2017-12-20T15:40:05.196Z,32.1
2017-12-20T15:42:06.008Z,32.1
2017-12-20T15:44:05.745Z,32.1
2017-12-20T15:46:05.603Z,32.1
2017-12-20T15:48:07.894Z,32.2
2017-12-20T15:50:06.275Z,31.9
2017-12-20T15:52:06.057Z,32.1
2017-12-20T15:54:05.770Z,32.1
2017-12-20T15:56:08.121Z,32.1
2017-12-20T15:58:08.471Z,32.1
2017-12-20T16:00:12.822Z,32
2017-12-20T16:02:05.591Z,32.1
2017-12-20T16:04:05.381Z,32
2017-12-20T16:06:05.137Z,32
2017-12-20T16:08:05.899Z,32
2017-12-20T16:10:10.235Z,32
2017-12-20T16:12:06.020Z,32
2017-12-20T16:14:05.300Z,32.1
2017-12-20T16:16:05.245Z,31.8
2017-12-20T16:18:05.188Z,32
2017-12-20T16:20:05.547Z,32
2017-12-20T16:22:05.336Z,32
2017-12-20T16:24:07.666Z,32
2017-12-20T16:26:05.456Z,32
2017-12-20T16:28:05.244Z,32
2017-12-20T16:30:05.954Z,32
2017-12-20T16:32:05.746Z,32
2017-12-20T16:34:05.630Z,32
2017-12-20T16:36:05.914Z,32
2017-12-20T16:38:05.229Z,32
2017-12-20T16:40:06.092Z,32
2017-12-20T16:42:05.843Z,32
2017-12-20T16:44:05.738Z,32.1
2017-12-20T16:46:05.684Z,32
2017-12-20T16:48:05.515Z,32
2017-12-20T16:50:10.302Z,32
2017-12-20T16:52:05.114Z,32
2017-12-20T16:54:05.855Z,32
2017-12-20T16:56:05.614Z,32
2017-12-20T16:58:05.414Z,32
2017-12-20T17:00:05.288Z,32
2017-12-20T17:02:06.088Z,32
2017-12-20T17:04:05.437Z,32
2017-12-20T17:06:05.194Z,31.9
2017-12-20T17:08:08.417Z,32
2017-12-20T17:10:09.765Z,32
2017-12-20T17:12:07.653Z,31.9
2017-12-20T17:14:10.751Z,31.9
2017-12-20T17:16:08.112Z,31.9
2017-12-20T17:18:08.124Z,31.9
2017-12-20T17:20:05.347Z,31.9
2017-12-20T17:22:12.755Z,31.8
2017-12-20T17:24:05.502Z,31.8
2017-12-20T17:26:07.805Z,31.9
2017-12-20T17:28:08.116Z,31.9
2017-12-20T17:30:07.988Z,31.9
2017-12-20T17:32:05.354Z,31.9
2017-12-20T17:34:05.111Z,31.9
2017-12-20T17:36:05.988Z,31.9
2017-12-20T17:38:05.319Z,31.9
2017-12-20T17:40:05.103Z,32.1
2017-12-20T17:42:05.831Z,31.9
2017-12-20T17:44:05.554Z,31.7
2017-12-20T17:46:05.337Z,32
2017-12-20T17:48:10.217Z,31.7
2017-12-20T17:50:05.643Z,31.9
2017-12-20T17:52:05.783Z,31.7
2017-12-20T17:54:05.576Z,31.9
2017-12-20T17:56:07.883Z,31.7
2017-12-20T17:58:05.690Z,32
2017-12-20T18:00:05.542Z,31.8
2017-12-20T18:02:05.327Z,31.9
2017-12-20T18:04:05.272Z,31.7
2017-12-20T18:06:05.240Z,31.9
2017-12-20T18:08:05.082Z,32
2017-12-20T18:10:05.856Z,32
2017-12-20T18:12:05.637Z,32
2017-12-20T18:14:05.655Z,32
2017-12-20T18:16:08.020Z,31.8
2017-12-20T18:18:06.011Z,31.7
2017-12-20T18:20:05.964Z,32
2017-12-20T18:22:05.802Z,31.8
2017-12-20T18:24:05.563Z,31.8
2017-12-20T18:26:10.364Z,31.8
2017-12-20T18:28:05.527Z,31.8
2017-12-20T18:30:10.343Z,31.8
2017-12-20T18:32:05.136Z,31.8
2017-12-20T18:34:08.485Z,32
2017-12-20T18:36:05.451Z,31.8
2017-12-20T18:38:05.232Z,32
2017-12-20T18:40:05.497Z,32
2017-12-20T18:42:07.842Z,32
2017-12-20T18:44:07.664Z,32
2017-12-20T18:46:05.436Z,31.8
2017-12-20T18:48:07.724Z,31.8
2017-12-20T18:50:06.021Z,31.8
2017-12-20T18:52:05.806Z,31.9
2017-12-20T18:54:05.549Z,32.2
2017-12-20T18:56:10.337Z,32.1
2017-12-20T18:58:08.177Z,32.1
2017-12-20T19:00:10.544Z,32.1
2017-12-20T19:02:05.351Z,32.1
2017-12-20T19:04:05.153Z,31.9
2017-12-20T19:06:05.913Z,32.2
2017-12-20T19:08:05.684Z,32.1
2017-12-20T19:10:05.560Z,32.1
2017-12-20T19:12:05.334Z,32.1
2017-12-20T19:14:05.223Z,31.8
2017-12-20T19:16:08.666Z,32.1
2017-12-20T19:18:08.190Z,32.1
2017-12-20T19:20:06.001Z,31.9
2017-12-20T19:22:05.745Z,31.9
2017-12-20T19:24:05.540Z,32.1
2017-12-20T19:26:05.338Z,32.1
2017-12-20T19:28:05.640Z,31.9
2017-12-20T19:30:10.472Z,31.9
2017-12-20T19:32:05.340Z,32.1
2017-12-20T19:34:06.280Z,32.1
2017-12-20T19:36:10.188Z,32.1
2017-12-20T19:38:08.527Z,32
2017-12-20T19:40:05.364Z,32
2017-12-20T19:42:07.656Z,32.1
2017-12-20T19:44:05.547Z,32.1
2017-12-20T19:46:10.396Z,32
2017-12-20T19:48:05.691Z,32
2017-12-20T19:50:05.420Z,32
2017-12-20T19:52:10.289Z,32
2017-12-20T19:54:10.138Z,32
2017-12-20T19:56:05.868Z,32
2017-12-20T19:58:08.119Z,32
2017-12-20T20:00:07.900Z,32
2017-12-20T20:02:08.238Z,32
2017-12-20T20:04:10.994Z,32
2017-12-20T20:06:05.944Z,32
2017-12-20T20:08:07.207Z,32
2017-12-20T20:10:08.194Z,32
2017-12-20T20:12:05.996Z,32
2017-12-20T20:14:07.312Z,32
2017-12-20T20:16:05.762Z,32
2017-12-20T20:18:05.434Z,32
2017-12-20T20:20:05.484Z,32
2017-12-20T20:22:05.573Z,32
2017-12-20T20:24:05.970Z,32
2017-12-20T20:26:05.329Z,32
2017-12-20T20:28:05.418Z,32
2017-12-20T20:30:06.905Z,32
2017-12-20T20:32:05.506Z,31.9
2017-12-20T20:34:06.616Z,31.9
2017-12-20T20:36:07.889Z,32
2017-12-20T20:38:05.639Z,32
2017-12-20T20:40:05.975Z,31.9
2017-12-20T20:42:05.829Z,32
2017-12-20T20:44:06.729Z,32
2017-12-20T20:46:07.949Z,31.9
2017-12-20T20:48:05.858Z,31.9
2017-12-20T20:50:05.682Z,31.9
2017-12-20T20:52:05.500Z,31.9
2017-12-20T20:54:10.694Z,31.9
2017-12-20T20:56:06.084Z,31.9
2017-12-20T20:58:15.993Z,31.9
2017-12-20T21:00:05.820Z,31.9
2017-12-20T21:02:05.612Z,31.9
2017-12-20T21:04:05.716Z,31.9
2017-12-20T21:06:06.460Z,31.9
2017-12-20T21:08:05.612Z,31.9
2017-12-20T21:10:05.859Z,31.9
2017-12-20T21:12:05.655Z,31.9
2017-12-20T21:14:05.873Z,32.1
2017-12-20T21:16:12.300Z,31.8
2017-12-20T21:18:11.091Z,31.9
2017-12-20T21:20:08.478Z,31.9
2017-12-20T21:22:05.220Z,31.9
2017-12-20T21:24:06.476Z,31.9
2017-12-20T21:26:08.022Z,31.9
2017-12-20T21:28:07.949Z,31.9
2017-12-20T21:30:06.384Z,31.9
2017-12-20T21:32:06.199Z,31.9
2017-12-20T21:34:05.796Z,31.9
2017-12-20T21:36:08.096Z,32
2017-12-20T21:38:05.862Z,31.9
2017-12-20T21:40:16.118Z,31.9
2017-12-20T21:42:05.969Z,31.9
2017-12-20T21:44:05.280Z,31.9
2017-12-20T21:46:07.620Z,31.8
2017-12-20T21:48:05.472Z,31.8
2017-12-20T21:50:08.694Z,32
2017-12-20T21:52:05.794Z,31.8
2017-12-20T21:54:05.953Z,32.1
2017-12-20T21:56:05.953Z,32
2017-12-20T21:58:06.705Z,32
2017-12-20T22:00:05.444Z,32.1
2017-12-20T22:02:05.812Z,31.8
2017-12-20T22:04:06.590Z,32.1
2017-12-20T22:06:05.825Z,32
2017-12-20T22:08:06.549Z,32
2017-12-20T22:10:10.594Z,32.1
2017-12-20T22:12:06.670Z,32.1
2017-12-20T22:14:08.437Z,32
2017-12-20T22:16:06.249Z,31.8
2017-12-20T22:18:05.250Z,31.8
2017-12-20T22:20:16.153Z,31.8
2017-12-20T22:22:05.342Z,31.8
2017-12-20T22:24:07.872Z,32
2017-12-20T22:26:07.795Z,32
2017-12-20T22:28:05.621Z,31.8
2017-12-20T22:30:05.523Z,32
2017-12-20T22:32:05.278Z,32
2017-12-20T22:34:05.582Z,31.8
2017-12-20T22:36:07.611Z,31.8
2017-12-20T22:38:08.020Z,31.8
2017-12-20T22:40:05.849Z,32
2017-12-20T22:42:06.826Z,31.8
2017-12-20T22:44:08.328Z,32
2017-12-20T22:46:10.245Z,31.8
2017-12-20T22:48:08.544Z,32
2017-12-20T22:50:05.333Z,32
2017-12-20T22:52:05.220Z,32
2017-12-20T22:54:10.791Z,32
2017-12-20T22:56:05.241Z,32
2017-12-20T22:58:06.094Z,31.9
2017-12-20T23:00:05.977Z,31.7
2017-12-20T23:02:05.836Z,31.7
2017-12-20T23:04:05.605Z,31.7
2017-12-20T23:06:05.817Z,31.8
2017-12-20T23:08:05.902Z,31.7
2017-12-20T23:10:05.809Z,31.8
2017-12-20T23:12:05.653Z,31.8
2017-12-20T23:14:05.971Z,31.8
2017-12-20T23:16:15.931Z,31.8
2017-12-20T23:18:05.904Z,31.8
2017-12-20T23:20:05.632Z,31.7
2017-12-20T23:22:05.491Z,31.8
2017-12-20T23:24:07.869Z,31.8
2017-12-20T23:26:05.653Z,31.7
2017-12-20T23:28:05.847Z,31.8
2017-12-20T23:30:05.580Z,31.7
2017-12-20T23:32:10.644Z,32
2017-12-20T23:34:05.410Z,32
2017-12-20T23:36:05.212Z,31.9
2017-12-20T23:38:10.992Z,31.6
2017-12-20T23:40:05.797Z,31.6
2017-12-20T23:42:05.528Z,31.7
2017-12-20T23:44:07.868Z,31.5
2017-12-20T23:46:08.282Z,31.7
2017-12-20T23:48:05.637Z,31.4
2017-12-20T23:50:05.418Z,31.4
2017-12-20T23:52:05.239Z,31.5
2017-12-20T23:54:05.686Z,31.4
2017-12-20T23:56:05.516Z,31.5
2017-12-20T23:58:10.497Z,31.5
