createdAt,value
2023-02-04T10:33:46.218Z,60.00
2023-02-04T10:35:52.442Z,51.50
2023-02-04T10:38:06.714Z,55.40
2023-02-04T10:40:31.919Z,62.50
2023-02-04T10:42:35.870Z,63.50
2023-02-04T10:44:40.338Z,64.10
2023-02-04T10:46:44.207Z,64.50
2023-02-04T10:48:48.004Z,65.00
2023-02-04T10:50:52.219Z,65.20
2023-02-04T10:53:17.724Z,65.30
2023-02-04T10:55:22.246Z,65.40
2023-02-04T10:57:28.730Z,65.40
2023-02-04T10:59:32.552Z,65.50
2023-02-04T11:01:36.523Z,65.60
2023-02-04T11:03:40.864Z,65.70
2023-02-04T11:05:44.716Z,65.70
2023-02-04T11:07:49.359Z,65.80
2023-02-04T11:09:53.196Z,65.90
2023-02-04T11:11:59.606Z,66.00
2023-02-04T11:14:04.818Z,66.10
2023-02-04T11:16:13.063Z,66.20
2023-02-04T11:18:29.968Z,66.30
2023-02-04T11:20:35.373Z,66.30
2023-02-04T11:22:43.671Z,66.40
2023-02-04T11:24:47.493Z,66.50
2023-02-04T11:26:52.526Z,66.80
2023-02-04T11:29:26.186Z,66.70
2023-02-04T11:31:45.520Z,66.90
2023-02-04T11:33:50.457Z,66.90
2023-02-04T11:36:04.452Z,67.10
2023-02-04T11:38:25.352Z,67.30
2023-02-04T11:40:30.985Z,67.30
2023-02-04T11:42:41.134Z,67.30
2023-02-04T11:44:50.310Z,67.30
2023-02-04T11:46:55.519Z,67.10
2023-02-04T11:49:00.583Z,67.10
2023-02-04T11:51:05.815Z,67.10
2023-02-04T11:53:11.224Z,55.20
2023-02-04T11:55:15.365Z,62.60
2023-02-04T11:57:20.273Z,65.00
2023-02-04T11:59:24.306Z,65.80
2023-02-04T12:01:33.844Z,65.50
2023-02-04T12:03:46.412Z,65.80
2023-02-04T12:05:50.579Z,65.90
2023-02-04T12:07:54.485Z,66.00
2023-02-04T12:09:58.868Z,66.20
2023-02-04T12:12:03.812Z,66.30
2023-02-04T12:14:09.364Z,66.30
2023-02-04T12:16:13.283Z,66.40
2023-02-04T12:18:18.490Z,66.40
2023-02-04T12:20:22.309Z,66.40
2023-02-04T12:22:26.301Z,66.50
2023-02-04T12:24:30.222Z,66.60
2023-02-04T12:26:34.160Z,66.60
2023-02-04T12:28:38.027Z,66.70
2023-02-04T12:30:41.836Z,66.80
2023-02-04T12:32:45.737Z,66.90
2023-02-04T12:34:50.941Z,67.00
2023-02-04T12:36:55.148Z,67.10
2023-02-04T12:38:59.529Z,67.10
2023-02-04T12:41:03.369Z,67.20
2023-02-04T12:43:07.263Z,67.20
2023-02-04T12:45:12.164Z,67.30
2023-02-04T12:47:16.003Z,67.30
2023-02-04T12:49:20.079Z,67.30
2023-02-04T12:51:25.333Z,67.40
2023-02-04T12:53:29.286Z,67.50
2023-02-04T12:55:33.460Z,67.50
2023-02-04T12:57:37.611Z,67.60
2023-02-04T12:59:41.466Z,67.60
2023-02-04T13:01:45.340Z,67.60
2023-02-04T13:03:49.403Z,67.60
2023-02-04T13:05:53.304Z,67.70
2023-02-04T13:07:58.479Z,68.00
2023-02-04T13:10:02.416Z,67.90
2023-02-04T13:12:06.841Z,68.00
2023-02-04T13:14:10.671Z,68.00
2023-02-04T13:16:14.515Z,68.20
2023-02-04T13:18:19.295Z,68.10
2023-02-04T13:20:23.185Z,68.10
2023-02-04T13:22:27.156Z,68.30
2023-02-04T13:24:32.494Z,68.30
2023-02-04T13:26:36.334Z,68.30
2023-02-04T13:28:40.224Z,68.20
2023-02-04T13:30:44.124Z,68.30
2023-02-04T13:32:48.118Z,68.30
2023-02-04T13:34:51.956Z,68.40
2023-02-04T13:36:56.001Z,68.60
2023-02-04T13:39:00.731Z,68.70
2023-02-04T13:41:06.669Z,68.60
2023-02-04T13:43:10.560Z,68.70
2023-02-04T13:45:16.160Z,68.70
2023-02-04T13:47:20.161Z,69.50
2023-02-04T13:49:24.088Z,68.80
2023-02-04T13:51:27.943Z,68.90
2023-02-04T13:53:31.844Z,69.00
2023-02-04T13:55:35.967Z,68.80
2023-02-04T13:57:41.111Z,68.80
2023-02-04T13:59:44.973Z,68.80
2023-02-04T14:01:48.795Z,69.60
2023-02-04T14:03:52.624Z,68.80
2023-02-04T14:05:57.396Z,68.60
2023-02-04T14:08:01.239Z,68.50
2023-02-04T14:10:05.937Z,68.50
2023-02-04T14:12:09.774Z,68.70
2023-02-04T14:14:14.959Z,68.80
2023-02-04T14:16:18.914Z,68.80
2023-02-04T14:18:22.770Z,68.80
2023-02-04T14:20:26.577Z,68.70
2023-02-04T14:22:30.413Z,68.80
2023-02-04T14:24:34.243Z,68.90
2023-02-04T14:26:38.084Z,68.60
2023-02-04T14:28:41.875Z,68.40
2023-02-04T14:30:47.096Z,68.30
2023-02-04T14:32:50.982Z,68.40
2023-02-04T14:34:55.109Z,68.50
2023-02-04T14:36:59.079Z,68.60
2023-02-04T14:39:02.906Z,68.60
2023-02-04T14:41:07.103Z,68.90
2023-02-04T14:43:11.938Z,69.10
2023-02-04T14:45:15.954Z,69.20
2023-02-04T14:47:21.244Z,69.40
2023-02-04T14:49:25.644Z,69.60
2023-02-04T14:51:29.476Z,69.60
2023-02-04T14:53:33.272Z,69.70
2023-02-04T14:55:37.128Z,69.70
2023-02-04T14:57:40.929Z,69.90
2023-02-04T14:59:44.728Z,70.20
2023-02-04T15:01:48.621Z,69.80
2023-02-04T15:03:53.802Z,70.70
2023-02-04T15:05:57.642Z,71.20
2023-02-04T15:08:01.452Z,71.30
2023-02-04T15:10:06.109Z,71.10
2023-02-04T15:12:09.895Z,71.30
2023-02-04T15:14:13.681Z,71.20
2023-02-04T15:16:17.841Z,71.30
2023-02-04T15:18:21.746Z,71.40
2023-02-04T15:20:26.896Z,71.30
2023-02-04T15:22:31.055Z,71.40
2023-02-04T15:24:34.851Z,71.40
2023-02-04T15:26:38.925Z,71.80
2023-02-04T15:28:42.736Z,72.00
2023-02-04T15:30:46.682Z,72.10
2023-02-04T15:32:50.532Z,72.10
2023-02-04T15:34:54.346Z,72.20
2023-02-04T15:36:59.597Z,72.40
2023-02-04T15:39:03.648Z,72.40
2023-02-04T15:41:07.474Z,72.40
2023-02-04T15:43:11.279Z,72.50
2023-02-04T15:45:15.149Z,72.50
2023-02-04T15:47:19.749Z,72.80
2023-02-04T15:49:23.614Z,72.70
2023-02-04T15:51:27.442Z,72.80
2023-02-04T15:53:34.639Z,73.20
2023-02-04T15:55:38.444Z,72.50
2023-02-04T15:57:42.623Z,72.60
2023-02-04T15:59:46.429Z,72.60
2023-02-04T16:01:50.662Z,73.00
2023-02-04T16:03:56.438Z,73.00
2023-02-04T16:06:00.321Z,73.50
2023-02-04T16:08:04.241Z,73.40
2023-02-04T16:10:10.067Z,72.80
2023-02-04T16:12:13.912Z,73.10
2023-02-04T16:14:17.755Z,73.20
2023-02-04T16:16:21.618Z,73.30
2023-02-04T16:18:25.653Z,73.50
2023-02-04T16:20:29.579Z,74.20
2023-02-04T16:22:33.395Z,73.60
2023-02-04T16:24:38.511Z,73.60
2023-02-04T16:26:43.699Z,73.50
2023-02-04T16:28:47.850Z,73.40
2023-02-04T16:30:51.747Z,73.40
2023-02-04T16:32:55.651Z,73.40
2023-02-04T16:35:00.387Z,73.20
2023-02-04T16:37:04.232Z,73.20
2023-02-04T16:39:08.234Z,73.20
2023-02-04T16:41:14.121Z,73.20
2023-02-04T16:43:19.291Z,73.20
2023-02-04T16:45:24.321Z,73.80
2023-02-04T16:47:28.256Z,73.20
2023-02-04T16:49:32.084Z,73.20
2023-02-04T16:51:35.946Z,73.10
2023-02-04T16:53:39.804Z,73.10
2023-02-04T16:55:44.007Z,73.00
2023-02-04T16:57:47.837Z,73.00
2023-02-04T16:59:53.013Z,73.00
2023-02-04T17:01:57.581Z,73.00
2023-02-04T17:04:01.476Z,73.60
2023-02-04T17:06:05.849Z,73.00
2023-02-04T17:08:11.128Z,73.00
2023-02-04T17:10:37.201Z,73.00
2023-02-04T17:12:40.994Z,73.00
2023-02-04T17:14:44.807Z,73.00
2023-02-04T17:16:51.377Z,73.70
2023-02-04T17:18:55.867Z,73.00
2023-02-04T17:21:00.050Z,72.90
2023-02-04T17:23:03.921Z,72.70
2023-02-04T17:25:08.578Z,72.70
2023-02-04T17:27:12.379Z,72.70
2023-02-04T17:29:17.805Z,72.70
2023-02-04T17:31:22.796Z,72.60
2023-02-04T17:33:28.546Z,72.50
2023-02-04T17:35:33.290Z,72.50
2023-02-04T17:37:37.241Z,72.50
2023-02-04T17:39:41.231Z,72.40
2023-02-04T17:41:45.055Z,72.40
2023-02-04T17:43:48.884Z,72.40
2023-02-04T17:45:52.740Z,72.40
2023-02-04T17:47:56.555Z,72.40
2023-02-04T17:50:03.554Z,72.40
2023-02-04T17:52:07.409Z,72.40
2023-02-04T17:54:12.752Z,72.30
2023-02-04T17:56:16.717Z,72.40
2023-02-04T17:58:23.124Z,72.40
2023-02-04T18:00:29.867Z,72.40
2023-02-04T18:02:34.145Z,72.30
2023-02-04T18:04:41.341Z,72.30
2023-02-04T18:06:52.607Z,72.30
2023-02-04T18:09:01.477Z,72.30
2023-02-04T18:11:14.034Z,72.30
2023-02-04T18:13:25.538Z,72.40
2023-02-04T18:15:31.148Z,72.40
2023-02-04T18:17:35.344Z,72.40
2023-02-04T18:19:40.493Z,72.40
2023-02-04T18:21:46.525Z,72.40
2023-02-04T18:24:11.471Z,73.00
2023-02-04T18:26:17.957Z,72.50
2023-02-04T18:28:22.710Z,72.50
2023-02-04T18:30:27.808Z,72.50
2023-02-04T18:32:36.807Z,72.50
2023-02-04T18:34:42.191Z,72.50
2023-02-04T18:36:47.402Z,72.60
2023-02-04T18:38:51.522Z,72.70
2023-02-04T18:41:03.615Z,72.80
2023-02-04T18:43:17.896Z,73.10
2023-02-04T18:45:24.917Z,73.20
2023-02-04T18:47:32.144Z,73.10
2023-02-04T18:49:37.260Z,73.30
2023-02-04T18:51:41.485Z,73.50
2023-02-04T18:53:46.727Z,73.60
2023-02-04T18:55:51.677Z,73.70
2023-02-04T18:57:55.491Z,73.80
2023-02-04T19:00:18.373Z,73.90
2023-02-04T19:02:36.296Z,74.50
2023-02-04T19:04:40.147Z,74.20
2023-02-04T19:06:44.797Z,74.80
2023-02-04T19:08:49.961Z,74.20
2023-02-04T19:10:55.086Z,74.10
2023-02-04T19:13:11.939Z,74.50
2023-02-04T19:15:34.890Z,74.50
2023-02-04T19:17:38.923Z,74.40
2023-02-04T19:19:45.187Z,74.40
2023-02-04T19:21:49.465Z,74.40
2023-02-04T19:23:59.670Z,74.40
2023-02-04T19:26:03.519Z,74.40
2023-02-04T19:28:25.520Z,74.50
2023-02-04T19:30:45.145Z,74.20
2023-02-04T19:32:53.379Z,74.20
2023-02-04T19:35:01.158Z,74.30
2023-02-04T19:37:16.567Z,74.60
2023-02-04T19:39:30.540Z,74.50
2023-02-04T19:41:41.485Z,74.60
2023-02-04T19:43:45.457Z,74.90
2023-02-04T19:45:50.849Z,75.20
2023-02-04T19:47:55.271Z,75.90
2023-02-04T19:50:14.838Z,76.30
2023-02-04T19:52:34.693Z,76.00
2023-02-04T19:54:40.308Z,76.30
2023-02-04T19:56:44.125Z,76.20
2023-02-04T19:58:47.960Z,76.30
2023-02-04T20:00:58.292Z,76.20
2023-02-04T20:03:02.233Z,76.30
2023-02-04T20:05:15.982Z,76.40
2023-02-04T20:07:20.998Z,76.30
2023-02-04T20:09:29.138Z,76.50
2023-02-04T20:12:05.618Z,76.50
2023-02-04T20:14:40.354Z,76.60
2023-02-04T20:16:48.707Z,76.60
2023-02-04T20:18:52.905Z,76.70
2023-02-04T20:20:56.829Z,76.80
2023-02-04T20:23:01.156Z,76.90
2023-02-04T20:25:37.541Z,76.90
2023-02-04T20:27:42.796Z,76.90
2023-02-04T20:29:46.733Z,77.00
2023-02-04T20:31:50.877Z,77.10
2023-02-04T20:33:55.840Z,77.10
2023-02-04T20:36:28.318Z,77.00
2023-02-04T20:38:32.237Z,77.00
2023-02-04T20:40:36.829Z,77.10
2023-02-04T20:42:45.250Z,77.10
2023-02-04T20:44:49.113Z,77.00
2023-02-04T20:46:52.986Z,77.10
2023-02-04T20:48:57.714Z,77.10
2023-02-04T20:51:04.532Z,77.10
2023-02-04T20:53:23.271Z,77.10
2023-02-04T20:55:28.718Z,77.10
2023-02-04T20:57:32.698Z,77.10
2023-02-04T20:59:37.993Z,77.10
2023-02-04T21:01:43.903Z,77.00
2023-02-04T21:03:48.360Z,76.90
2023-02-04T21:05:52.455Z,76.90
2023-02-04T21:07:57.729Z,77.30
2023-02-04T21:10:04.034Z,77.00
2023-02-04T21:12:08.203Z,77.10
2023-02-04T21:14:12.011Z,77.10
2023-02-04T21:16:17.244Z,77.10
2023-02-04T21:18:21.225Z,77.10
2023-02-04T21:20:25.426Z,77.10
2023-02-04T21:22:29.275Z,77.10
2023-02-04T21:24:33.668Z,77.20
2023-02-04T21:26:37.548Z,77.20
2023-02-04T21:28:41.443Z,77.20
2023-02-04T21:30:45.335Z,77.20
2023-02-04T21:32:50.594Z,77.20
2023-02-04T21:34:54.494Z,77.20
2023-02-04T21:36:58.334Z,77.20
2023-02-04T21:39:02.151Z,77.10
2023-02-04T21:41:06.484Z,77.10
2023-02-04T21:43:10.694Z,77.10
2023-02-04T21:45:14.616Z,77.20
2023-02-04T21:47:18.430Z,77.10
2023-02-04T21:49:23.625Z,77.20
2023-02-04T21:51:28.012Z,77.20
2023-02-04T21:53:31.954Z,77.10
2023-02-04T21:55:36.237Z,77.10
2023-02-04T21:57:40.343Z,77.10
2023-02-04T21:59:48.137Z,77.20
2023-02-04T22:01:52.180Z,77.20
2023-02-04T22:03:56.099Z,77.20
2023-02-04T22:06:01.332Z,77.90
2023-02-04T22:08:05.164Z,77.20
2023-02-04T22:10:10.575Z,77.20
2023-02-04T22:12:14.389Z,77.30
2023-02-04T22:14:19.155Z,77.40
2023-02-04T22:16:23.069Z,77.40
2023-02-04T22:18:26.955Z,77.50
2023-02-04T22:20:31.014Z,77.50
2023-02-04T22:22:36.208Z,77.50
2023-02-04T22:24:40.047Z,77.50
2023-02-04T22:26:43.876Z,77.40
2023-02-04T22:28:47.848Z,77.40
2023-02-04T22:30:53.947Z,77.50
2023-02-04T22:33:00.000Z,77.40
2023-02-04T22:35:03.828Z,77.40
2023-02-04T22:37:07.666Z,77.40
2023-02-04T22:39:12.970Z,77.50
2023-02-04T22:41:16.897Z,77.60
2023-02-04T22:43:21.008Z,77.50
2023-02-04T22:45:25.310Z,77.50
2023-02-04T22:47:29.367Z,77.10
2023-02-04T22:49:35.042Z,76.80
2023-02-04T22:51:38.836Z,76.90
2023-02-04T22:53:42.657Z,77.00
2023-02-04T22:55:48.112Z,77.20
2023-02-04T22:57:51.944Z,77.30
2023-02-04T22:59:55.783Z,76.90
2023-02-04T23:01:59.682Z,77.00
2023-02-04T23:04:03.577Z,77.00
2023-02-04T23:06:07.419Z,77.20
2023-02-04T23:08:11.318Z,77.70
2023-02-04T23:10:15.179Z,78.00
2023-02-04T23:12:20.404Z,78.00
2023-02-04T23:14:24.297Z,49.20
2023-02-04T23:16:28.177Z,57.70
2023-02-04T23:18:32.043Z,60.50
2023-02-04T23:20:35.969Z,61.10
2023-02-04T23:22:39.832Z,61.70
2023-02-04T23:24:43.926Z,61.80
2023-02-04T23:26:48.131Z,62.70
2023-02-04T23:28:53.336Z,63.80
2023-02-04T23:30:57.265Z,64.30
2023-02-04T23:33:01.151Z,64.80
2023-02-04T23:35:06.402Z,65.00
2023-02-04T23:37:10.244Z,65.40
2023-02-04T23:39:14.644Z,65.80
2023-02-04T23:41:19.202Z,66.00
2023-02-04T23:43:23.189Z,66.40
2023-02-04T23:45:28.426Z,66.70
2023-02-04T23:47:32.268Z,66.80
2023-02-04T23:49:36.104Z,67.00
2023-02-04T23:51:39.944Z,67.20
2023-02-04T23:53:43.801Z,67.40
2023-02-04T23:55:47.663Z,67.50
2023-02-04T23:57:51.820Z,67.60
2023-02-04T23:59:55.653Z,67.80
