createdAt,value
2018-03-29T00:07:01.728Z,92.83
2018-03-29T00:16:58.383Z,93.80
2018-03-29T00:26:57.038Z,93.90
2018-03-29T00:36:53.363Z,94.01
2018-03-29T00:46:50.760Z,94.83
2018-03-29T00:56:48.276Z,94.93
2018-03-29T01:06:45.691Z,95.34
2018-03-29T01:16:42.803Z,95.49
2018-03-29T01:26:39.787Z,95.18
2018-03-29T01:36:37.346Z,96.45
2018-03-29T01:46:33.772Z,95.84
2018-03-29T01:56:31.980Z,96.97
2018-03-29T02:06:30.184Z,96.87
2018-03-29T02:16:26.909Z,96.15
2018-03-29T02:26:24.188Z,93.02
2018-03-29T02:36:23.145Z,94.77
2018-03-29T02:46:21.143Z,94.71
2018-03-29T02:56:18.214Z,94.81
2018-03-29T03:06:15.081Z,95.74
2018-03-29T03:16:12.166Z,96.23
2018-03-29T03:26:10.306Z,96.40
2018-03-29T03:36:01.006Z,96.81
2018-03-29T03:45:58.136Z,96.60
2018-03-29T03:55:56.155Z,97.37
2018-03-29T04:05:52.828Z,96.95
2018-03-29T04:15:50.236Z,95.83
2018-03-29T04:25:47.078Z,96.59
2018-03-29T04:35:42.644Z,96.85
2018-03-29T04:45:38.347Z,96.23
2018-03-29T04:55:35.602Z,96.75
2018-03-29T05:05:33.279Z,96.85
2018-03-29T05:15:32.363Z,97.57
2018-03-29T05:25:28.244Z,96.50
2018-03-29T05:35:27.115Z,95.27
2018-03-29T05:45:26.313Z,94.20
2018-03-29T05:55:22.988Z,93.68
2018-03-29T06:05:20.482Z,93.64
2018-03-29T06:15:17.743Z,93.39
2018-03-29T06:25:14.810Z,92.88
2018-03-29T06:35:08.359Z,92.94
2018-03-29T06:45:05.345Z,89.92
2018-03-29T06:55:02.601Z,88.37
2018-03-29T07:04:57.263Z,84.65
2018-03-29T07:14:54.802Z,84.67
2018-03-29T07:24:47.930Z,82.12
2018-03-29T07:34:43.448Z,80.96
2018-03-29T07:44:41.640Z,81.02
2018-03-29T07:54:39.841Z,78.74
2018-03-29T08:04:37.650Z,80.27
2018-03-29T08:14:32.176Z,80.00
2018-03-29T08:24:24.013Z,78.09
2018-03-29T08:34:22.683Z,78.12
2018-03-29T08:44:18.015Z,78.12
2018-03-29T08:54:14.590Z,76.90
2018-03-29T09:04:10.791Z,77.03
2018-03-29T09:14:05.652Z,76.28
2018-03-29T09:23:57.450Z,75.88
2018-03-29T09:33:48.492Z,75.67
2018-03-29T09:43:40.936Z,74.55
2018-03-29T09:53:37.005Z,75.27
2018-03-29T10:03:34.075Z,76.08
2018-03-29T10:13:32.410Z,74.65
2018-03-29T10:23:29.661Z,76.56
2018-03-29T10:33:20.868Z,76.08
2018-03-29T10:43:17.373Z,76.08
2018-03-29T10:53:10.058Z,77.78
2018-03-29T11:03:07.788Z,76.92
2018-03-29T11:13:06.187Z,77.13
2018-03-29T11:23:01.237Z,77.23
2018-03-29T11:32:59.109Z,76.31
2018-03-29T11:42:57.664Z,76.62
2018-03-29T11:52:50.650Z,76.52
2018-03-29T12:02:43.893Z,76.31
2018-03-29T12:12:41.342Z,78.52
2018-03-29T12:22:38.072Z,78.31
2018-03-29T12:32:33.109Z,78.76
2018-03-29T12:42:27.669Z,78.28
2018-03-29T12:52:13.594Z,77.94
2018-03-29T13:02:06.648Z,80.18
2018-03-29T13:12:05.111Z,79.43
2018-03-29T13:21:59.488Z,78.11
2018-03-29T13:31:56.518Z,78.35
2018-03-29T13:41:50.376Z,79.77
2018-03-29T13:51:46.108Z,80.63
2018-03-29T14:01:43.310Z,81.54
2018-03-29T14:11:38.773Z,82.15
2018-03-29T14:21:33.741Z,82.26
2018-03-29T14:31:29.371Z,82.90
2018-03-29T14:41:24.302Z,84.66
2018-03-29T14:51:20.631Z,86.35
2018-03-29T15:01:17.648Z,88.12
2018-03-29T15:11:10.854Z,88.84
2018-03-29T15:21:04.000Z,89.25
2018-03-29T15:30:56.044Z,89.75
2018-03-29T15:40:54.094Z,90.20
2018-03-29T15:50:50.904Z,91.33
2018-03-29T16:00:47.779Z,92.59
2018-03-29T16:10:43.524Z,92.19
2018-03-29T16:20:35.930Z,93.86
2018-03-29T16:30:31.166Z,96.31
2018-03-29T16:40:24.710Z,96.11
2018-03-29T16:50:22.312Z,98.50
2018-03-29T17:00:17.898Z,99.43
2018-03-29T17:10:16.072Z,99.99
2018-03-29T17:20:06.674Z,99.52
2018-03-29T17:29:55.583Z,99.99
2018-03-29T17:39:52.696Z,99.99
2018-03-29T17:49:50.892Z,99.99
2018-03-29T17:59:46.939Z,99.99
2018-03-29T18:09:42.611Z,99.99
2018-03-29T18:19:31.113Z,99.99
2018-03-29T18:29:19.031Z,99.99
2018-03-29T18:39:15.137Z,99.99
2018-03-29T18:49:11.695Z,99.99
2018-03-29T18:59:06.694Z,99.99
2018-03-29T19:09:02.327Z,99.99
2018-03-29T19:18:59.029Z,99.99
2018-03-29T19:28:53.381Z,99.99
2018-03-29T19:38:50.223Z,99.99
2018-03-29T19:48:44.519Z,99.99
2018-03-29T19:58:39.634Z,99.99
2018-03-29T20:08:33.919Z,99.99
2018-03-29T20:18:30.578Z,99.99
2018-03-29T20:28:26.051Z,99.45
2018-03-29T20:38:22.044Z,96.89
2018-03-29T20:48:18.670Z,99.91
2018-03-29T20:58:15.502Z,99.03
2018-03-29T21:08:12.084Z,97.49
2018-03-29T21:18:09.071Z,99.79
2018-03-29T21:28:06.812Z,95.79
2018-03-29T21:38:04.028Z,96.51
2018-03-29T21:48:00.815Z,93.99
2018-03-29T21:57:59.198Z,95.47
2018-03-29T22:07:53.376Z,98.96
2018-03-29T22:17:50.690Z,99.99
2018-03-29T22:27:46.925Z,99.99
2018-03-29T22:37:44.652Z,99.99
2018-03-29T22:47:42.968Z,99.99
2018-03-29T22:57:39.202Z,99.99
2018-03-29T23:07:37.882Z,99.99
2018-03-29T23:17:34.956Z,99.99
2018-03-29T23:27:32.338Z,99.99
2018-03-29T23:37:26.649Z,99.99
2018-03-29T23:47:23.649Z,99.99
2018-03-29T23:57:20.799Z,99.99
