createdAt,value
2023-05-21T00:02:20.272Z,39.22
2023-05-21T00:04:47.109Z,39.17
2023-05-21T00:07:15.665Z,42.28
2023-05-21T00:09:42.432Z,40.83
2023-05-21T00:12:09.189Z,43.15
2023-05-21T00:14:35.825Z,42.08
2023-05-21T00:17:02.446Z,40.00
2023-05-21T00:19:29.120Z,45.42
2023-05-21T00:21:56.216Z,41.22
2023-05-21T00:24:22.808Z,43.90
2023-05-21T00:26:49.316Z,37.00
2023-05-21T00:29:16.153Z,38.00
2023-05-21T00:31:42.953Z,39.67
2023-05-21T00:34:12.268Z,41.25
2023-05-21T00:36:40.441Z,36.67
2023-05-21T00:39:07.191Z,36.92
2023-05-21T00:41:35.364Z,34.70
2023-05-21T00:44:04.472Z,35.85
2023-05-21T00:46:31.133Z,39.70
2023-05-21T00:48:58.561Z,34.42
2023-05-21T00:51:25.925Z,33.78
2023-05-21T00:53:52.939Z,37.13
2023-05-21T00:56:21.896Z,31.92
2023-05-21T00:58:48.658Z,32.78
2023-05-21T01:01:16.183Z,37.28
2023-05-21T01:03:42.894Z,32.88
2023-05-21T01:06:10.231Z,34.25
2023-05-21T01:08:40.896Z,35.05
2023-05-21T01:11:08.282Z,34.15
2023-05-21T01:13:37.189Z,33.75
2023-05-21T01:16:06.526Z,31.02
2023-05-21T01:21:02.489Z,32.65
2023-05-21T01:23:29.304Z,33.55
2023-05-21T01:25:56.134Z,31.88
2023-05-21T01:28:22.741Z,31.38
2023-05-21T01:30:49.361Z,34.03
2023-05-21T01:33:22.318Z,34.72
2023-05-21T01:36:00.899Z,36.60
2023-05-21T01:38:39.575Z,33.25
2023-05-21T01:41:13.197Z,30.23
2023-05-21T01:43:41.518Z,33.17
2023-05-21T01:46:10.060Z,31.80
2023-05-21T01:48:36.890Z,32.55
2023-05-21T01:51:05.072Z,31.40
2023-05-21T01:53:31.920Z,32.75
2023-05-21T01:55:59.412Z,34.47
2023-05-21T01:58:26.383Z,34.22
2023-05-21T02:00:53.005Z,33.83
2023-05-21T02:03:20.240Z,36.88
2023-05-21T02:05:47.388Z,33.63
2023-05-21T02:08:15.073Z,34.22
2023-05-21T02:10:41.779Z,32.95
2023-05-21T02:13:08.758Z,34.42
2023-05-21T02:15:35.646Z,32.15
2023-05-21T02:18:03.561Z,35.63
2023-05-21T02:20:30.546Z,31.95
2023-05-21T02:22:57.567Z,32.25
2023-05-21T02:25:24.176Z,33.30
2023-05-21T02:27:54.166Z,31.88
2023-05-21T02:30:21.195Z,29.25
2023-05-21T02:32:48.863Z,32.03
2023-05-21T02:35:15.926Z,32.75
2023-05-21T02:37:45.324Z,35.22
2023-05-21T02:40:12.490Z,36.60
2023-05-21T02:42:40.546Z,37.75
2023-05-21T02:45:10.979Z,32.90
2023-05-21T02:47:39.592Z,36.05
2023-05-21T02:50:08.175Z,34.28
2023-05-21T02:52:40.214Z,38.10
2023-05-21T02:55:07.357Z,37.22
2023-05-21T02:57:34.430Z,37.75
2023-05-21T03:00:01.300Z,36.58
2023-05-21T03:02:31.441Z,40.03
2023-05-21T03:04:58.700Z,38.85
2023-05-21T03:07:25.257Z,36.58
2023-05-21T03:09:51.967Z,37.17
2023-05-21T03:12:18.694Z,36.42
2023-05-21T03:14:46.486Z,37.25
2023-05-21T03:17:17.147Z,40.72
2023-05-21T03:19:44.344Z,42.58
2023-05-21T03:22:14.238Z,40.40
2023-05-21T03:24:41.346Z,36.72
2023-05-21T03:27:08.833Z,37.00
2023-05-21T03:29:36.463Z,36.15
2023-05-21T03:32:03.894Z,37.35
2023-05-21T03:34:34.600Z,37.53
2023-05-21T03:37:02.282Z,34.20
2023-05-21T03:39:29.557Z,31.02
2023-05-21T03:41:56.995Z,31.83
2023-05-21T03:44:33.009Z,33.67
2023-05-21T03:47:25.482Z,29.73
2023-05-21T03:49:53.948Z,31.98
2023-05-21T03:52:20.776Z,30.20
2023-05-21T03:54:47.335Z,33.38
2023-05-21T03:57:13.907Z,33.65
2023-05-21T03:59:40.788Z,31.67
2023-05-21T04:02:07.346Z,32.33
2023-05-21T04:04:34.259Z,30.23
2023-05-21T04:07:01.078Z,33.35
2023-05-21T04:09:28.050Z,34.60
2023-05-21T04:11:54.653Z,34.92
2023-05-21T04:14:22.015Z,30.95
2023-05-21T04:16:51.134Z,33.80
2023-05-21T04:19:17.647Z,31.35
2023-05-21T04:21:44.976Z,32.22
2023-05-21T04:24:13.388Z,33.38
2023-05-21T04:26:50.839Z,31.42
2023-05-21T04:29:21.393Z,33.75
2023-05-21T04:31:49.844Z,37.30
2023-05-21T04:34:19.895Z,33.92
2023-05-21T04:36:46.598Z,36.97
2023-05-21T04:39:14.669Z,35.58
2023-05-21T04:41:41.278Z,36.65
2023-05-21T04:44:08.239Z,37.88
2023-05-21T04:46:39.643Z,30.15
2023-05-21T04:49:08.251Z,36.67
2023-05-21T04:51:37.810Z,35.35
2023-05-21T04:54:04.509Z,34.30
2023-05-21T04:56:31.991Z,34.20
2023-05-21T04:58:59.003Z,32.55
2023-05-21T05:01:27.415Z,35.03
2023-05-21T05:03:54.101Z,31.77
2023-05-21T05:06:21.446Z,33.95
2023-05-21T05:08:48.293Z,32.35
2023-05-21T05:11:15.892Z,31.05
2023-05-21T05:13:42.580Z,32.40
2023-05-21T05:16:09.457Z,32.25
2023-05-21T05:18:36.501Z,33.40
2023-05-21T05:21:03.259Z,31.73
2023-05-21T05:23:30.315Z,31.65
2023-05-21T05:25:57.069Z,31.63
2023-05-21T05:28:23.796Z,30.35
2023-05-21T05:30:50.387Z,30.73
2023-05-21T05:33:24.755Z,31.23
2023-05-21T05:35:51.476Z,31.80
2023-05-21T05:38:18.816Z,30.05
2023-05-21T05:40:46.788Z,27.67
2023-05-21T05:43:16.273Z,26.98
2023-05-21T05:45:43.249Z,29.38
2023-05-21T05:48:13.370Z,25.23
2023-05-21T05:50:39.983Z,26.52
2023-05-21T05:53:07.380Z,30.52
2023-05-21T05:55:34.402Z,27.52
2023-05-21T05:58:01.357Z,31.98
2023-05-21T06:00:28.120Z,25.98
2023-05-21T06:02:55.215Z,28.73
2023-05-21T06:05:22.728Z,25.95
2023-05-21T06:07:49.327Z,28.88
2023-05-21T06:10:15.960Z,25.88
2023-05-21T06:12:42.574Z,26.38
2023-05-21T06:15:09.359Z,30.10
2023-05-21T06:17:36.461Z,30.25
2023-05-21T06:20:04.138Z,24.55
2023-05-21T06:22:31.031Z,25.67
2023-05-21T06:24:58.167Z,25.08
2023-05-21T06:27:25.100Z,26.00
2023-05-21T06:29:51.864Z,27.52
2023-05-21T06:32:18.448Z,28.73
2023-05-21T06:34:45.054Z,24.45
2023-05-21T06:37:11.634Z,22.23
2023-05-21T06:39:38.277Z,24.85
2023-05-21T06:42:05.792Z,24.02
2023-05-21T06:44:44.415Z,26.52
2023-05-21T06:47:41.136Z,27.05
2023-05-21T06:50:08.227Z,22.40
2023-05-21T06:52:34.860Z,23.83
2023-05-21T06:55:02.629Z,22.92
2023-05-21T06:57:43.812Z,20.63
2023-05-21T07:00:10.886Z,22.60
2023-05-21T07:02:38.262Z,21.13
2023-05-21T07:05:04.981Z,21.20
2023-05-21T07:07:31.809Z,22.05
2023-05-21T07:09:59.329Z,26.73
2023-05-21T07:12:26.036Z,21.38
2023-05-21T07:14:52.660Z,18.00
2023-05-21T07:17:20.070Z,18.88
2023-05-21T07:19:46.657Z,27.50
2023-05-21T07:22:14.681Z,17.63
2023-05-21T07:24:41.777Z,18.98
2023-05-21T07:27:17.789Z,17.40
2023-05-21T07:29:55.147Z,15.95
2023-05-21T07:32:22.143Z,16.08
2023-05-21T07:34:48.731Z,18.55
2023-05-21T07:37:15.656Z,14.85
2023-05-21T07:39:42.181Z,15.98
2023-05-21T07:42:10.572Z,16.00
2023-05-21T07:44:37.085Z,21.08
2023-05-21T07:47:03.894Z,16.17
2023-05-21T07:49:30.484Z,15.93
2023-05-21T07:51:57.538Z,16.42
2023-05-21T07:54:24.505Z,17.02
2023-05-21T07:56:51.369Z,17.70
2023-05-21T07:59:44.267Z,14.00
2023-05-21T08:02:11.003Z,15.70
2023-05-21T08:04:40.885Z,15.45
2023-05-21T08:07:09.815Z,15.45
2023-05-21T08:09:36.780Z,12.57
2023-05-21T08:12:04.059Z,13.88
2023-05-21T08:14:30.909Z,13.68
2023-05-21T08:16:57.646Z,15.63
2023-05-21T08:19:24.138Z,16.88
2023-05-21T08:21:52.865Z,16.92
2023-05-21T08:24:20.804Z,16.20
2023-05-21T08:26:49.563Z,13.20
2023-05-21T08:29:16.479Z,14.15
2023-05-21T08:31:43.131Z,15.10
2023-05-21T08:34:09.671Z,13.95
2023-05-21T08:36:49.960Z,19.20
2023-05-21T08:39:46.099Z,16.15
2023-05-21T08:42:29.088Z,16.52
2023-05-21T08:45:05.265Z,13.85
2023-05-21T08:47:34.240Z,15.77
2023-05-21T08:50:03.067Z,16.27
2023-05-21T08:52:30.747Z,15.18
2023-05-21T08:54:57.966Z,17.23
2023-05-21T08:57:26.884Z,14.65
2023-05-21T08:59:54.494Z,14.60
2023-05-21T09:02:25.808Z,14.18
2023-05-21T09:04:59.073Z,14.52
2023-05-21T09:07:29.821Z,15.85
2023-05-21T09:10:10.014Z,14.00
2023-05-21T09:12:36.648Z,14.48
2023-05-21T09:15:04.269Z,14.10
2023-05-21T09:17:34.568Z,14.57
2023-05-21T09:20:16.633Z,13.38
2023-05-21T09:25:30.251Z,12.85
2023-05-21T09:28:01.926Z,14.90
2023-05-21T09:30:30.596Z,14.63
2023-05-21T09:32:59.303Z,14.57
2023-05-21T09:35:26.330Z,19.27
2023-05-21T09:37:53.507Z,16.23
2023-05-21T09:40:20.874Z,13.15
2023-05-21T09:42:48.305Z,13.07
2023-05-21T09:45:18.788Z,13.93
2023-05-21T09:47:46.246Z,10.63
2023-05-21T09:50:13.164Z,10.68
2023-05-21T09:52:42.025Z,15.00
2023-05-21T09:55:13.103Z,14.60
2023-05-21T09:57:43.772Z,13.68
2023-05-21T10:00:17.786Z,15.25
2023-05-21T10:02:47.994Z,14.43
2023-05-21T10:05:16.211Z,12.77
2023-05-21T10:07:44.750Z,12.32
2023-05-21T10:10:14.785Z,10.43
2023-05-21T10:12:43.441Z,10.77
2023-05-21T10:15:12.876Z,8.55
2023-05-21T10:17:40.338Z,10.63
2023-05-21T10:20:08.322Z,11.23
2023-05-21T10:22:35.581Z,14.25
2023-05-21T10:25:03.668Z,12.07
2023-05-21T10:27:32.459Z,10.13
2023-05-21T10:30:00.450Z,11.20
2023-05-21T10:32:27.708Z,11.95
2023-05-21T10:34:54.371Z,9.38
2023-05-21T10:37:23.601Z,9.68
2023-05-21T10:39:52.764Z,8.88
2023-05-21T10:42:22.186Z,10.43
2023-05-21T10:44:48.654Z,11.02
2023-05-21T10:47:29.302Z,10.23
2023-05-21T10:50:14.489Z,9.02
2023-05-21T10:52:47.303Z,10.73
2023-05-21T10:55:20.278Z,8.18
2023-05-21T10:57:54.723Z,12.98
2023-05-21T11:00:21.526Z,13.13
2023-05-21T11:02:48.801Z,10.13
2023-05-21T11:05:15.532Z,9.95
2023-05-21T11:07:57.166Z,12.15
2023-05-21T11:10:30.695Z,10.63
2023-05-21T11:13:16.646Z,9.60
2023-05-21T11:15:58.568Z,8.95
2023-05-21T11:18:33.873Z,11.50
2023-05-21T11:23:46.829Z,13.93
2023-05-21T11:26:15.352Z,7.90
2023-05-21T11:28:41.795Z,8.45
2023-05-21T11:31:28.397Z,12.57
2023-05-21T11:34:16.138Z,9.98
2023-05-21T11:36:47.371Z,11.70
2023-05-21T11:39:17.127Z,8.60
2023-05-21T11:42:02.423Z,6.68
2023-05-21T11:44:45.925Z,8.20
2023-05-21T11:47:12.408Z,8.10
2023-05-21T11:49:39.165Z,8.57
2023-05-21T11:52:06.359Z,10.82
2023-05-21T11:54:37.600Z,8.13
2023-05-21T11:57:10.584Z,9.75
2023-05-21T11:59:37.384Z,11.30
2023-05-21T12:02:04.104Z,7.22
2023-05-21T12:04:31.673Z,11.45
2023-05-21T12:06:58.607Z,8.57
2023-05-21T12:09:25.186Z,8.30
2023-05-21T12:11:51.848Z,7.85
2023-05-21T12:14:18.450Z,8.93
2023-05-21T12:16:45.183Z,7.65
2023-05-21T12:19:12.072Z,8.13
2023-05-21T12:21:38.552Z,9.15
2023-05-21T12:24:06.270Z,6.97
2023-05-21T12:26:33.172Z,9.18
2023-05-21T12:28:59.944Z,7.38
2023-05-21T12:31:27.563Z,8.75
2023-05-21T12:33:54.087Z,14.40
2023-05-21T12:36:31.920Z,8.88
2023-05-21T12:38:58.516Z,8.82
2023-05-21T12:41:25.156Z,8.85
2023-05-21T12:43:51.586Z,10.18
2023-05-21T12:46:18.976Z,9.60
2023-05-21T12:49:03.642Z,8.40
2023-05-21T12:51:39.995Z,7.43
2023-05-21T12:54:11.830Z,5.85
2023-05-21T12:56:45.250Z,8.55
2023-05-21T12:59:15.540Z,8.68
2023-05-21T13:01:42.220Z,5.20
2023-05-21T13:04:09.346Z,9.82
2023-05-21T13:06:42.513Z,11.02
2023-05-21T13:09:09.275Z,7.07
2023-05-21T13:11:35.839Z,11.50
2023-05-21T13:14:02.289Z,8.60
2023-05-21T13:16:29.314Z,6.40
2023-05-21T13:18:56.139Z,6.85
2023-05-21T13:21:23.004Z,8.95
2023-05-21T13:23:49.533Z,9.38
2023-05-21T13:26:16.152Z,9.50
2023-05-21T13:28:42.879Z,10.60
2023-05-21T13:31:09.844Z,7.03
2023-05-21T13:33:36.507Z,7.70
2023-05-21T13:36:03.126Z,7.88
2023-05-21T13:38:29.637Z,9.35
2023-05-21T13:40:56.153Z,6.50
2023-05-21T13:43:22.711Z,8.45
2023-05-21T13:45:49.971Z,11.80
2023-05-21T13:48:16.609Z,9.77
2023-05-21T13:50:43.622Z,5.85
2023-05-21T13:53:10.178Z,10.05
2023-05-21T13:55:38.952Z,10.23
2023-05-21T13:58:05.722Z,7.57
2023-05-21T14:00:32.224Z,5.60
2023-05-21T14:02:58.847Z,6.72
2023-05-21T14:05:25.643Z,10.07
2023-05-21T14:07:52.205Z,9.60
2023-05-21T14:10:18.896Z,6.18
2023-05-21T14:12:46.559Z,9.20
2023-05-21T14:15:13.022Z,8.90
2023-05-21T14:17:40.734Z,11.93
2023-05-21T14:20:07.681Z,11.80
2023-05-21T14:22:34.341Z,8.20
2023-05-21T14:25:00.931Z,7.43
2023-05-21T14:27:27.482Z,12.93
2023-05-21T14:29:54.032Z,19.05
2023-05-21T14:32:21.043Z,9.70
2023-05-21T14:34:47.677Z,7.45
2023-05-21T14:37:14.213Z,9.38
2023-05-21T14:39:40.784Z,9.73
2023-05-21T14:42:07.422Z,8.68
2023-05-21T14:44:33.993Z,6.43
2023-05-21T14:47:00.423Z,10.60
2023-05-21T14:49:28.059Z,12.00
2023-05-21T14:51:54.522Z,12.27
2023-05-21T14:54:23.276Z,9.77
2023-05-21T14:56:49.966Z,5.75
2023-05-21T14:59:16.418Z,9.27
2023-05-21T15:01:43.450Z,11.73
2023-05-21T15:04:10.293Z,10.73
2023-05-21T15:06:36.904Z,10.05
2023-05-21T15:09:03.565Z,11.35
2023-05-21T15:11:30.153Z,12.90
2023-05-21T15:13:56.653Z,10.20
2023-05-21T15:16:23.292Z,14.00
2023-05-21T15:18:50.192Z,12.23
2023-05-21T15:21:17.032Z,14.18
2023-05-21T15:23:43.462Z,12.55
2023-05-21T15:26:10.127Z,13.20
2023-05-21T15:28:36.711Z,12.15
2023-05-21T15:31:03.299Z,10.27
2023-05-21T15:33:30.103Z,11.15
2023-05-21T15:35:59.143Z,14.00
2023-05-21T15:38:27.638Z,13.82
2023-05-21T15:40:54.752Z,11.48
2023-05-21T15:43:21.451Z,10.68
2023-05-21T15:45:48.046Z,9.73
2023-05-21T15:48:14.792Z,9.30
2023-05-21T15:50:41.388Z,13.35
2023-05-21T15:53:07.905Z,9.90
2023-05-21T15:55:34.692Z,11.52
2023-05-21T15:58:02.921Z,12.85
2023-05-21T16:00:29.638Z,11.50
2023-05-21T16:02:56.170Z,11.32
2023-05-21T16:05:22.693Z,12.10
2023-05-21T16:07:49.866Z,11.68
2023-05-21T16:10:18.959Z,14.05
2023-05-21T16:12:45.748Z,15.25
2023-05-21T16:15:12.280Z,13.25
2023-05-21T16:17:38.918Z,14.15
2023-05-21T16:20:05.881Z,13.02
2023-05-21T16:22:32.692Z,14.45
2023-05-21T16:24:59.152Z,13.57
2023-05-21T16:27:25.836Z,13.43
2023-05-21T16:29:52.628Z,16.48
2023-05-21T16:32:19.254Z,15.20
2023-05-21T16:34:45.934Z,15.73
2023-05-21T16:37:12.629Z,16.40
2023-05-21T16:39:39.108Z,15.75
2023-05-21T16:42:05.896Z,13.73
2023-05-21T16:44:32.538Z,17.02
2023-05-21T16:46:59.766Z,13.38
2023-05-21T16:49:26.811Z,15.20
2023-05-21T16:51:59.229Z,14.85
2023-05-21T16:54:26.876Z,12.88
2023-05-21T16:56:54.737Z,15.13
2023-05-21T16:59:21.311Z,12.05
2023-05-21T17:01:48.506Z,10.98
2023-05-21T17:04:15.150Z,11.27
2023-05-21T17:06:41.723Z,15.65
2023-05-21T17:09:08.227Z,11.35
2023-05-21T17:11:35.125Z,14.55
2023-05-21T17:14:01.699Z,14.18
2023-05-21T17:16:28.339Z,17.67
2023-05-21T17:18:54.781Z,12.65
2023-05-21T17:21:21.414Z,11.57
2023-05-21T17:23:47.883Z,10.73
2023-05-21T17:26:14.684Z,9.32
2023-05-21T17:28:41.222Z,11.93
2023-05-21T17:31:08.484Z,9.90
2023-05-21T17:33:36.451Z,11.95
2023-05-21T17:36:03.492Z,12.40
2023-05-21T17:38:30.328Z,14.20
2023-05-21T17:40:58.493Z,10.18
2023-05-21T17:43:26.737Z,15.35
2023-05-21T17:45:53.531Z,10.52
2023-05-21T17:48:20.098Z,14.57
2023-05-21T17:50:49.464Z,10.82
2023-05-21T17:53:16.491Z,12.00
2023-05-21T17:55:43.038Z,13.90
2023-05-21T17:58:13.126Z,10.23
2023-05-21T18:00:40.306Z,12.73
2023-05-21T18:03:07.038Z,10.05
2023-05-21T18:05:33.819Z,12.45
2023-05-21T18:08:03.050Z,11.13
2023-05-21T18:10:29.683Z,15.52
2023-05-21T18:12:56.279Z,13.68
2023-05-21T18:15:22.905Z,11.38
2023-05-21T18:17:49.396Z,8.65
2023-05-21T18:20:16.015Z,9.88
2023-05-21T18:22:42.546Z,11.50
2023-05-21T18:25:09.467Z,12.38
2023-05-21T18:27:36.203Z,11.18
2023-05-21T18:30:05.365Z,9.10
2023-05-21T18:32:32.938Z,10.43
2023-05-21T18:34:59.853Z,8.77
2023-05-21T18:37:27.272Z,15.25
2023-05-21T18:39:53.886Z,10.63
2023-05-21T18:42:20.502Z,10.15
2023-05-21T18:44:47.254Z,9.43
2023-05-21T18:47:13.946Z,10.10
2023-05-21T18:49:40.630Z,10.52
2023-05-21T18:52:07.837Z,10.23
2023-05-21T18:54:34.492Z,11.20
2023-05-21T18:57:00.985Z,12.10
2023-05-21T18:59:28.492Z,9.23
2023-05-21T19:01:55.165Z,10.13
2023-05-21T19:04:21.927Z,15.13
2023-05-21T19:06:48.451Z,11.27
2023-05-21T19:09:15.097Z,10.93
2023-05-21T19:11:41.708Z,10.38
2023-05-21T19:14:08.217Z,11.25
2023-05-21T19:16:35.286Z,9.02
2023-05-21T19:19:03.123Z,11.13
2023-05-21T19:21:29.849Z,11.88
2023-05-21T19:23:56.437Z,13.95
2023-05-21T19:26:23.279Z,13.50
2023-05-21T19:28:53.314Z,13.90
2023-05-21T19:31:20.619Z,12.05
2023-05-21T19:33:47.222Z,11.00
2023-05-21T19:36:14.385Z,10.43
2023-05-21T19:38:50.680Z,14.35
2023-05-21T19:41:17.872Z,11.50
2023-05-21T19:43:45.294Z,12.85
2023-05-21T19:46:11.936Z,14.15
2023-05-21T19:48:38.595Z,12.95
2023-05-21T19:51:05.126Z,12.77
2023-05-21T19:53:31.895Z,12.55
2023-05-21T19:55:58.483Z,12.82
2023-05-21T19:58:26.906Z,11.60
2023-05-21T20:00:58.190Z,11.88
2023-05-21T20:03:28.745Z,10.57
2023-05-21T20:05:55.515Z,14.07
2023-05-21T20:08:22.512Z,14.68
2023-05-21T20:10:51.803Z,12.30
2023-05-21T20:13:18.883Z,12.50
2023-05-21T20:15:45.673Z,11.90
2023-05-21T20:18:13.024Z,12.95
2023-05-21T20:20:40.699Z,14.50
2023-05-21T20:23:07.867Z,11.77
2023-05-21T20:25:34.389Z,11.68
2023-05-21T20:28:05.049Z,16.30
2023-05-21T20:30:32.457Z,12.98
2023-05-21T20:33:00.716Z,14.25
2023-05-21T20:35:27.725Z,14.07
2023-05-21T20:37:54.664Z,11.40
2023-05-21T20:40:21.099Z,16.73
2023-05-21T20:42:48.284Z,13.80
2023-05-21T20:45:15.989Z,15.05
2023-05-21T20:47:43.519Z,15.90
2023-05-21T20:50:12.058Z,14.32
2023-05-21T20:52:38.679Z,16.95
2023-05-21T20:55:05.442Z,16.95
2023-05-21T20:57:32.585Z,13.57
2023-05-21T20:59:59.314Z,17.60
2023-05-21T21:02:29.431Z,14.82
2023-05-21T21:04:56.204Z,17.60
2023-05-21T21:07:23.011Z,13.77
2023-05-21T21:09:49.527Z,13.68
2023-05-21T21:12:26.040Z,13.32
2023-05-21T21:14:53.427Z,13.73
2023-05-21T21:17:20.016Z,13.13
2023-05-21T21:19:46.566Z,11.02
2023-05-21T21:22:14.143Z,13.95
2023-05-21T21:24:40.814Z,11.18
2023-05-21T21:27:07.396Z,21.33
2023-05-21T21:29:33.843Z,13.90
2023-05-21T21:32:00.481Z,13.82
2023-05-21T21:34:27.284Z,17.88
2023-05-21T21:36:54.041Z,10.98
2023-05-21T21:39:20.809Z,13.85
2023-05-21T21:41:47.390Z,13.00
2023-05-21T21:44:14.093Z,10.43
2023-05-21T21:46:40.784Z,18.98
2023-05-21T21:49:07.380Z,12.88
2023-05-21T21:51:34.047Z,14.13
2023-05-21T21:54:00.708Z,22.13
2023-05-21T21:56:27.402Z,14.63
2023-05-21T21:58:54.072Z,15.50
2023-05-21T22:01:20.627Z,12.30
2023-05-21T22:03:47.255Z,13.45
2023-05-21T22:06:14.134Z,13.98
2023-05-21T22:08:40.821Z,16.90
2023-05-21T22:11:07.702Z,13.57
2023-05-21T22:13:34.382Z,13.30
2023-05-21T22:16:01.968Z,15.88
2023-05-21T22:18:40.401Z,16.20
2023-05-21T22:21:09.568Z,12.95
2023-05-21T22:23:37.030Z,13.73
2023-05-21T22:26:03.878Z,14.32
2023-05-21T22:28:30.626Z,13.48
2023-05-21T22:30:57.322Z,12.93
2023-05-21T22:33:24.026Z,11.80
2023-05-21T22:35:54.175Z,14.43
2023-05-21T22:38:20.951Z,11.82
2023-05-21T22:40:47.657Z,12.00
2023-05-21T22:43:14.224Z,11.75
2023-05-21T22:45:40.911Z,15.05
2023-05-21T22:48:08.757Z,11.40
2023-05-21T22:50:35.969Z,13.40
2023-05-21T22:53:02.904Z,15.38
2023-05-21T22:55:29.676Z,11.65
2023-05-21T22:57:56.283Z,12.57
2023-05-21T23:00:22.958Z,13.98
2023-05-21T23:02:51.389Z,14.68
2023-05-21T23:05:19.749Z,11.75
2023-05-21T23:07:46.611Z,14.30
2023-05-21T23:10:13.160Z,10.98
2023-05-21T23:12:40.851Z,18.02
2023-05-21T23:15:07.729Z,11.40
2023-05-21T23:17:34.390Z,12.45
2023-05-21T23:20:01.020Z,12.57
2023-05-21T23:22:27.716Z,13.50
2023-05-21T23:24:54.309Z,12.27
2023-05-21T23:27:20.801Z,13.98
2023-05-21T23:29:47.282Z,15.35
2023-05-21T23:32:14.008Z,13.63
2023-05-21T23:34:40.517Z,12.63
2023-05-21T23:37:07.104Z,17.20
2023-05-21T23:39:33.632Z,11.10
2023-05-21T23:42:00.290Z,13.35
2023-05-21T23:44:26.970Z,15.23
2023-05-21T23:46:53.468Z,14.52
2023-05-21T23:49:19.973Z,9.63
2023-05-21T23:51:50.534Z,13.32
2023-05-21T23:54:17.460Z,12.98
2023-05-21T23:56:44.013Z,15.48
2023-05-21T23:59:10.972Z,12.63
