createdAt,value
2019-02-12T00:04:23.046Z,2.7
2019-02-12T00:09:22.531Z,2.7
2019-02-12T00:14:22.780Z,2.7
2019-02-12T00:19:22.518Z,2.7
2019-02-12T00:24:22.231Z,2.4
2019-02-12T00:29:22.936Z,2.4
2019-02-12T00:34:22.786Z,2
2019-02-12T00:39:22.437Z,2
2019-02-12T00:44:22.149Z,2.2
2019-02-12T00:49:23.028Z,2.2
2019-02-12T00:54:24.116Z,2.2
2019-02-12T00:59:22.965Z,2.2
2019-02-12T01:04:22.978Z,1.8
2019-02-12T01:09:22.423Z,1.8
2019-02-12T01:14:22.250Z,1.8
2019-02-12T01:19:22.963Z,1.8
2019-02-12T01:24:22.690Z,2.2
2019-02-12T01:29:22.479Z,2.2
2019-02-12T01:34:22.681Z,2.2
2019-02-12T01:39:22.330Z,2.2
2019-02-12T01:44:23.010Z,2.2
2019-02-12T01:49:22.787Z,2.2
2019-02-12T01:54:22.553Z,2.2
2019-02-12T01:59:22.274Z,2.2
2019-02-12T02:04:23.173Z,2
2019-02-12T02:09:22.432Z,2
2019-02-12T02:14:22.294Z,1.5
2019-02-12T02:19:22.181Z,1.5
2019-02-12T02:24:22.868Z,2
2019-02-12T02:29:22.625Z,2
2019-02-12T02:34:22.475Z,1.8
2019-02-12T02:39:22.209Z,1.8
2019-02-12T02:44:22.954Z,1.3
2019-02-12T02:49:22.886Z,1.3
2019-02-12T02:54:22.518Z,1.8
2019-02-12T02:59:23.285Z,1.8
2019-02-12T03:04:22.447Z,2
2019-02-12T03:09:22.528Z,2
2019-02-12T03:14:22.348Z,2.2
2019-02-12T03:19:23.174Z,2.2
2019-02-12T03:24:23.130Z,2.6
2019-02-12T03:29:22.926Z,2.6
2019-02-12T03:34:22.654Z,2.7
2019-02-12T03:39:22.498Z,2.7
2019-02-12T03:44:23.239Z,2.2
2019-02-12T03:49:22.947Z,2.2
2019-02-12T03:54:22.748Z,2
2019-02-12T03:59:22.556Z,2
2019-02-12T04:04:22.598Z,1.8
2019-02-12T04:09:22.500Z,1.8
2019-02-12T04:14:22.317Z,2.6
2019-02-12T04:19:23.076Z,2.6
2019-02-12T04:24:22.787Z,2.7
2019-02-12T04:29:22.661Z,2.7
2019-02-12T04:34:22.656Z,1.8
2019-02-12T04:39:22.356Z,1.8
2019-02-12T04:44:23.230Z,2.2
2019-02-12T04:49:22.953Z,2.2
2019-02-12T04:54:22.682Z,1.9
2019-02-12T04:59:22.507Z,1.9
2019-02-12T05:04:23.533Z,2
2019-02-12T05:09:23.355Z,2
2019-02-12T05:14:23.101Z,2
2019-02-12T05:19:22.864Z,2
2019-02-12T05:24:22.630Z,2.2
2019-02-12T05:29:22.571Z,2.2
2019-02-12T05:34:23.117Z,1.9
2019-02-12T05:39:22.916Z,1.9
2019-02-12T05:44:22.709Z,1.8
2019-02-12T05:49:22.592Z,1.8
2019-02-12T05:54:23.381Z,2.2
2019-02-12T05:59:23.161Z,2.2
2019-02-12T06:04:23.173Z,2.2
2019-02-12T06:09:22.476Z,2.2
2019-02-12T06:14:23.664Z,2.2
2019-02-12T06:19:22.581Z,2.2
2019-02-12T06:24:23.455Z,2.2
2019-02-12T06:29:23.173Z,2.2
2019-02-12T06:34:23.381Z,1.8
2019-02-12T06:39:23.107Z,1.8
2019-02-12T06:44:23.349Z,1.6
2019-02-12T06:49:23.134Z,1.6
2019-02-12T06:54:22.928Z,1.3
2019-02-12T06:59:22.598Z,1.3
2019-02-12T07:04:22.764Z,1.6
2019-02-12T07:09:23.217Z,1.6
2019-02-12T07:14:22.999Z,0.9
2019-02-12T07:19:23.416Z,0.9
2019-02-12T07:24:23.161Z,1.3
2019-02-12T07:29:23.010Z,1.3
2019-02-12T07:34:22.762Z,1.3
2019-02-12T07:39:22.549Z,1.3
2019-02-12T07:44:22.879Z,1.4
2019-02-12T07:49:22.708Z,1.4
2019-02-12T07:54:22.724Z,1.8
2019-02-12T07:59:23.540Z,1.8
2019-02-12T08:04:23.412Z,2
2019-02-12T08:09:23.138Z,2
2019-02-12T08:14:23.278Z,1.6
2019-02-12T08:19:23.059Z,1.6
2019-02-12T08:24:22.906Z,1.8
2019-02-12T08:29:22.673Z,1.8
2019-02-12T08:34:23.646Z,2.7
2019-02-12T08:39:23.401Z,2.7
2019-02-12T08:44:23.224Z,2.2
2019-02-12T08:49:23.067Z,2.2
2019-02-12T08:54:22.868Z,2.7
2019-02-12T08:59:22.723Z,2.7
2019-02-12T09:04:23.269Z,2.4
2019-02-12T09:09:23.692Z,2.4
2019-02-12T09:14:23.477Z,2.7
2019-02-12T09:19:23.144Z,2.7
2019-02-12T09:24:23.265Z,2.3
2019-02-12T09:29:23.072Z,2.3
2019-02-12T09:34:22.918Z,2.7
2019-02-12T09:39:22.735Z,2.7
2019-02-12T09:44:23.462Z,2.2
2019-02-12T09:49:23.288Z,2.2
2019-02-12T09:54:23.129Z,3.1
2019-02-12T09:59:23.051Z,3.1
2019-02-12T10:04:23.202Z,3.1
2019-02-12T10:09:22.838Z,3.1
2019-02-12T10:14:23.606Z,2.6
2019-02-12T10:19:23.446Z,2.6
2019-02-12T10:24:23.281Z,1.8
2019-02-12T10:29:23.066Z,1.8
2019-02-12T10:34:23.255Z,2.2
2019-02-12T10:39:23.049Z,2.2
2019-02-12T10:44:22.978Z,2.6
2019-02-12T10:49:22.804Z,2.6
2019-02-12T10:54:27.955Z,2.3
2019-02-12T10:59:23.264Z,2.3
2019-02-12T11:04:23.128Z,2.7
2019-02-12T11:09:22.833Z,2.7
2019-02-12T11:14:23.494Z,2.2
2019-02-12T11:19:23.274Z,2.2
2019-02-12T11:24:23.013Z,2.2
2019-02-12T11:29:23.028Z,2.2
2019-02-12T11:34:23.874Z,2.5
2019-02-12T11:39:23.633Z,2.5
2019-02-12T11:44:23.426Z,2.2
2019-02-12T11:49:23.182Z,2.2
2019-02-12T11:54:23.008Z,2.7
2019-02-12T11:59:23.709Z,2.7
2019-02-12T12:04:23.559Z,2.2
2019-02-12T12:09:23.168Z,2.2
2019-02-12T12:14:22.950Z,3.1
2019-02-12T12:19:23.790Z,3.1
2019-02-12T12:24:23.551Z,2.7
2019-02-12T12:29:23.290Z,2.7
2019-02-12T12:34:23.311Z,2.3
2019-02-12T12:39:23.937Z,2.3
2019-02-12T12:44:23.623Z,1.8
2019-02-12T12:49:23.479Z,1.8
2019-02-12T12:54:23.595Z,2.2
2019-02-12T12:59:23.399Z,2.2
2019-02-12T13:04:23.238Z,2.9
2019-02-12T13:09:23.853Z,2.9
2019-02-12T13:14:23.854Z,3.8
2019-02-12T13:19:23.674Z,3.8
2019-02-12T13:24:23.471Z,3.1
2019-02-12T13:29:23.234Z,3.1
2019-02-12T13:34:23.262Z,2.2
2019-02-12T13:39:23.027Z,2.2
2019-02-12T13:44:23.766Z,2.2
2019-02-12T13:49:23.531Z,2.2
2019-02-12T13:54:23.582Z,2.3
2019-02-12T13:59:23.324Z,2.3
2019-02-12T14:04:23.426Z,2.9
2019-02-12T14:09:23.474Z,2.9
2019-02-12T14:14:23.137Z,2.2
2019-02-12T14:19:23.061Z,2.2
2019-02-12T14:24:23.875Z,1.3
2019-02-12T14:29:23.609Z,1.3
2019-02-12T14:34:23.434Z,1.3
2019-02-12T14:39:23.218Z,1.3
2019-02-12T14:44:23.965Z,1.3
2019-02-12T14:49:23.846Z,1.3
2019-02-12T14:54:23.947Z,1.8
2019-02-12T14:59:23.702Z,1.8
2019-02-12T15:04:23.970Z,2.2
2019-02-12T15:09:24.016Z,2.2
2019-02-12T15:14:23.670Z,1.4
2019-02-12T15:19:23.445Z,1.4
2019-02-12T15:24:23.202Z,1.8
2019-02-12T15:29:24.008Z,1.8
2019-02-12T15:34:23.154Z,1.4
2019-02-12T15:39:23.965Z,1.4
2019-02-12T15:44:23.753Z,1.6
2019-02-12T15:49:23.617Z,1.6
2019-02-12T15:54:23.431Z,0.9
2019-02-12T15:59:23.237Z,0.9
2019-02-12T16:04:25.807Z,0.9
2019-02-12T16:09:23.865Z,0.9
2019-02-12T16:14:23.826Z,0.9
2019-02-12T16:19:23.696Z,0.9
2019-02-12T16:24:23.839Z,0.9
2019-02-12T16:29:23.651Z,0.9
2019-02-12T16:34:23.534Z,0.9
2019-02-12T16:39:23.335Z,0.9
2019-02-12T16:44:24.114Z,0.9
2019-02-12T16:49:23.902Z,0.9
2019-02-12T16:54:23.633Z,0.5
2019-02-12T16:59:23.418Z,0.5
2019-02-12T17:04:24.261Z,0.4
2019-02-12T17:09:24.198Z,0.4
2019-02-12T17:14:23.904Z,0.3
2019-02-12T17:19:23.649Z,0.3
2019-02-12T17:24:23.412Z,0.4
2019-02-12T17:29:24.215Z,0.4
2019-02-12T17:34:24.079Z,0.9
2019-02-12T17:39:23.896Z,0.9
2019-02-12T17:44:23.730Z,0.9
2019-02-12T17:49:23.574Z,0.9
2019-02-12T17:54:23.296Z,1.3
2019-02-12T17:59:24.092Z,1.3
2019-02-12T18:04:23.937Z,0.9
2019-02-12T18:09:23.865Z,0.9
2019-02-12T18:14:23.664Z,0.9
2019-02-12T18:19:23.514Z,0.9
2019-02-12T18:24:23.292Z,1.3
2019-02-12T18:29:24.146Z,1.3
2019-02-12T18:34:24.118Z,0.9
2019-02-12T18:39:23.779Z,0.9
2019-02-12T18:44:23.469Z,1.3
2019-02-12T18:49:24.226Z,1.3
2019-02-12T18:54:23.996Z,1.3
2019-02-12T18:59:23.689Z,1.3
2019-02-12T19:04:23.542Z,1.8
2019-02-12T19:09:23.390Z,1.8
2019-02-12T19:14:24.028Z,1.3
2019-02-12T19:19:23.919Z,1.3
2019-02-12T19:24:23.737Z,1.3
2019-02-12T19:29:23.519Z,1.3
2019-02-12T19:34:24.309Z,1.3
2019-02-12T19:39:24.076Z,1.3
2019-02-12T19:44:23.917Z,1.8
2019-02-12T19:49:23.780Z,1.8
2019-02-12T19:54:23.685Z,1.8
2019-02-12T19:59:23.490Z,1.8
2019-02-12T20:04:24.365Z,1.7
2019-02-12T20:09:23.605Z,1.7
2019-02-12T20:14:23.610Z,1.3
2019-02-12T20:19:24.406Z,1.3
2019-02-12T20:24:24.306Z,1.8
2019-02-12T20:29:24.119Z,1.8
2019-02-12T20:34:23.560Z,1.8
2019-02-12T20:39:24.340Z,1.8
2019-02-12T20:44:24.083Z,2.2
2019-02-12T20:49:23.892Z,2.2
2019-02-12T20:54:23.862Z,2.4
2019-02-12T20:59:23.687Z,2.4
2019-02-12T21:04:24.717Z,3.1
2019-02-12T21:09:23.688Z,3.1
2019-02-12T21:14:24.204Z,2.7
2019-02-12T21:19:24.023Z,2.7
2019-02-12T21:24:23.794Z,2.7
2019-02-12T21:29:23.632Z,2.7
2019-02-12T21:34:24.536Z,3.1
2019-02-12T21:39:24.301Z,3.1
2019-02-12T21:44:24.164Z,3.3
2019-02-12T21:49:24.013Z,3.3
2019-02-12T21:54:23.723Z,3.6
2019-02-12T21:59:23.947Z,3.6
2019-02-12T22:04:23.889Z,3.1
2019-02-12T22:09:23.889Z,3.1
2019-02-12T22:14:24.135Z,3.6
2019-02-12T22:19:24.005Z,3.6
2019-02-12T22:24:24.073Z,3.1
2019-02-12T22:29:23.865Z,3.1
2019-02-12T22:34:23.744Z,3.1
2019-02-12T22:39:24.500Z,3.1
2019-02-12T22:44:24.273Z,3.1
2019-02-12T22:49:24.172Z,3.1
2019-02-12T22:54:24.123Z,2.7
2019-02-12T22:59:23.941Z,2.7
2019-02-12T23:04:24.394Z,2.7
2019-02-12T23:09:24.594Z,2.7
2019-02-12T23:14:24.044Z,2.8
2019-02-12T23:19:23.920Z,2.8
2019-02-12T23:24:23.798Z,3.1
2019-02-12T23:29:23.649Z,3.1
2019-02-12T23:34:24.529Z,3.1
2019-02-12T23:39:24.377Z,3.1
2019-02-12T23:44:24.234Z,3.1
2019-02-12T23:49:24.108Z,3.1
2019-02-12T23:54:23.809Z,3.1
2019-02-12T23:59:23.765Z,3.1
