createdAt,value
2018-12-22T00:01:43.098Z,0.67
2018-12-22T00:04:15.055Z,1.43
2018-12-22T00:06:49.124Z,0.60
2018-12-22T00:09:23.281Z,0.60
2018-12-22T00:11:55.659Z,0.60
2018-12-22T00:14:33.999Z,0.50
2018-12-22T00:17:03.577Z,0.47
2018-12-22T00:19:35.225Z,0.50
2018-12-22T00:22:07.063Z,0.50
2018-12-22T00:24:38.812Z,1.23
2018-12-22T00:27:08.733Z,0.50
2018-12-22T00:29:41.707Z,0.60
2018-12-22T00:32:13.569Z,0.50
2018-12-22T00:34:51.621Z,0.50
2018-12-22T00:37:23.496Z,0.50
2018-12-22T00:40:02.018Z,0.80
2018-12-22T00:45:31.007Z,0.50
2018-12-22T00:48:03.050Z,0.50
2018-12-22T00:50:33.064Z,0.63
2018-12-22T00:53:02.864Z,0.63
2018-12-22T00:55:37.465Z,0.60
2018-12-22T00:58:09.131Z,0.60
2018-12-22T01:00:40.992Z,0.50
2018-12-22T01:03:15.464Z,0.50
2018-12-22T01:05:47.797Z,0.60
2018-12-22T01:08:19.696Z,0.50
2018-12-22T01:11:00.625Z,1.27
2018-12-22T01:13:32.708Z,0.50
2018-12-22T01:16:07.421Z,0.53
2018-12-22T01:18:41.199Z,0.70
2018-12-22T01:21:12.678Z,2.77
2018-12-22T01:23:48.033Z,0.50
2018-12-22T01:26:19.647Z,0.90
2018-12-22T01:28:51.743Z,0.60
2018-12-22T01:31:26.520Z,0.53
2018-12-22T01:33:58.355Z,0.50
2018-12-22T01:36:27.985Z,0.80
2018-12-22T01:38:59.859Z,1.27
2018-12-22T01:41:34.065Z,0.60
2018-12-22T01:44:08.254Z,1.47
2018-12-22T01:46:42.320Z,0.50
2018-12-22T01:49:14.596Z,0.50
2018-12-22T01:51:49.040Z,0.50
2018-12-22T01:54:20.557Z,0.60
2018-12-22T01:56:54.799Z,0.50
2018-12-22T01:59:28.711Z,0.60
2018-12-22T02:02:06.784Z,0.50
2018-12-22T02:04:42.484Z,0.50
2018-12-22T02:07:16.396Z,0.60
2018-12-22T02:09:48.639Z,1.30
2018-12-22T02:12:20.123Z,0.63
2018-12-22T02:14:54.482Z,0.90
2018-12-22T02:17:23.880Z,0.60
2018-12-22T02:19:55.727Z,0.40
2018-12-22T02:22:27.726Z,0.53
2018-12-22T02:24:59.717Z,0.50
2018-12-22T02:27:31.904Z,0.70
2018-12-22T02:30:04.265Z,2.50
2018-12-22T02:32:35.784Z,0.40
2018-12-22T02:35:10.083Z,0.60
2018-12-22T02:37:41.626Z,0.50
2018-12-22T02:40:16.073Z,0.50
2018-12-22T02:42:47.470Z,1.03
2018-12-22T02:45:19.580Z,0.40
2018-12-22T02:47:54.213Z,0.40
2018-12-22T02:50:25.800Z,0.40
2018-12-22T02:52:57.992Z,0.40
2018-12-22T02:55:39.738Z,0.53
2018-12-22T02:58:13.934Z,0.43
2018-12-22T03:00:47.750Z,0.40
2018-12-22T03:03:19.256Z,0.40
2018-12-22T03:05:51.670Z,0.40
2018-12-22T03:08:25.937Z,0.40
2018-12-22T03:10:58.257Z,0.50
2018-12-22T03:13:32.650Z,1.33
2018-12-22T03:16:02.343Z,0.70
2018-12-22T03:18:37.941Z,0.50
2018-12-22T03:21:11.795Z,0.50
2018-12-22T03:23:45.911Z,0.43
2018-12-22T03:26:36.898Z,0.57
2018-12-22T03:29:15.556Z,0.80
2018-12-22T03:31:42.155Z,0.50
2018-12-22T03:34:11.936Z,2.10
2018-12-22T03:36:43.936Z,0.50
2018-12-22T03:39:18.333Z,0.50
2018-12-22T03:41:50.452Z,0.50
2018-12-22T03:44:22.145Z,0.50
2018-12-22T03:46:54.336Z,0.60
2018-12-22T03:49:26.673Z,0.50
2018-12-22T03:51:56.918Z,0.50
2018-12-22T03:54:28.547Z,0.40
2018-12-22T03:57:00.751Z,1.43
2018-12-22T03:59:32.668Z,0.50
2018-12-22T04:02:17.270Z,0.70
2018-12-22T04:04:49.096Z,0.50
2018-12-22T04:07:25.608Z,1.27
2018-12-22T04:10:03.644Z,0.60
2018-12-22T04:12:33.701Z,0.50
2018-12-22T04:15:03.999Z,3.90
2018-12-22T04:23:30.293Z,1.27
2018-12-22T04:26:04.103Z,0.50
2018-12-22T04:28:38.186Z,0.60
2018-12-22T04:31:12.756Z,0.50
2018-12-22T04:33:44.244Z,0.50
2018-12-22T04:36:15.837Z,0.53
2018-12-22T04:38:50.217Z,0.60
2018-12-22T04:41:19.131Z,0.53
2018-12-22T04:46:52.437Z,0.67
2018-12-22T04:49:24.421Z,0.50
2018-12-22T04:51:56.471Z,0.57
2018-12-22T04:54:28.492Z,0.53
2018-12-22T04:57:00.553Z,0.50
2018-12-22T04:59:30.223Z,1.20
2018-12-22T05:01:58.695Z,0.60
2018-12-22T05:07:36.018Z,0.47
2018-12-22T05:10:26.729Z,0.60
2018-12-22T05:13:01.210Z,0.60
2018-12-22T05:18:28.737Z,0.60
2018-12-22T05:21:00.610Z,0.60
2018-12-22T05:26:27.056Z,0.60
2018-12-22T05:28:58.978Z,0.67
2018-12-22T05:31:33.287Z,0.50
2018-12-22T05:34:04.656Z,0.60
2018-12-22T05:36:45.298Z,0.70
2018-12-22T05:39:19.772Z,1.37
2018-12-22T05:41:51.164Z,0.77
2018-12-22T05:44:22.918Z,0.70
2018-12-22T05:46:54.627Z,0.67
2018-12-22T05:49:26.321Z,0.60
2018-12-22T05:52:08.843Z,1.43
2018-12-22T05:54:41.016Z,2.20
2018-12-22T05:57:13.352Z,1.17
2018-12-22T06:02:53.961Z,1.40
2018-12-22T06:05:28.558Z,1.17
2018-12-22T06:10:56.232Z,3.07
2018-12-22T06:13:39.390Z,1.33
2018-12-22T06:16:10.908Z,0.80
2018-12-22T06:18:41.100Z,1.27
2018-12-22T06:21:15.396Z,2.13
2018-12-22T06:26:45.355Z,2.20
2018-12-22T06:32:13.872Z,1.37
2018-12-22T06:34:45.836Z,2.13
2018-12-22T06:37:17.683Z,2.90
2018-12-22T06:39:49.586Z,1.97
2018-12-22T06:45:17.125Z,0.97
2018-12-22T06:50:41.820Z,1.57
2018-12-22T06:53:10.223Z,1.07
2018-12-22T06:55:38.661Z,3.93
2018-12-22T06:58:07.050Z,1.10
2018-12-22T07:00:35.425Z,1.23
2018-12-22T07:03:03.848Z,1.03
2018-12-22T07:05:32.184Z,0.50
2018-12-22T07:08:00.563Z,1.87
2018-12-22T07:10:28.908Z,1.50
2018-12-22T07:12:57.305Z,2.50
2018-12-22T07:15:25.783Z,1.20
2018-12-22T07:17:54.183Z,4.73
2018-12-22T07:20:22.559Z,3.90
2018-12-22T07:22:50.942Z,3.83
2018-12-22T07:25:19.273Z,1.57
2018-12-22T07:27:47.677Z,3.20
2018-12-22T07:30:16.079Z,1.20
2018-12-22T07:32:44.470Z,0.90
2018-12-22T07:35:12.982Z,2.03
2018-12-22T07:37:41.389Z,6.10
2018-12-22T07:40:09.751Z,6.10
2018-12-22T07:42:39.434Z,2.10
2018-12-22T07:45:07.924Z,2.17
2018-12-22T07:47:36.311Z,1.23
2018-12-22T07:50:05.221Z,4.30
2018-12-22T07:52:33.591Z,1.73
2018-12-22T07:55:02.089Z,0.80
2018-12-22T07:57:30.574Z,1.13
2018-12-22T07:59:58.953Z,4.10
2018-12-22T08:02:27.315Z,7.27
2018-12-22T08:04:55.691Z,2.50
2018-12-22T08:07:24.081Z,2.10
2018-12-22T08:09:52.512Z,6.00
2018-12-22T08:12:20.863Z,2.10
2018-12-22T08:14:49.256Z,3.73
2018-12-22T08:17:17.587Z,2.53
2018-12-22T08:19:46.177Z,4.63
2018-12-22T08:22:14.556Z,5.13
2018-12-22T08:24:43.008Z,1.23
2018-12-22T08:27:11.377Z,0.90
2018-12-22T08:29:39.775Z,1.43
2018-12-22T08:32:08.908Z,1.07
2018-12-22T08:34:37.313Z,1.47
2018-12-22T08:37:05.669Z,3.27
2018-12-22T08:39:34.031Z,1.00
2018-12-22T08:42:02.344Z,2.80
2018-12-22T08:44:30.727Z,3.03
2018-12-22T08:46:59.089Z,1.10
2018-12-22T08:49:27.472Z,1.90
2018-12-22T08:51:55.856Z,1.90
2018-12-22T08:54:24.228Z,1.50
2018-12-22T08:56:52.640Z,1.83
2018-12-22T08:59:21.020Z,1.27
2018-12-22T09:01:49.412Z,0.70
2018-12-22T09:07:13.526Z,1.97
2018-12-22T09:09:41.958Z,1.20
2018-12-22T09:12:13.546Z,2.53
2018-12-22T09:14:45.621Z,3.77
2018-12-22T09:17:15.627Z,2.70
2018-12-22T09:22:52.328Z,3.07
2018-12-22T09:25:20.709Z,8.00
2018-12-22T09:27:49.199Z,2.53
2018-12-22T09:30:18.383Z,4.60
2018-12-22T09:38:56.517Z,2.13
2018-12-22T09:41:24.889Z,4.37
2018-12-22T09:43:53.304Z,6.20
2018-12-22T09:46:27.804Z,4.17
2018-12-22T09:48:57.940Z,4.60
2018-12-22T09:51:26.327Z,3.77
2018-12-22T09:53:54.746Z,2.83
2018-12-22T09:56:23.115Z,4.40
2018-12-22T09:58:51.500Z,5.30
2018-12-22T10:01:19.885Z,3.90
2018-12-22T10:03:48.268Z,2.87
2018-12-22T10:06:18.552Z,6.07
2018-12-22T10:08:46.995Z,9.17
2018-12-22T10:11:15.394Z,9.00
2018-12-22T10:13:43.957Z,6.37
2018-12-22T10:16:12.308Z,3.47
2018-12-22T10:18:40.695Z,3.63
2018-12-22T10:21:09.083Z,2.37
2018-12-22T10:23:37.477Z,4.80
2018-12-22T10:26:05.867Z,5.40
2018-12-22T10:28:34.240Z,5.13
2018-12-22T10:31:02.701Z,5.00
2018-12-22T10:33:31.063Z,4.83
2018-12-22T10:41:52.717Z,7.73
2018-12-22T10:44:21.473Z,8.20
2018-12-22T10:46:50.419Z,5.90
2018-12-22T10:49:23.918Z,7.47
2018-12-22T10:51:52.762Z,7.40
2018-12-22T10:54:21.539Z,2.60
2018-12-22T10:56:50.209Z,10.03
2018-12-22T10:59:18.608Z,9.40
2018-12-22T11:01:48.044Z,4.07
2018-12-22T11:04:16.427Z,3.57
2018-12-22T11:06:44.802Z,4.23
2018-12-22T11:09:16.352Z,8.43
2018-12-22T11:11:44.944Z,5.03
2018-12-22T11:14:13.304Z,3.67
2018-12-22T11:16:41.668Z,6.87
2018-12-22T11:19:10.052Z,5.60
2018-12-22T11:21:38.700Z,6.47
2018-12-22T11:24:07.130Z,8.63
2018-12-22T11:26:35.500Z,7.70
2018-12-22T11:29:04.083Z,3.23
2018-12-22T11:31:35.146Z,1.77
2018-12-22T11:34:02.868Z,9.20
2018-12-22T11:36:31.261Z,3.73
2018-12-22T11:38:59.624Z,3.53
2018-12-22T11:41:28.004Z,2.63
2018-12-22T11:43:56.377Z,8.27
2018-12-22T11:46:25.092Z,2.60
2018-12-22T11:49:08.429Z,1.97
2018-12-22T11:51:36.804Z,0.60
2018-12-22T11:54:05.194Z,4.10
2018-12-22T11:56:33.591Z,2.97
2018-12-22T11:59:01.965Z,3.23
2018-12-22T12:01:43.717Z,2.47
2018-12-22T12:04:10.960Z,1.83
2018-12-22T12:06:39.514Z,3.80
2018-12-22T12:09:08.063Z,4.93
2018-12-22T12:11:36.479Z,2.47
2018-12-22T12:14:04.852Z,3.67
2018-12-22T12:16:52.559Z,3.37
2018-12-22T12:19:24.379Z,6.47
2018-12-22T12:21:52.731Z,3.90
2018-12-22T12:24:21.291Z,6.23
2018-12-22T12:26:49.784Z,3.53
2018-12-22T12:29:18.177Z,7.10
2018-12-22T12:31:52.126Z,5.27
2018-12-22T12:34:16.992Z,3.20
2018-12-22T12:36:46.494Z,3.33
2018-12-22T12:39:16.668Z,4.40
2018-12-22T12:41:46.010Z,5.47
2018-12-22T12:44:14.807Z,9.63
2018-12-22T12:46:48.447Z,13.87
2018-12-22T12:49:17.566Z,3.97
2018-12-22T12:51:46.138Z,7.87
2018-12-22T12:54:22.785Z,9.70
2018-12-22T12:56:53.967Z,10.80
2018-12-22T13:02:19.414Z,6.97
2018-12-22T13:04:51.209Z,5.00
2018-12-22T13:07:25.401Z,2.10
2018-12-22T13:09:53.813Z,1.47
2018-12-22T13:21:08.544Z,11.90
2018-12-22T13:23:36.916Z,5.40
2018-12-22T13:26:05.375Z,4.13
2018-12-22T13:28:33.744Z,4.67
2018-12-22T13:31:02.141Z,2.10
2018-12-22T13:33:31.012Z,5.63
2018-12-22T13:35:59.424Z,6.13
2018-12-22T13:38:28.241Z,3.53
2018-12-22T13:40:58.564Z,9.57
2018-12-22T13:43:26.980Z,9.30
2018-12-22T13:45:58.967Z,5.40
2018-12-22T13:51:27.309Z,2.20
2018-12-22T13:54:07.950Z,3.40
2018-12-22T13:59:38.656Z,4.43
2018-12-22T14:02:18.167Z,5.57
2018-12-22T14:04:48.997Z,9.00
2018-12-22T14:07:18.137Z,3.70
2018-12-22T14:09:47.207Z,3.97
2018-12-22T14:12:16.533Z,2.20
2018-12-22T14:14:46.390Z,3.17
2018-12-22T14:17:19.730Z,8.10
2018-12-22T14:19:56.165Z,2.80
2018-12-22T14:22:39.031Z,9.93
2018-12-22T14:25:16.617Z,3.10
2018-12-22T14:27:49.187Z,2.70
2018-12-22T14:30:21.964Z,3.03
2018-12-22T14:32:55.002Z,7.50
2018-12-22T14:35:46.769Z,1.87
2018-12-22T14:38:18.983Z,6.43
2018-12-22T14:40:51.793Z,4.33
2018-12-22T14:43:24.826Z,6.30
2018-12-22T14:45:58.617Z,3.73
2018-12-22T14:48:31.731Z,6.33
2018-12-22T14:51:06.917Z,3.30
2018-12-22T14:53:39.337Z,6.70
2018-12-22T14:56:14.087Z,6.50
2018-12-22T14:58:46.513Z,4.43
2018-12-22T15:01:18.674Z,7.97
2018-12-22T15:03:50.396Z,3.73
2018-12-22T15:06:22.715Z,7.23
2018-12-22T15:08:56.750Z,4.83
2018-12-22T15:11:28.184Z,5.50
2018-12-22T15:14:00.181Z,12.03
2018-12-22T15:16:32.152Z,7.90
2018-12-22T15:19:05.349Z,4.53
2018-12-22T15:21:37.375Z,5.97
2018-12-22T15:24:08.307Z,10.67
2018-12-22T15:26:40.353Z,3.63
2018-12-22T15:29:12.058Z,7.80
2018-12-22T15:31:46.442Z,5.97
2018-12-22T15:34:21.343Z,2.93
2018-12-22T15:36:55.247Z,6.00
2018-12-22T15:39:31.207Z,6.20
2018-12-22T15:42:05.284Z,6.17
2018-12-22T15:44:36.759Z,10.03
2018-12-22T15:47:09.344Z,9.43
2018-12-22T15:49:43.382Z,4.43
2018-12-22T15:52:17.597Z,7.03
2018-12-22T15:54:52.671Z,8.90
2018-12-22T15:57:24.904Z,14.77
2018-12-22T15:59:59.850Z,4.50
2018-12-22T16:02:30.383Z,2.10
2018-12-22T16:05:03.571Z,1.97
2018-12-22T16:07:39.852Z,1.53
2018-12-22T16:10:14.234Z,4.60
2018-12-22T16:12:49.811Z,3.63
2018-12-22T16:15:26.124Z,1.33
2018-12-22T16:18:09.149Z,2.40
2018-12-22T16:20:44.700Z,0.60
2018-12-22T16:23:19.379Z,1.00
2018-12-22T16:25:52.152Z,1.27
2018-12-22T16:28:31.378Z,1.20
2018-12-22T16:31:06.283Z,0.93
2018-12-22T16:33:36.554Z,2.83
2018-12-22T16:36:11.882Z,2.13
2018-12-22T16:38:44.215Z,2.53
2018-12-22T16:41:18.648Z,1.63
2018-12-22T16:43:52.678Z,2.83
2018-12-22T16:46:28.983Z,7.40
2018-12-22T16:49:01.517Z,2.03
2018-12-22T16:51:33.242Z,7.93
2018-12-22T16:54:11.008Z,2.93
2018-12-22T16:56:43.197Z,15.70
2018-12-22T16:59:15.504Z,6.60
2018-12-22T17:01:53.849Z,7.17
2018-12-22T17:04:25.343Z,11.43
2018-12-22T17:07:00.946Z,14.47
2018-12-22T17:09:34.925Z,7.20
2018-12-22T17:12:07.759Z,3.87
2018-12-22T17:14:42.205Z,10.90
2018-12-22T17:17:14.532Z,12.07
2018-12-22T17:19:46.678Z,16.00
2018-12-22T17:22:24.539Z,8.20
2018-12-22T17:25:10.377Z,17.07
2018-12-22T17:27:41.828Z,13.13
2018-12-22T17:30:16.159Z,10.17
2018-12-22T17:32:47.697Z,5.73
2018-12-22T17:35:20.091Z,8.70
2018-12-22T17:37:53.009Z,7.57
2018-12-22T17:40:25.748Z,9.97
2018-12-22T17:42:57.773Z,11.63
2018-12-22T17:50:27.909Z,7.37
2018-12-22T17:53:02.169Z,6.73
2018-12-22T17:55:34.495Z,4.30
2018-12-22T17:58:04.637Z,5.50
2018-12-22T18:00:36.723Z,8.03
2018-12-22T18:03:10.586Z,12.87
2018-12-22T18:05:43.056Z,13.27
2018-12-22T18:08:17.109Z,4.47
2018-12-22T18:10:50.981Z,5.57
2018-12-22T18:13:29.110Z,12.03
2018-12-22T18:15:58.813Z,8.77
2018-12-22T18:18:30.809Z,10.83
2018-12-22T18:21:00.674Z,7.47
2018-12-22T18:23:36.014Z,10.67
2018-12-22T18:26:06.464Z,7.33
2018-12-22T18:28:39.518Z,10.43
2018-12-22T18:31:11.661Z,7.23
2018-12-22T18:33:44.170Z,7.77
2018-12-22T18:36:16.541Z,9.87
2018-12-22T18:38:49.962Z,6.33
2018-12-22T18:41:27.003Z,6.20
2018-12-22T18:43:58.510Z,4.90
2018-12-22T18:46:30.545Z,4.73
2018-12-22T18:49:05.007Z,5.30
2018-12-22T18:51:41.045Z,2.80
2018-12-22T18:54:12.553Z,5.83
2018-12-22T18:56:44.910Z,5.10
2018-12-22T18:59:19.721Z,6.53
2018-12-22T19:01:49.876Z,7.20
2018-12-22T19:04:21.835Z,10.20
2018-12-22T19:06:53.865Z,4.80
2018-12-22T19:09:28.773Z,6.20
2018-12-22T19:12:05.747Z,8.23
2018-12-22T19:14:40.248Z,6.90
2018-12-22T19:17:12.470Z,4.73
2018-12-22T19:19:46.606Z,14.20
2018-12-22T19:22:18.226Z,11.33
2018-12-22T19:24:48.599Z,9.20
2018-12-22T19:27:22.528Z,9.27
2018-12-22T19:32:50.634Z,7.70
2018-12-22T19:35:22.692Z,5.83
2018-12-22T19:37:57.417Z,7.70
2018-12-22T19:40:27.581Z,11.87
2018-12-22T19:42:57.837Z,3.00
2018-12-22T19:45:29.554Z,6.30
2018-12-22T19:48:01.917Z,8.07
2018-12-22T19:50:33.786Z,6.33
2018-12-22T19:53:06.051Z,6.27
2018-12-22T19:55:37.758Z,8.27
2018-12-22T19:58:09.768Z,13.53
2018-12-22T20:03:29.100Z,10.20
2018-12-22T20:06:01.093Z,7.97
2018-12-22T20:08:33.068Z,7.60
2018-12-22T20:11:04.913Z,9.23
2018-12-22T20:13:36.841Z,9.57
2018-12-22T20:16:11.823Z,11.87
2018-12-22T20:18:46.156Z,9.33
2018-12-22T20:21:20.313Z,8.93
2018-12-22T20:23:55.061Z,10.93
2018-12-22T20:26:25.473Z,5.47
2018-12-22T20:28:57.385Z,11.53
2018-12-22T20:31:29.625Z,9.70
2018-12-22T20:34:01.543Z,8.07
2018-12-22T20:36:33.297Z,12.70
2018-12-22T20:39:07.939Z,6.73
2018-12-22T20:41:40.394Z,8.43
2018-12-22T20:44:12.576Z,10.17
2018-12-22T20:46:44.812Z,13.03
2018-12-22T20:49:16.642Z,7.60
2018-12-22T20:51:48.822Z,13.53
2018-12-22T20:54:21.031Z,18.43
2018-12-22T20:56:53.190Z,17.17
2018-12-22T20:59:25.461Z,12.30
2018-12-22T21:01:55.446Z,12.53
2018-12-22T21:04:25.140Z,5.70
2018-12-22T21:06:57.478Z,11.43
2018-12-22T21:09:31.402Z,13.70
2018-12-22T21:12:03.025Z,8.27
2018-12-22T21:14:35.854Z,9.60
2018-12-22T21:17:07.995Z,5.20
2018-12-22T21:19:40.245Z,10.47
2018-12-22T21:22:14.734Z,4.20
2018-12-22T21:24:46.461Z,9.80
2018-12-22T21:27:20.868Z,7.93
2018-12-22T21:29:52.378Z,8.60
2018-12-22T21:32:24.396Z,9.43
2018-12-22T21:34:56.351Z,5.63
2018-12-22T21:37:28.362Z,7.67
2018-12-22T21:40:02.927Z,6.63
2018-12-22T21:42:34.455Z,12.57
2018-12-22T21:45:06.762Z,6.40
2018-12-22T21:47:40.807Z,8.90
2018-12-22T21:50:18.645Z,4.33
2018-12-22T21:52:50.333Z,5.43
2018-12-22T21:55:22.390Z,5.37
2018-12-22T21:57:54.282Z,6.60
2018-12-22T22:00:26.183Z,7.03
2018-12-22T22:02:58.280Z,7.80
2018-12-22T22:05:30.099Z,8.00
2018-12-22T22:08:02.535Z,5.67
2018-12-22T22:10:34.394Z,5.97
2018-12-22T22:13:06.450Z,9.73
2018-12-22T22:15:38.369Z,6.37
2018-12-22T22:18:08.458Z,14.20
2018-12-22T22:20:40.550Z,6.07
2018-12-22T22:23:18.793Z,7.77
2018-12-22T22:25:49.298Z,5.57
2018-12-22T22:28:21.129Z,6.93
2018-12-22T22:30:51.561Z,5.20
2018-12-22T22:33:25.499Z,10.10
2018-12-22T22:35:57.125Z,7.60
2018-12-22T22:38:29.348Z,6.53
2018-12-22T22:41:01.103Z,7.00
2018-12-22T22:43:31.029Z,4.67
2018-12-22T22:46:03.112Z,6.90
2018-12-22T22:48:37.485Z,9.60
2018-12-22T22:51:10.165Z,8.10
2018-12-22T22:53:41.984Z,10.00
2018-12-22T22:56:14.095Z,4.10
2018-12-22T22:58:52.405Z,3.17
2018-12-22T23:01:27.102Z,12.67
2018-12-22T23:03:59.519Z,7.37
2018-12-22T23:06:32.421Z,6.90
2018-12-22T23:09:06.046Z,12.20
2018-12-22T23:11:40.200Z,5.00
2018-12-22T23:14:10.836Z,8.53
2018-12-22T23:16:42.776Z,9.00
2018-12-22T23:19:15.578Z,9.57
2018-12-22T23:21:47.781Z,5.10
2018-12-22T23:24:19.551Z,8.10
2018-12-22T23:26:54.231Z,12.53
2018-12-22T23:29:26.338Z,5.87
2018-12-22T23:31:58.387Z,9.53
2018-12-22T23:34:30.401Z,8.13
2018-12-22T23:37:02.490Z,8.43
2018-12-22T23:39:32.290Z,8.87
2018-12-22T23:42:04.299Z,5.93
2018-12-22T23:44:36.269Z,10.93
2018-12-22T23:47:08.164Z,12.67
2018-12-22T23:49:40.382Z,11.30
2018-12-22T23:52:12.734Z,11.30
2018-12-22T23:54:44.337Z,9.60
2018-12-22T23:57:18.885Z,8.00
2018-12-22T23:59:50.547Z,9.47
