createdAt,value
2018-05-07T00:02:06.653Z,50.40
2018-05-07T00:04:36.439Z,50.40
2018-05-07T00:07:06.344Z,49.60
2018-05-07T00:09:36.221Z,49.70
2018-05-07T00:12:06.102Z,52.70
2018-05-07T00:14:36.015Z,50.10
2018-05-07T00:17:05.823Z,50.10
2018-05-07T00:19:35.636Z,50.50
2018-05-07T00:22:05.380Z,52.30
2018-05-07T00:24:35.202Z,51.70
2018-05-07T00:27:05.067Z,51.30
2018-05-07T00:29:35.600Z,50.20
2018-05-07T00:32:05.441Z,50.20
2018-05-07T00:34:35.169Z,50.70
2018-05-07T00:37:04.941Z,50.60
2018-05-07T00:39:35.176Z,51.10
2018-05-07T00:42:04.933Z,54.50
2018-05-07T00:44:34.700Z,55.50
2018-05-07T00:47:05.238Z,53.20
2018-05-07T00:49:35.041Z,53.20
2018-05-07T00:52:04.836Z,51.30
2018-05-07T00:54:40.384Z,53.70
2018-05-07T00:57:10.199Z,52.90
2018-05-07T00:59:39.907Z,53.30
2018-05-07T01:02:09.946Z,57.00
2018-05-07T01:04:39.796Z,53.10
2018-05-07T01:07:09.585Z,54.80
2018-05-07T01:09:39.459Z,53.80
2018-05-07T01:12:09.308Z,56.00
2018-05-07T01:14:40.655Z,56.60
2018-05-07T01:17:12.005Z,57.10
2018-05-07T01:19:41.789Z,57.10
2018-05-07T01:22:11.552Z,57.90
2018-05-07T01:24:41.290Z,57.80
2018-05-07T01:27:11.108Z,58.20
2018-05-07T01:29:41.075Z,58.70
2018-05-07T01:32:10.802Z,59.50
2018-05-07T01:34:40.556Z,57.90
2018-05-07T01:37:10.326Z,57.90
2018-05-07T01:39:40.158Z,59.10
2018-05-07T01:42:10.335Z,61.30
2018-05-07T01:44:40.083Z,61.30
2018-05-07T01:47:10.002Z,61.10
2018-05-07T01:49:40.581Z,63.40
2018-05-07T01:52:10.377Z,63.30
2018-05-07T01:54:40.946Z,64.30
2018-05-07T01:57:11.142Z,65.20
2018-05-07T01:59:40.878Z,65.90
2018-05-07T02:02:10.693Z,66.80
2018-05-07T02:04:40.416Z,67.30
2018-05-07T02:07:10.245Z,67.70
2018-05-07T02:09:40.083Z,67.90
2018-05-07T02:12:09.920Z,67.60
2018-05-07T02:14:39.735Z,67.70
2018-05-07T02:17:09.529Z,67.20
2018-05-07T02:19:39.269Z,67.40
2018-05-07T02:22:10.907Z,67.90
2018-05-07T02:24:40.671Z,67.90
2018-05-07T02:27:11.071Z,67.50
2018-05-07T02:29:41.884Z,67.80
2018-05-07T02:32:11.579Z,67.80
2018-05-07T02:34:41.558Z,69.80
2018-05-07T02:37:11.273Z,68.40
2018-05-07T02:39:41.565Z,68.10
2018-05-07T02:42:11.352Z,68.70
2018-05-07T02:44:41.141Z,68.90
2018-05-07T02:47:10.935Z,68.60
2018-05-07T02:49:40.733Z,68.90
2018-05-07T02:52:10.727Z,69.70
2018-05-07T02:54:40.573Z,69.90
2018-05-07T02:57:10.337Z,71.20
2018-05-07T02:59:40.206Z,71.60
2018-05-07T03:02:10.033Z,72.50
2018-05-07T03:04:39.758Z,72.80
2018-05-07T03:07:09.529Z,74.10
2018-05-07T03:09:40.379Z,75.30
2018-05-07T03:12:10.274Z,75.30
2018-05-07T03:14:40.871Z,76.90
2018-05-07T03:17:10.704Z,76.90
2018-05-07T03:19:40.468Z,78.00
2018-05-07T03:22:10.460Z,77.60
2018-05-07T03:24:40.185Z,78.90
2018-05-07T03:27:09.948Z,80.30
2018-05-07T03:29:39.722Z,80.30
2018-05-07T03:32:09.468Z,81.40
2018-05-07T03:34:41.110Z,82.20
2018-05-07T03:37:10.903Z,82.70
2018-05-07T03:39:40.649Z,83.90
2018-05-07T03:42:11.268Z,84.70
2018-05-07T03:44:41.183Z,84.70
2018-05-07T03:47:10.977Z,86.10
2018-05-07T03:49:40.716Z,85.90
2018-05-07T03:52:10.467Z,86.70
2018-05-07T03:54:40.253Z,87.20
2018-05-07T03:57:10.068Z,87.80
2018-05-07T03:59:39.832Z,89.10
2018-05-07T04:02:09.628Z,89.10
2018-05-07T04:04:39.458Z,89.70
2018-05-07T04:07:09.263Z,89.30
2018-05-07T04:09:39.019Z,90.00
2018-05-07T04:12:08.815Z,90.60
2018-05-07T04:14:38.577Z,90.40
2018-05-07T04:17:19.477Z,90.10
2018-05-07T04:20:00.233Z,90.50
2018-05-07T04:22:41.068Z,90.50
2018-05-07T04:25:10.948Z,90.80
2018-05-07T04:27:41.220Z,90.80
2018-05-07T04:30:10.959Z,91.00
2018-05-07T04:32:40.706Z,91.10
2018-05-07T04:35:10.441Z,91.00
2018-05-07T04:37:40.318Z,91.10
2018-05-07T04:40:10.153Z,91.10
2018-05-07T04:42:39.957Z,91.20
2018-05-07T04:45:09.861Z,91.30
2018-05-07T04:47:39.787Z,91.70
2018-05-07T04:50:09.573Z,91.90
2018-05-07T04:52:39.323Z,92.10
2018-05-07T04:55:09.822Z,92.20
2018-05-07T04:57:40.345Z,92.50
2018-05-07T05:00:10.137Z,92.40
2018-05-07T05:02:39.956Z,93.00
2018-05-07T05:05:09.815Z,93.00
2018-05-07T05:07:39.597Z,93.00
2018-05-07T05:10:09.415Z,93.40
2018-05-07T05:12:39.165Z,93.40
2018-05-07T05:15:09.204Z,93.60
2018-05-07T05:17:38.924Z,93.90
2018-05-07T05:20:08.674Z,93.60
2018-05-07T05:22:38.469Z,93.70
2018-05-07T05:25:08.712Z,93.70
2018-05-07T05:27:38.487Z,94.00
2018-05-07T05:30:08.321Z,94.20
2018-05-07T05:32:38.063Z,94.60
2018-05-07T05:35:07.785Z,94.20
2018-05-07T05:37:38.420Z,94.20
2018-05-07T05:40:08.256Z,94.20
2018-05-07T05:42:38.021Z,94.30
2018-05-07T05:45:08.028Z,94.30
2018-05-07T05:47:37.743Z,94.20
2018-05-07T05:50:07.838Z,94.40
2018-05-07T05:52:37.566Z,94.40
2018-05-07T05:55:07.300Z,94.40
2018-05-07T05:57:37.033Z,94.40
2018-05-07T06:00:06.794Z,94.40
2018-05-07T06:02:36.610Z,94.50
2018-05-07T06:05:06.339Z,94.50
2018-05-07T06:07:36.119Z,94.40
2018-05-07T06:10:06.048Z,94.30
2018-05-07T06:12:35.772Z,94.40
2018-05-07T06:15:06.295Z,94.10
2018-05-07T06:17:36.987Z,94.20
2018-05-07T06:20:06.807Z,94.20
2018-05-07T06:22:36.531Z,93.40
2018-05-07T06:25:06.275Z,93.40
2018-05-07T06:27:36.016Z,93.20
2018-05-07T06:30:05.887Z,93.00
2018-05-07T06:32:35.692Z,93.20
2018-05-07T06:35:05.524Z,92.90
2018-05-07T06:37:35.295Z,93.00
2018-05-07T06:40:05.934Z,93.00
2018-05-07T06:42:35.735Z,93.00
2018-05-07T06:45:07.474Z,93.00
2018-05-07T06:47:37.261Z,93.00
2018-05-07T06:50:07.035Z,93.20
2018-05-07T06:52:36.974Z,92.90
2018-05-07T06:55:06.790Z,92.70
2018-05-07T06:57:36.588Z,93.10
2018-05-07T07:00:06.411Z,92.70
2018-05-07T07:02:37.052Z,92.80
2018-05-07T07:05:07.639Z,92.60
2018-05-07T07:07:37.569Z,92.60
2018-05-07T07:10:07.321Z,93.00
2018-05-07T07:12:37.089Z,92.60
2018-05-07T07:15:06.815Z,93.00
2018-05-07T07:17:36.572Z,92.80
2018-05-07T07:20:06.493Z,92.70
2018-05-07T07:22:36.244Z,92.60
2018-05-07T07:25:05.929Z,92.80
2018-05-07T07:27:35.685Z,93.10
2018-05-07T07:30:05.436Z,93.10
2018-05-07T07:32:35.170Z,92.50
2018-05-07T07:35:04.912Z,92.90
2018-05-07T07:37:34.667Z,92.80
2018-05-07T07:40:04.430Z,92.90
2018-05-07T07:42:34.148Z,93.10
2018-05-07T07:45:04.605Z,92.70
2018-05-07T07:47:34.449Z,92.70
2018-05-07T07:50:04.242Z,92.70
2018-05-07T07:52:34.080Z,92.80
2018-05-07T07:55:03.819Z,93.10
2018-05-07T07:57:33.785Z,92.80
2018-05-07T08:00:03.551Z,93.00
2018-05-07T08:02:33.307Z,92.50
2018-05-07T08:05:03.013Z,92.70
2018-05-07T08:07:32.776Z,92.80
2018-05-07T08:10:02.588Z,92.70
2018-05-07T08:12:32.380Z,92.80
2018-05-07T08:15:02.157Z,92.50
2018-05-07T08:17:31.975Z,92.70
2018-05-07T08:20:01.939Z,92.60
2018-05-07T08:22:31.715Z,92.70
2018-05-07T08:25:01.465Z,92.70
2018-05-07T08:27:31.210Z,92.60
2018-05-07T08:30:01.040Z,92.60
2018-05-07T08:32:30.809Z,92.70
2018-05-07T08:35:01.545Z,92.70
2018-05-07T08:37:32.115Z,92.50
2018-05-07T08:40:01.885Z,92.50
2018-05-07T08:42:31.671Z,92.80
2018-05-07T08:45:01.418Z,92.60
2018-05-07T08:47:32.040Z,93.20
2018-05-07T08:50:01.832Z,93.20
2018-05-07T08:52:31.532Z,93.30
2018-05-07T08:55:01.305Z,92.90
2018-05-07T08:57:36.367Z,93.30
2018-05-07T09:00:06.071Z,93.00
2018-05-07T09:02:35.761Z,93.40
2018-05-07T09:05:05.532Z,93.40
2018-05-07T09:07:35.287Z,93.10
2018-05-07T09:10:05.041Z,93.20
2018-05-07T09:12:34.795Z,92.90
2018-05-07T09:15:04.511Z,93.40
2018-05-07T09:17:34.279Z,93.40
2018-05-07T09:20:04.570Z,93.00
2018-05-07T09:22:34.321Z,93.40
2018-05-07T09:25:03.858Z,93.10
2018-05-07T09:27:33.554Z,93.50
2018-05-07T09:30:03.269Z,93.20
2018-05-07T09:32:32.977Z,93.50
2018-05-07T09:35:02.671Z,93.00
2018-05-07T09:37:32.402Z,93.20
2018-05-07T09:40:02.189Z,93.20
2018-05-07T09:42:32.045Z,93.20
2018-05-07T09:45:01.779Z,93.50
2018-05-07T09:47:31.506Z,93.10
2018-05-07T09:50:01.241Z,93.10
2018-05-07T09:52:31.002Z,93.10
2018-05-07T09:55:00.818Z,93.40
2018-05-07T09:57:30.610Z,93.50
2018-05-07T10:00:00.343Z,93.50
2018-05-07T10:02:30.128Z,93.70
2018-05-07T10:04:59.817Z,93.40
2018-05-07T10:07:29.492Z,93.60
2018-05-07T10:09:59.256Z,93.20
2018-05-07T10:12:28.999Z,93.10
2018-05-07T10:14:58.722Z,93.30
2018-05-07T10:17:28.451Z,93.50
2018-05-07T10:19:58.194Z,93.20
2018-05-07T10:22:28.674Z,93.30
2018-05-07T10:24:58.535Z,93.30
2018-05-07T10:27:28.277Z,93.40
2018-05-07T10:29:57.839Z,93.50
2018-05-07T10:32:27.438Z,93.40
2018-05-07T10:34:56.991Z,93.30
2018-05-07T10:37:26.503Z,93.20
2018-05-07T10:39:56.059Z,92.90
2018-05-07T10:42:25.623Z,93.10
2018-05-07T10:44:55.234Z,93.10
2018-05-07T10:47:24.937Z,93.20
2018-05-07T10:49:54.469Z,93.30
2018-05-07T10:52:24.019Z,93.40
2018-05-07T10:54:54.445Z,93.10
2018-05-07T10:57:24.031Z,93.10
2018-05-07T10:59:53.553Z,93.20
2018-05-07T11:02:23.874Z,93.40
2018-05-07T11:04:54.151Z,93.50
2018-05-07T11:07:23.783Z,93.50
2018-05-07T11:09:53.404Z,93.90
2018-05-07T11:12:23.083Z,93.40
2018-05-07T11:14:52.603Z,93.70
2018-05-07T11:17:22.124Z,93.50
2018-05-07T11:19:51.715Z,93.50
2018-05-07T11:22:21.300Z,93.80
2018-05-07T11:24:50.818Z,93.80
2018-05-07T11:27:20.348Z,93.50
2018-05-07T11:29:49.858Z,93.50
2018-05-07T11:32:19.506Z,93.80
2018-05-07T11:34:49.011Z,93.80
2018-05-07T11:37:18.542Z,93.80
2018-05-07T11:39:48.082Z,93.80
2018-05-07T11:42:17.618Z,94.00
2018-05-07T11:44:47.926Z,93.70
2018-05-07T11:47:17.524Z,93.70
2018-05-07T11:49:47.052Z,93.80
2018-05-07T11:52:16.587Z,93.90
2018-05-07T11:54:46.093Z,94.10
2018-05-07T11:57:15.931Z,94.40
2018-05-07T11:59:45.582Z,94.00
2018-05-07T12:02:15.090Z,94.10
2018-05-07T12:04:45.414Z,94.10
2018-05-07T12:07:14.953Z,94.10
2018-05-07T12:09:44.466Z,94.10
2018-05-07T12:12:14.033Z,94.30
2018-05-07T12:14:43.569Z,94.20
2018-05-07T12:17:13.097Z,93.90
2018-05-07T12:19:42.807Z,93.80
2018-05-07T12:22:12.358Z,93.70
2018-05-07T12:24:42.655Z,94.20
2018-05-07T12:27:12.214Z,94.20
2018-05-07T12:29:41.887Z,94.00
2018-05-07T12:32:11.470Z,94.10
2018-05-07T12:34:41.019Z,94.40
2018-05-07T12:37:10.629Z,94.30
2018-05-07T12:39:40.142Z,94.80
2018-05-07T12:42:09.693Z,94.30
2018-05-07T12:44:39.340Z,94.40
2018-05-07T12:47:09.038Z,94.10
2018-05-07T12:49:39.317Z,94.40
2018-05-07T12:52:08.878Z,94.40
2018-05-07T12:54:39.195Z,94.10
2018-05-07T12:57:09.534Z,93.90
2018-05-07T12:59:39.810Z,94.10
2018-05-07T13:02:09.344Z,94.10
2018-05-07T13:04:39.645Z,94.10
2018-05-07T13:07:09.175Z,94.10
2018-05-07T13:09:38.736Z,93.90
2018-05-07T13:12:08.302Z,94.50
2018-05-07T13:14:37.840Z,93.80
2018-05-07T13:17:07.447Z,94.10
2018-05-07T13:19:36.952Z,94.20
2018-05-07T13:22:06.519Z,94.10
2018-05-07T13:24:36.047Z,94.20
2018-05-07T13:27:05.585Z,94.10
2018-05-07T13:29:35.085Z,94.00
2018-05-07T13:32:04.643Z,93.80
2018-05-07T13:34:34.173Z,93.80
2018-05-07T13:37:03.732Z,93.70
2018-05-07T13:39:33.246Z,94.00
2018-05-07T13:42:02.954Z,94.20
2018-05-07T13:44:32.500Z,94.20
2018-05-07T13:47:02.176Z,94.50
2018-05-07T13:49:32.184Z,94.20
2018-05-07T13:52:01.743Z,94.70
2018-05-07T13:54:31.327Z,93.90
2018-05-07T13:57:00.885Z,93.90
2018-05-07T13:59:30.399Z,93.80
2018-05-07T14:01:59.923Z,94.50
2018-05-07T14:04:29.422Z,93.90
2018-05-07T14:06:58.911Z,94.00
2018-05-07T14:09:28.402Z,94.20
2018-05-07T14:11:57.977Z,94.10
2018-05-07T14:14:27.503Z,94.70
2018-05-07T14:16:57.316Z,94.20
2018-05-07T14:19:26.879Z,94.10
2018-05-07T14:21:56.505Z,94.50
2018-05-07T14:24:26.134Z,94.40
2018-05-07T14:26:55.631Z,93.90
2018-05-07T14:29:25.207Z,93.50
2018-05-07T14:31:54.718Z,93.20
2018-05-07T14:34:24.259Z,93.40
2018-05-07T14:36:53.823Z,93.60
2018-05-07T14:39:23.318Z,93.30
2018-05-07T14:41:52.838Z,92.90
2018-05-07T14:44:22.383Z,93.30
2018-05-07T14:46:52.698Z,93.40
2018-05-07T14:49:22.216Z,93.40
2018-05-07T14:51:51.717Z,92.50
2018-05-07T14:54:21.214Z,92.20
2018-05-07T14:56:50.727Z,92.60
2018-05-07T14:59:21.013Z,92.60
2018-05-07T15:01:51.320Z,92.40
2018-05-07T15:04:20.827Z,92.40
2018-05-07T15:06:50.479Z,92.40
2018-05-07T15:09:20.014Z,91.90
2018-05-07T15:11:49.601Z,92.10
2018-05-07T15:14:24.730Z,92.20
2018-05-07T15:16:54.245Z,91.80
2018-05-07T15:19:23.762Z,91.20
2018-05-07T15:21:53.266Z,90.90
2018-05-07T15:24:22.788Z,91.20
2018-05-07T15:26:52.330Z,91.40
2018-05-07T15:29:21.975Z,91.40
2018-05-07T15:31:51.595Z,90.80
2018-05-07T15:34:21.112Z,90.90
2018-05-07T15:36:50.642Z,90.60
2018-05-07T15:39:20.189Z,90.60
2018-05-07T15:41:49.817Z,90.60
2018-05-07T15:44:19.388Z,90.40
2018-05-07T15:46:48.926Z,89.90
2018-05-07T15:49:18.517Z,89.30
2018-05-07T15:51:48.200Z,89.20
2018-05-07T15:54:17.843Z,88.80
2018-05-07T15:56:47.346Z,90.10
2018-05-07T15:59:16.898Z,88.60
2018-05-07T16:01:46.525Z,87.30
2018-05-07T16:04:16.024Z,87.80
2018-05-07T16:06:45.519Z,88.10
2018-05-07T16:09:15.038Z,87.60
2018-05-07T16:11:44.535Z,88.10
2018-05-07T16:14:14.037Z,85.60
2018-05-07T16:16:43.706Z,85.60
2018-05-07T16:19:13.250Z,86.30
2018-05-07T16:21:42.957Z,84.30
2018-05-07T16:24:12.474Z,85.30
2018-05-07T16:26:42.004Z,86.40
2018-05-07T16:29:11.557Z,85.00
2018-05-07T16:31:41.537Z,85.80
2018-05-07T16:34:11.783Z,86.60
2018-05-07T16:36:41.298Z,86.60
2018-05-07T16:39:11.639Z,84.20
2018-05-07T16:41:41.157Z,84.20
2018-05-07T16:44:10.686Z,83.80
2018-05-07T16:46:40.189Z,83.10
2018-05-07T16:49:09.700Z,82.60
2018-05-07T16:51:39.981Z,81.90
2018-05-07T16:54:09.474Z,81.90
2018-05-07T16:56:38.973Z,82.30
2018-05-07T16:59:08.502Z,82.20
2018-05-07T17:01:38.039Z,84.20
2018-05-07T17:04:07.560Z,83.00
2018-05-07T17:06:37.835Z,83.00
2018-05-07T17:09:07.677Z,83.00
2018-05-07T17:11:37.228Z,83.80
2018-05-07T17:14:06.791Z,81.80
2018-05-07T17:16:36.410Z,81.80
2018-05-07T17:19:06.359Z,79.80
2018-05-07T17:21:36.596Z,79.70
2018-05-07T17:24:06.127Z,78.30
2018-05-07T17:26:35.631Z,77.60
2018-05-07T17:29:05.167Z,77.60
2018-05-07T17:31:34.863Z,80.90
2018-05-07T17:34:04.676Z,79.40
2018-05-07T17:36:35.147Z,79.20
2018-05-07T17:39:05.030Z,79.20
2018-05-07T17:41:35.000Z,76.90
2018-05-07T17:44:15.858Z,75.60
2018-05-07T17:46:57.393Z,77.90
2018-05-07T17:49:27.105Z,78.00
2018-05-07T17:51:57.636Z,76.40
2018-05-07T17:54:28.222Z,77.20
2018-05-07T17:56:58.052Z,76.90
2018-05-07T17:59:27.808Z,75.00
2018-05-07T18:01:57.644Z,76.00
2018-05-07T18:04:27.393Z,75.40
2018-05-07T18:06:57.177Z,73.00
2018-05-07T18:09:26.983Z,73.00
2018-05-07T18:11:56.699Z,72.20
2018-05-07T18:14:26.971Z,73.10
2018-05-07T18:16:56.703Z,73.00
2018-05-07T18:19:26.430Z,71.90
2018-05-07T18:21:56.224Z,71.50
2018-05-07T18:24:26.015Z,71.50
2018-05-07T18:26:55.829Z,71.20
2018-05-07T18:29:26.322Z,69.80
2018-05-07T18:31:56.119Z,69.70
2018-05-07T18:34:26.011Z,71.00
2018-05-07T18:36:55.719Z,72.70
2018-05-07T18:39:25.499Z,70.40
2018-05-07T18:41:55.247Z,70.90
2018-05-07T18:44:25.954Z,70.00
2018-05-07T18:46:55.636Z,71.50
2018-05-07T18:49:25.361Z,69.50
2018-05-07T18:51:55.139Z,68.70
2018-05-07T18:54:24.863Z,70.30
2018-05-07T18:56:54.665Z,69.10
2018-05-07T18:59:24.396Z,70.00
2018-05-07T19:01:54.531Z,68.00
2018-05-07T19:04:24.656Z,68.10
2018-05-07T19:06:54.568Z,68.80
2018-05-07T19:09:24.260Z,71.50
2018-05-07T19:11:54.020Z,71.60
2018-05-07T19:14:23.821Z,70.40
2018-05-07T19:16:53.719Z,70.10
2018-05-07T19:19:24.200Z,69.40
2018-05-07T19:21:54.052Z,69.20
2018-05-07T19:24:24.048Z,69.70
2018-05-07T19:26:53.776Z,69.70
2018-05-07T19:29:23.526Z,69.80
2018-05-07T19:31:53.316Z,70.20
2018-05-07T19:34:23.030Z,68.30
2018-05-07T19:36:52.770Z,67.60
2018-05-07T19:39:22.467Z,69.50
2018-05-07T19:41:52.167Z,69.00
2018-05-07T19:44:21.871Z,70.30
2018-05-07T19:46:51.642Z,69.60
2018-05-07T19:49:21.653Z,66.00
2018-05-07T19:51:51.390Z,64.70
2018-05-07T19:54:21.146Z,65.70
2018-05-07T19:56:50.971Z,66.50
2018-05-07T19:59:20.945Z,65.90
2018-05-07T20:01:50.779Z,65.30
2018-05-07T20:04:20.613Z,63.40
2018-05-07T20:06:50.464Z,63.30
2018-05-07T20:09:20.249Z,64.80
2018-05-07T20:11:50.071Z,63.70
2018-05-07T20:14:19.870Z,65.50
2018-05-07T20:16:49.676Z,64.70
2018-05-07T20:19:19.447Z,63.80
2018-05-07T20:21:49.219Z,66.00
2018-05-07T20:24:23.057Z,65.10
2018-05-07T20:26:52.853Z,61.60
2018-05-07T20:29:22.567Z,63.70
2018-05-07T20:31:52.306Z,63.50
2018-05-07T20:34:22.077Z,64.90
2018-05-07T20:36:51.892Z,66.00
2018-05-07T20:39:21.685Z,65.30
2018-05-07T20:41:51.571Z,67.70
2018-05-07T20:44:21.307Z,64.40
2018-05-07T20:46:51.091Z,65.90
2018-05-07T20:49:20.808Z,67.40
2018-05-07T20:51:50.611Z,66.60
2018-05-07T20:54:20.338Z,67.00
2018-05-07T20:56:50.154Z,66.20
2018-05-07T20:59:20.006Z,69.50
2018-05-07T21:01:49.986Z,68.30
2018-05-07T21:04:19.732Z,69.00
2018-05-07T21:06:49.512Z,70.30
2018-05-07T21:09:19.200Z,70.70
2018-05-07T21:11:49.276Z,66.10
2018-05-07T21:14:19.038Z,66.60
2018-05-07T21:16:48.760Z,68.70
2018-05-07T21:19:18.482Z,68.60
2018-05-07T21:21:48.275Z,65.50
2018-05-07T21:24:18.014Z,67.20
2018-05-07T21:26:47.744Z,69.00
2018-05-07T21:29:17.476Z,66.50
2018-05-07T21:31:47.388Z,65.70
2018-05-07T21:34:17.125Z,66.50
2018-05-07T21:36:46.827Z,69.30
2018-05-07T21:39:16.576Z,66.80
2018-05-07T21:41:46.455Z,64.40
2018-05-07T21:44:16.227Z,64.90
2018-05-07T21:46:45.989Z,64.10
2018-05-07T21:49:15.776Z,65.70
2018-05-07T21:51:45.594Z,65.90
2018-05-07T21:54:15.292Z,64.10
2018-05-07T21:56:45.803Z,63.00
2018-05-07T21:59:15.538Z,63.10
2018-05-07T22:01:45.333Z,60.80
2018-05-07T22:04:15.036Z,61.30
2018-05-07T22:06:44.779Z,61.90
2018-05-07T22:09:14.542Z,63.90
2018-05-07T22:11:44.393Z,60.50
2018-05-07T22:14:14.432Z,62.10
2018-05-07T22:16:44.224Z,62.90
2018-05-07T22:19:14.089Z,59.40
2018-05-07T22:21:43.856Z,60.30
2018-05-07T22:24:13.611Z,59.90
2018-05-07T22:26:43.405Z,61.30
2018-05-07T22:29:13.177Z,59.20
2018-05-07T22:31:43.735Z,60.80
2018-05-07T22:34:13.554Z,61.10
2018-05-07T22:36:43.280Z,59.90
2018-05-07T22:39:13.027Z,61.60
2018-05-07T22:41:42.836Z,59.20
2018-05-07T22:44:12.564Z,58.50
2018-05-07T22:46:42.321Z,59.80
2018-05-07T22:49:13.518Z,59.80
2018-05-07T22:51:43.403Z,58.50
2018-05-07T22:54:13.074Z,61.80
2018-05-07T22:56:42.804Z,61.00
2018-05-07T22:59:12.633Z,58.30
2018-05-07T23:01:42.345Z,58.50
2018-05-07T23:04:12.143Z,60.20
2018-05-07T23:06:41.834Z,57.50
2018-05-07T23:11:45.080Z,57.70
2018-05-07T23:14:14.846Z,57.80
2018-05-07T23:16:44.617Z,57.70
2018-05-07T23:19:14.351Z,55.80
2018-05-07T23:21:44.085Z,57.30
2018-05-07T23:24:13.804Z,58.00
2018-05-07T23:26:43.495Z,54.50
2018-05-07T23:29:14.954Z,57.40
2018-05-07T23:31:44.763Z,56.60
2018-05-07T23:34:14.443Z,57.60
2018-05-07T23:36:45.175Z,58.20
2018-05-07T23:39:15.099Z,55.00
2018-05-07T23:41:45.093Z,55.30
2018-05-07T23:44:15.787Z,58.30
2018-05-07T23:46:45.631Z,58.20
2018-05-07T23:49:15.322Z,56.80
2018-05-07T23:51:44.973Z,57.20
2018-05-07T23:54:14.649Z,58.50
2018-05-07T23:56:44.310Z,56.80
2018-05-07T23:59:13.996Z,58.20
